accession_id,sqr
159,1.9895562088263996
265,4.373034823706855
403,0.5326844332184283
763,1.9895562088263996
765,3.065469663108415
766,0.002419496882941067
768,1.9895562088263996
772,4.373034823706855
801,3.065469663108415
915,0.5326844332184283
932,0.5326844332184283
1552,0.002419496882941067
1890,5.3734403309192516
1954,0.5326844332184283
2317,0.5326844332184283
4958,1.9895562088263996
5151,0.5326844332184283
5165,0.810032986388635
5349,0.5326844332184283
5353,1.9895562088263996
5486,1.9895562088263996
5577,0.810032986388635
5741,0.5326844332184283
5768,0.5326844332184283
5772,0.002419496882941067
5779,0.5326844332184283
5784,0.5326844332184283
5800,0.5326844332184283
5811,0.5326844332184283
5856,0.5326844332184283
6008,0.002419496882941067
6025,1.9895562088263996
6040,0.5326844332184283
6042,0.002419496882941067
6073,0.5326844332184283
6074,0.5326844332184283
6085,7.683120283403484
6090,0.5326844332184283
6092,1.9895562088263996
6094,0.002419496882941067
6097,1.9895562088263996
6098,1.9895562088263996
6099,0.5326844332184283
6105,0.002419496882941067
6106,1.9895562088263996
6107,0.002419496882941067
6108,0.5326844332184283
6109,0.5326844332184283
6111,0.002419496882941067
6112,0.5326844332184283
6114,0.5326844332184283
6115,0.002419496882941067
6122,0.5326844332184283
6125,1.9895562088263996
6126,0.5326844332184283
6128,1.9895562088263996
6131,0.5326844332184283
6132,0.5326844332184283
6133,1.9895562088263996
6134,7.683120283403484
6136,0.5326844332184283
6137,0.5326844332184283
6138,0.002419496882941067
6140,4.373034823706855
6142,3.065469663108415
6145,0.5326844332184283
6148,0.002419496882941067
6149,1.9895562088263996
6150,1.9895562088263996
6151,7.683120283403484
6169,0.002419496882941067
6172,0.5326844332184283
6173,0.002419496882941067
6174,0.5326844332184283
6177,0.002419496882941067
6180,5.3734403309192516
6184,4.373034823706855
6188,0.5326844332184283
6189,0.5326844332184283
6191,0.002419496882941067
6192,0.5326844332184283
6193,1.9895562088263996
6194,0.002419496882941067
6195,1.9895562088263996
6198,4.373034823706855
6201,0.5326844332184283
6202,1.9895562088263996
6203,0.810032986388635
6209,4.373034823706855
6210,1.9895562088263996
6216,0.002419496882941067
6217,1.9895562088263996
6218,7.683120283403484
6235,0.5326844332184283
6243,1.9895562088263996
6244,4.373034823706855
6680,4.373034823706855
6897,0.5326844332184283
6898,1.9895562088263996
6911,0.002419496882941067
6915,1.9895562088263996
6929,0.5326844332184283
6938,0.810032986388635
6940,1.9895562088263996
6945,0.002419496882941067
6958,0.002419496882941067
6961,0.37995924727388847
6963,4.373034823706855
6979,4.373034823706855
6986,0.5326844332184283
6987,1.9895562088263996
6989,0.5326844332184283
6990,0.002419496882941067
6992,7.683120283403484
6997,4.373034823706855
7000,0.5326844332184283
7002,1.9895562088263996
7003,0.5326844332184283
7008,0.5326844332184283
7013,0.5326844332184283
7014,1.9895562088263996
7025,0.5326844332184283
7026,0.810032986388635
7028,3.065469663108415
7031,0.810032986388635
7036,0.5326844332184283
7062,1.9895562088263996
7063,1.9895562088263996
7071,3.065469663108415
7072,1.9895562088263996
7077,11.919812578190236
7081,0.5326844332184283
7092,0.5326844332184283
7102,1.9895562088263996
7106,0.5326844332184283
7117,4.373034823706855
7125,0.5326844332184283
7126,1.9895562088263996
7127,1.9895562088263996
7130,1.9895562088263996
7133,1.9895562088263996
7143,4.373034823706855
7147,1.9895562088263996
7162,6.768729527042282
7163,1.9895562088263996
7164,0.002419496882941067
7165,1.9895562088263996
7169,1.400975968149022
7181,1.9895562088263996
7186,0.002419496882941067
7203,1.9895562088263996
7207,1.9895562088263996
7208,1.9895562088263996
7209,0.5326844332184283
7217,0.5326844332184283
7218,0.5326844332184283
7244,3.065469663108415
7250,0.5326844332184283
7255,4.373034823706855
7268,1.9895562088263996
7273,0.5326844332184283
7276,0.5326844332184283
7280,4.373034823706855
7282,3.065469663108415
7287,0.002419496882941067
7288,0.002419496882941067
7296,0.5326844332184283
7298,7.683120283403484
7305,3.065469663108415
7307,5.3734403309192516
7316,0.5326844332184283
7323,0.5326844332184283
7333,0.002419496882941067
7337,1.9895562088263996
7343,0.5326844332184283
7346,0.5326844332184283
7347,0.5326844332184283
7353,0.5326844332184283
7354,3.065469663108415
7372,1.9895562088263996
7373,1.9895562088263996
7378,1.9895562088263996
7384,0.002419496882941067
7394,1.9895562088263996
7404,0.5326844332184283
7411,0.5326844332184283
7415,0.5326844332184283
7416,0.002419496882941067
7419,1.9895562088263996
7430,1.9895562088263996
7477,1.9895562088263996
8214,0.5326844332184283
8227,0.810032986388635
8230,0.5326844332184283
8231,1.9895562088263996
8234,0.5326844332184283
8235,0.5326844332184283
8236,0.002419496882941067
8237,0.5326844332184283
8240,0.810032986388635
8241,1.9895562088263996
8242,4.373034823706855
8243,1.9895562088263996
8244,4.373034823706855
8246,1.9895562088263996
8247,0.002419496882941067
8249,4.373034823706855
8264,1.9895562088263996
8311,4.373034823706855
8312,3.065469663108415
8337,0.002419496882941067
8343,0.5326844332184283
8351,0.5326844332184283
8354,0.5326844332184283
8357,0.002419496882941067
8365,0.5326844332184283
8376,0.5326844332184283
8387,4.373034823706855
8420,0.5326844332184283
9057,7.683120283403484
9058,4.373034823706855
9115,0.002419496882941067
9121,0.5326844332184283
9125,7.683120283403484
9298,1.9895562088263996
9314,1.9895562088263996
9332,0.5326844332184283
9336,0.002419496882941067
9339,1.9895562088263996
9343,1.9895562088263996
9363,0.5326844332184283
9371,0.002419496882941067
9380,0.5326844332184283
9394,0.5326844332184283
9399,1.9895562088263996
9402,0.5326844332184283
9408,1.9895562088263996
9409,0.5326844332184283
9416,0.002419496882941067
9421,0.5326844332184283
9427,1.9895562088263996
9470,1.9895562088263996
9481,4.373034823706855
9503,4.373034823706855
9506,0.5326844332184283
9507,3.065469663108415
9508,1.9895562088263996
9509,3.065469663108415
9510,0.002419496882941067
9511,0.002419496882941067
9512,1.9895562088263996
9513,3.065469663108415
9514,0.5326844332184283
9515,0.002419496882941067
9517,0.5326844332184283
9518,0.5326844332184283
9519,0.002419496882941067
9520,0.5326844332184283
9521,5.3734403309192516
9522,5.3734403309192516
9523,3.065469663108415
9524,0.002419496882941067
9525,1.9895562088263996
9526,0.5326844332184283
9527,1.9895562088263996
9528,3.065469663108415
9529,4.373034823706855
9530,0.5326844332184283
9531,0.002419496882941067
9532,4.373034823706855
9533,0.5326844332184283
9534,0.002419496882941067
9535,3.065469663108415
9536,1.9895562088263996
9537,0.5326844332184283
9539,1.9895562088263996
9540,1.9895562088263996
9541,0.5326844332184283
9542,0.5326844332184283
9543,0.002419496882941067
9544,0.002419496882941067
9545,4.373034823706855
9546,0.5326844332184283
9547,4.373034823706855
9548,1.9895562088263996
9549,1.9895562088263996
9551,0.002419496882941067
9553,0.002419496882941067
9554,1.9895562088263996
9555,4.373034823706855
9556,0.5326844332184283
9557,4.373034823706855
9558,0.5326844332184283
9559,0.5326844332184283
9560,0.002419496882941067
9561,0.5326844332184283
9562,0.5326844332184283
9564,0.5326844332184283
9565,4.373034823706855
9567,0.002419496882941067
9569,0.002419496882941067
9571,1.9895562088263996
9573,3.065469663108415
9574,0.5326844332184283
9576,7.683120283403484
9577,0.5326844332184283
9578,0.5326844332184283
9579,0.5326844332184283
9581,0.5326844332184283
9582,1.9895562088263996
9583,1.9895562088263996
9584,0.002419496882941067
9585,0.810032986388635
9586,0.810032986388635
9587,0.5326844332184283
9588,3.065469663108415
9589,5.3734403309192516
9590,0.002419496882941067
9591,1.9895562088263996
9593,0.5326844332184283
9594,0.5326844332184283
9595,0.002419496882941067
9596,1.9895562088263996
9597,0.5326844332184283
9598,0.5326844332184283
9599,0.5326844332184283
9600,7.683120283403484
9601,4.373034823706855
9602,1.9895562088263996
9606,0.5326844332184283
9609,1.9895562088263996
9610,0.810032986388635
9611,4.373034823706855
9612,4.373034823706855
9615,0.5326844332184283
9616,1.9895562088263996
9619,0.002419496882941067
9622,0.5326844332184283
9625,1.9895562088263996
9626,0.5326844332184283
9629,0.5326844332184283
9630,1.9895562088263996
9631,0.5326844332184283
9632,0.5326844332184283
9634,1.9895562088263996
9635,0.5326844332184283
9636,8.324887965810955
9637,7.683120283403484
9638,1.9895562088263996
9640,1.9895562088263996
9641,1.9895562088263996
9642,5.3734403309192516
9643,0.002419496882941067
9644,1.400975968149022
9645,0.002419496882941067
9647,1.9895562088263996
9649,0.5326844332184283
9651,0.002419496882941067
9653,1.9895562088263996
9656,1.9895562088263996
9657,0.002419496882941067
9659,0.002419496882941067
9660,0.5326844332184283
9661,1.9895562088263996
9663,1.9895562088263996
9697,0.5326844332184283
9698,1.9895562088263996
9699,0.5326844332184283
9701,0.5326844332184283
9705,1.9895562088263996
9706,1.9895562088263996
9707,4.373034823706855
9708,1.9895562088263996
9713,0.5326844332184283
9714,3.065469663108415
9716,0.810032986388635
9717,1.9895562088263996
9718,4.373034823706855
9719,1.9895562088263996
9720,1.9895562088263996
9722,0.002419496882941067
9723,0.5326844332184283
9725,7.683120283403484
9726,1.9895562088263996
9732,1.9895562088263996
9736,0.002419496882941067
9737,0.002419496882941067
9738,0.002419496882941067
9739,0.5326844332184283
9741,4.373034823706855
9743,1.9895562088263996
9744,0.5326844332184283
9747,0.5326844332184283
9748,7.683120283403484
9749,0.5326844332184283
9754,0.002419496882941067
9755,0.5326844332184283
9758,1.9895562088263996
9759,0.5326844332184283
9761,0.5326844332184283
9762,0.5326844332184283
9764,0.5326844332184283
9766,0.002419496882941067
9769,1.9895562088263996
9771,0.5326844332184283
9772,0.810032986388635
9774,1.9895562088263996
9775,0.002419496882941067
9777,0.002419496882941067
9779,0.5326844332184283
9781,0.002419496882941067
9782,0.5326844332184283
9784,0.002419496882941067
9787,1.9895562088263996
9789,0.5326844332184283
9790,0.5326844332184283
9791,0.5326844332184283
9795,1.9895562088263996
9799,0.5326844332184283
9802,0.5326844332184283
9803,0.5326844332184283
9804,0.5326844332184283
9807,4.373034823706855
9810,1.9895562088263996
9812,0.002419496882941067
9813,1.9895562088263996
9814,1.9895562088263996
9817,0.002419496882941067
9819,1.9895562088263996
9820,5.3734403309192516
9821,1.9895562088263996
9822,4.373034823706855
9823,0.5326844332184283
9825,0.5326844332184283
9826,1.9895562088263996
9827,3.065469663108415
9828,4.373034823706855
9830,0.5326844332184283
9831,1.9895562088263996
9832,0.810032986388635
9833,1.9895562088263996
9834,0.5326844332184283
9835,0.5326844332184283
9836,1.9895562088263996
9837,0.002419496882941067
9838,0.002419496882941067
9839,0.002419496882941067
9840,0.002419496882941067
9841,1.9895562088263996
9843,0.002419496882941067
9845,0.5326844332184283
9846,0.002419496882941067
9847,3.065469663108415
9848,0.5326844332184283
9849,0.002419496882941067
9850,0.002419496882941067
9852,0.5326844332184283
9853,0.5326844332184283
9854,4.373034823706855
9855,1.9895562088263996
9866,0.002419496882941067
9867,0.5326844332184283
9868,1.9895562088263996
9869,0.810032986388635
9870,3.065469663108415
9871,0.002419496882941067
9873,0.5326844332184283
9874,0.002419496882941067
9875,0.002419496882941067
9876,0.5326844332184283
9878,0.5326844332184283
9879,4.373034823706855
9880,0.5326844332184283
9881,0.810032986388635
9882,0.810032986388635
9883,1.9895562088263996
9885,1.9895562088263996
9886,0.5326844332184283
9887,0.5326844332184283
9888,1.9895562088263996
9890,0.002419496882941067
9891,0.002419496882941067
9892,0.002419496882941067
9894,1.9895562088263996
9895,0.5326844332184283
9897,1.9895562088263996
9898,5.3734403309192516
9899,0.002419496882941067
9900,3.065469663108415
9901,4.373034823706855
9902,1.9895562088263996
9903,0.5326844332184283
9904,0.5326844332184283
9905,1.9895562088263996
9906,0.5326844332184283
9910,0.002419496882941067
9915,3.065469663108415
9920,1.9895562088263996
9924,0.5326844332184283
9925,0.5326844332184283
9927,0.5326844332184283
9928,0.002419496882941067
9933,4.373034823706855
9935,0.810032986388635
9937,0.5326844332184283
9938,0.5326844332184283
9941,0.002419496882941067
9944,1.9895562088263996
9947,4.373034823706855
10006,0.5326844332184283
10014,4.373034823706855
10020,0.5326844332184283
