accession_id,sqrt
7515,0.41458018610785147
7000,1.5382546332493918
6989,1.7629247039261833
6990,1.7249692547153472
6996,1.4855162128745754
6992,2.1436849177790145
6994,2.109537723936982
6998,2.2886596745067234
7014,1.946380162690018
7002,1.4703466393042224
7011,1.8146960491259192
7008,1.4384123719271955
7035,1.6648564736076263
7026,2.4283602302198126
7004,1.1939180146531088
7031,1.3052763411298087
7062,1.8651281909598656
7069,1.2043640200177108
7071,2.0905444699200304
6727,2.080909685381185
6729,2.2905766958810223
6730,1.836500423826039
7075,1.9067020269861836
7078,1.1952973829609186
7080,2.3860341870378177
6744,1.6826733847402533
7092,1.9518426480413889
7094,1.6855820338130152
7460,2.0726853708928474
7100,1.6125314582088688
7098,1.8715866591513257
7102,1.924406429451227
7105,1.9894195228038807
7110,1.6357542222819481
7123,1.8497484101123647
7126,2.2656134226105786
7128,2.1111610354762664
7139,2.5967140446559034
7135,1.690946978090449
7141,2.0227940292361013
7145,1.655873650890436
7143,1.5396931949947759
7147,1.8757245202089834
7151,2.2815528027449243
7158,2.1223725134182314
7150,2.0650118173301624
7163,2.4479048289737944
7164,2.038839437452891
7166,1.8941755319170452
7169,2.4493959746666567
7165,2.5688544218606904
7181,1.4863219044719824
7424,2.061897914716735
7178,1.8462999444058978
7188,1.5456871674802832
7199,2.121279540681336
7186,1.7904522427904133
6810,2.1788993502943685
7201,2.084842340013561
7206,2.4433727314335854
7205,2.084712145288462
7224,1.4420632457396663
7227,0.921523514465703
7229,1.7855645781413847
7231,1.3789028304101856
7252,1.877156847659039
7255,1.8820119488763138
7244,1.7199855414256309
7446,1.358648718658808
7449,2.040453879584937
7430,0.9296873849381957
6847,1.879929954203938
7275,2.7812498163079886
7270,1.762066673458533
7258,1.5174772415799918
7260,2.1262300897864326
7263,1.8550622339191807
7277,1.5978785153174884
7280,1.9448849219717914
7282,2.0213554797989444
7291,1.1307754209891638
7479,1.833273242240016
7482,1.6543276920589889
7483,1.6184118968029186
7490,1.8298729509758924
7492,2.2952154924349086
7496,1.7139308806697022
7498,2.175274240116225
7502,1.981759233538025
7504,1.750915572411537
7506,1.437819393635105
7507,1.563837670831989
7508,2.0836472966203328
7300,1.915147746444963
7307,2.359365583099241
7306,1.7905825738326677
7310,1.4651904001573384
6953,1.9117653511122177
7316,1.643006087546002
7320,2.2258405840745246
7514,2.259586232856188
7472,1.7727789446835218
7330,1.769137997645526
7340,1.6914551441623336
7333,1.967102136065441
7344,1.631104035220691
7331,2.8776216171889626
7337,1.9479385574789623
7343,1.8585866976585248
7346,1.375378403099751
7353,1.8167232834730833
7354,1.8641021945465386
7355,1.324809169923435
7372,2.2204520768783147
7373,1.1883747269751326
7351,1.80417565406288
7378,3.0625070768429614
7379,1.5111996326472623
7382,1.8942799676165138
7384,1.579292655815641
7394,2.097846060060943
7390,1.0394639588332155
7391,1.6664619607759492
7392,1.4319089072679243
7477,1.7334114005951446
7405,1.5347478902781464
7411,2.0144204140926543
7397,1.3823438749866912
7408,2.339146414552373
7418,1.8954533021715996
7283,1.8016854888446043
7284,2.026890228826717
8610,1.1029988325983036
8796,1.9503844889439674
8692,1.9710404728754864
6897,1.0375675465786414
6988,0.988375896970996
1,2.0766002558781556
2,2.341320827377833
6898,1.612439154422027
5832,1.7077343580642808
8256,2.225478692711575
6899,2.171602067993402
957,1.7089896707450343
6709,1.3857793030324925
7015,1.8315434001718935
7034,2.0946984039983465
5837,2.0703590323210177
6903,1.4755876116697446
6904,2.199399213129172
8231,2.0995720532320914
8271,0.9964545954097561
5719,1.895246312412511
6906,2.1270766786162696
23,1.4643084885751434
66,1.4848500755002914
8274,1.929829746820486
8275,1.9381562712313012
6909,1.8680201066137434
6910,1.8090173221153028
81,1.6050751305509725
6911,2.0094159722947413
5896,1.8977589485267146
5987,1.5127235523099456
6008,1.8813603891102897
6913,1.786673517381735
6914,0.9870918886877861
6916,2.1458730700377457
8215,2.0212847500323208
6019,2.074974842188025
6020,1.5934351727363185
6919,1.6538408386883003
8296,2.103673369064984
8297,1.82760875591939
6921,1.6011847331626732
8300,1.3353909909510475
8214,2.2041521627857774
8304,2.0552930605422723
8235,1.2658235176015733
8306,1.7439822506875524
6039,2.271222218699267
6924,1.995590442128149
8310,1.1899042561119029
8236,1.774945052871559
8311,1.9708511919252607
91,2.0538254372543983
8314,1.779308067961594
8424,2.2408767707558623
1716,1.491633089842546
8420,2.2691148943394692
6926,2.112780006227156
6928,1.4622447205284144
8239,2.0422083712768444
8240,2.1441581076761156
94,2.0592050429020468
96,1.809946973177176
8323,1.7384170781815338
104,2.015210284489741
116,1.9930538311127526
126,2.2426740705490893
149,1.7029226616946587
641,1.9561663057401895
8241,1.8161342251367933
8242,2.0040518448167006
8325,1.0660538713935712
8326,1.7068591057006495
6933,1.500535129116683
8329,2.0156925717264578
6042,1.9740835402062449
6046,1.707326018577946
7520,1.3875708449348527
7521,1.8974947698776987
6936,2.0087349849378393
2057,1.9600992632296
166,2.1590825555576196
173,2.2328468083845836
178,1.5265300225390985
223,2.131275105122101
1925,1.0423536788025556
1967,1.4218306455809782
1859,1.5733981456431239
1867,2.395120395452642
242,1.9799123045511942
7522,1.3252169723155605
6937,1.644697085092942
6939,1.9100093402162255
6940,1.9222692758074298
7438,1.7648960648472252
8343,2.135400313691375
6943,1.8596879283130332
6944,1.7336300740680581
6074,2.1765955585990753
8351,1.880462210126335
6946,0.731280011837614
258,2.4476887951112616
259,1.908762141209119
260,2.430845550978758
2150,2.4473737829994873
2187,1.3246480365414885
8354,2.138651136981724
7296,2.3210290139748837
7523,1.9588756930222042
8213,1.4867543525119478
6951,1.205544690467019
6958,1.7138459734507128
8365,1.3916291124840774
6959,1.6387655890069273
6076,1.2753791568444346
7525,1.5725499606413849
267,1.6280900904781717
8374,1.6874208430955275
8376,1.924410556693457
8378,1.8200040260156627
6961,1.881014243091535
6962,2.0791349955482015
2274,1.1504801731073948
6085,1.8275006871991104
6967,1.1988350214742731
8387,1.318392223396824
2290,1.656741625212942
6094,2.124188826049422
6096,1.9621402584201826
6098,1.4230714074540396
6100,2.109049418983164
6109,1.6071658488510827
6112,1.787589684662904
6119,1.7177452938993083
8389,1.8792132914369302
6169,1.6873529846221331
6968,0.719869126795434
6188,1.7066371154153483
6203,2.389818295334024
6190,2.0069668302473813
6194,2.4787395282105016
281,1.9357791446116008
282,1.8799606253092698
321,1.9666175036628808
328,1.4194558354218778
362,1.8394926894970856
366,1.7982754532365783
373,1.8696984996820265
374,1.795611862211102
378,2.0201533668791636
379,1.743464093611687
380,1.694607786100731
383,1.5623134633335336
386,1.9406183786909834
6970,1.7116819721295253
6318,1.7313057256629232
5805,2.5707609822216497
5742,1.7275153286478302
5753,1.7329406665299365
5785,1.519106790424301
5380,1.881441157122173
5381,1.9591884816712304
5565,1.3420601110655292
5606,1.328797249663477
5628,1.7219853343490532
4997,1.6796546537051062
5056,1.744685916924081
5116,1.7330789107000353
5122,1.6981113973215127
5158,1.5909920809712477
5160,1.4825775543671302
5202,2.244047512356461
5207,1.1357124912200363
5232,2.5036712511256787
5245,1.812086177507356
5264,1.5249255630073295
5341,1.505181155447151
4802,1.433823332810992
6973,1.457372878405942
6413,1.7319475011423473
6976,1.3798059873450401
6977,1.7404614407430061
7516,1.3056444177926934
390,1.8281065162383785
392,1.8980068194590927
6979,2.188623947304155
100000,1.9927397330592926
6980,1.296423398320634
6982,1.984026908011386
6983,1.5163337319710397
6985,1.8753464676462375
6448,1.8178292185222518
6449,1.6401113772281506
