accession_id,box_cox
7515,-1.0872659871411985
7000,1.1276950828635368
6989,1.6243438182670344
6990,1.539502107847767
6996,1.0131286566304125
6992,2.494756614554431
6994,2.415338075567311
6998,2.8347188647333175
7014,2.039474462987165
7002,0.9803241190684918
7011,1.7406572531165072
7008,0.9114872504429311
7035,1.4058971268479419
7026,3.1664188952688694
7004,0.39499860712108975
7031,0.627852602002012
7062,1.854602089521597
7069,0.416663376592583
7071,2.3712750114779575
6727,2.348953508340162
6729,2.839243770736771
6730,1.789844697739673
7075,1.9489979860182733
7078,0.39785721967831583
7080,3.0655077569024938
6744,1.4453974796103402
7092,2.0519594355082766
7094,1.4518539671658308
7460,2.3299160708298032
7100,1.290382766071443
7098,1.869239069491114
7102,1.98932257154175
7105,2.1380331739496494
7110,1.3415589805915689
7123,1.8197873761865602
7126,2.7803803431330225
7128,2.419107740434167
7139,3.5712393527901205
7135,1.4637686717817557
7141,2.214754279965378
7145,1.38601405614629
7143,1.1308312900964823
7147,1.8786221153272236
7151,2.8179505380705625
7158,2.4451589194512544
7150,2.312167138792003
7163,3.2131351513360293
7164,2.251729837581887
7166,1.920512068107308
7169,3.2167024168051137
7165,3.503876182797681
7181,1.0148728629665975
7424,2.304968439872984
7178,1.8119891212863568
7188,1.1439050480459376
7199,2.4426180562797657
7186,1.6861054756780016
6810,2.576922703569965
7201,2.3580620422014844
7206,3.2022956901046613
7205,2.357760439438267
7224,0.9193416617690984
7227,-0.15569453082951967
7229,1.6751254011970813
7231,0.784027659376325
7252,1.8818710372691696
7255,1.8928874609720283
7244,1.5283895578631013
7446,0.7408947229182362
7449,2.2554534413773495
7430,-0.1396173070552104
6847,1.8881626327502508
7275,4.021034222520219
7270,1.6224217964324084
7258,1.082463942569822
7260,2.454128822348906
7263,1.8318095866357869
7277,1.2581675750068204
7280,2.036058184442456
7282,2.211442097703193
7291,0.26485854618747723
7479,1.7825572534725014
7482,1.3825943184107816
7483,1.303327691299492
7490,1.774881677821102
7492,2.8501962435688544
7496,1.5148977011817903
7498,2.5684518661390148
7502,2.1204598866018087
7504,1.5974599433885737
7506,0.9102119057872424
7507,1.1835557683690459
7508,2.355293804264773
7300,1.968225153697367
7307,3.0021093312500398
7306,1.6863983447921076
7310,0.9691890087138662
6953,1.9605228954854523
7316,1.357569875253622
7320,2.6868640966738724
7514,2.766187598467485
7472,1.6464310987676096
7330,1.6382674178729706
7340,1.4648976217860417
7333,2.086873275124388
7344,1.331299616211712
7331,4.2583445165702605
7337,2.0430355925973216
7343,1.8397872774744002
7346,0.7765129153465695
7353,1.7452254333363162
7354,1.852277781499885
7355,0.6691176614376829
7372,2.6742198763215743
7373,0.3835173253103863
7351,1.7169669517861423
7378,4.718044726939947
7379,1.068822233206409
7382,1.9207494050886826
7384,1.2173906593704145
7394,2.388204773222054
7390,0.07923617749523888
7391,1.409453063883007
7392,0.8975057164223261
7477,1.5583408255659037
7405,1.1200524939496146
7411,2.1954811030956214
7397,0.7913683229289535
7408,2.9541382902903393
7418,1.9234160647125271
7283,1.711363521753373
7284,2.2241881378003363
8610,0.2080636951042713
8796,2.048626004925092
8692,2.095893038145794
6897,0.075414576364555
6988,-0.023221097894917945
1,2.338976268230966
2,2.959293232928935
6898,1.2901796479517555
5832,1.5010995944348673
8256,2.6860147207161256
6899,2.5598739366087
957,1.503894054395061
6709,0.798700651496796
7015,1.7786520748912011
7034,2.3809050432144345
5837,2.3245338584354105
6903,0.9916502203161062
6904,2.6248779108518754
8231,2.3922084546562474
8271,-0.007088292821127227
5719,1.9229456111844478
6906,2.4560978049180533
23,0.9672852683887141
66,1.011686707968806
8274,2.001689921726272
8275,2.02069128152481
6909,1.8611548555311481
6910,1.7278662169338561
81,1.273982325792491
6911,2.183970245423294
5896,1.9286571124593859
5987,1.0721327837072532
6008,1.891408714598643
6913,1.6776160920534202
6914,-0.025782783379569567
6916,2.499854429197972
8215,2.2112792583981173
6019,2.335214166910693
6020,1.2484103196362184
6919,1.3815175068671
8296,2.4017246675599986
8297,1.7697722265401545
6921,1.2654313104000954
8300,0.6915238036596242
8214,2.6360092601456695
8304,2.2897065820779425
8235,0.5448822087999173
8306,1.5819556420502014
6039,2.793594645477922
6924,2.15219958110943
8310,0.38668422498808863
8236,1.6512895080890988
8311,2.0954594555501904
91,2.2863166708722638
8314,1.6610790048002233
8424,2.7221791014032273
1716,1.0263755431527268
8420,2.7886290309678503
6926,2.42286790252817
6928,0.9628312073975528
8239,2.2595007283682755
8240,2.4958589334082313
94,2.2987448299401647
96,1.7299596584138326
8323,1.56951971081502
104,2.19729842927539
116,2.1463752919674586
126,2.726403539385825
149,1.4903920521633356
641,2.0618464778989782
8241,1.7438979411439495
8242,2.1716384297928792
8325,0.1329654355340991
8326,1.4991514323405446
6933,1.045673467572657
8329,2.1984081411457463
6042,2.1028648825038854
6046,1.5001906757074672
7520,0.8025258317308103
7521,1.9280565338302817
6936,2.1824043300244638
2057,2.070843891064811
166,2.530651082680835
173,2.7033134720088894
178,1.1021561790875203
223,2.4658647522909014
1925,0.08506214784569814
1967,0.8758639677194036
1859,1.2044782301633503
1867,3.0871405803559804
242,2.116224921025706
7522,0.669980488576916
6937,1.3613053473034094
6939,1.9565252505653905
6940,1.9844509128575114
7438,1.6287604525434567
8343,2.475465118907608
6943,1.8422805547586043
6944,1.5588290414512962
6074,2.5715390797776085
8351,1.8893704219079337
6946,-0.5218150726112613
258,3.2126183699062123
259,1.9536863872298291
260,3.1723552452769224
2150,3.2118648358273245
2187,0.6687767505270873
8354,2.4830331917167934
7296,2.9112241752240653
7523,2.0680443464894416
8213,1.015809128722043
6951,0.41911443017563393
6958,1.5147085665225406
8365,0.8111944245961927
6959,1.3482058501864358
6076,0.5649311498481613
7525,1.2026210035631126
267,1.324653295129271
8374,1.4559368227896607
8376,1.9893319806704128
8378,1.7526204351523513
6961,1.8906231611404731
6962,2.3448442253093362
2274,0.3053188274713447
6085,1.7695283870271474
6967,0.40519166132290113
8387,0.655547706688406
2290,1.3879343384217453
6094,2.44938192914089
6096,2.0755144923772813
6098,0.8785266901563075
6100,2.414204244032954
6109,1.2785793959943637
6112,1.679674048027471
6119,1.5233964106335574
8389,1.8865364976912404
6169,1.4557861353630737
6968,-0.5432185836127149
6188,1.498657351684349
6203,3.074515121178676
6190,2.178338993114057
6194,3.2869890629058984
281,2.015264944263671
282,1.888232229421032
321,2.085763596743878
328,0.8707688304195305
362,1.7966039565659666
366,1.7036926899902343
373,1.864958842249433
374,1.6977029989077117
378,2.2086746592758857
379,1.5807974330474792
380,1.4719030976326195
383,1.1802225015307835
386,2.0263130105156177
6970,1.5098887887282697
6318,1.5536402734109247
5805,3.5084815119841055
5742,1.545181754925085
5753,1.557289894674296
5785,1.0860069204146197
5380,1.8915920159438142
5381,2.0687599777275985
5565,0.7056633922624702
5606,0.677557907451006
5628,1.5328478698656285
4997,1.4386989971684816
5056,1.583528620025378
5116,1.5575985238824
5122,1.4796915196463258
5158,1.243047785917459
5160,1.006768488013778
5202,2.729632182803691
5207,0.2749828210725074
5232,3.3468390283850384
5245,1.734777657859398
5264,1.0986643404064158
5341,1.055754273002177
4802,0.9016201456220254
6973,0.9523216998866946
6413,1.5550728042016977
6976,0.7859539791774668
6977,1.5740871183534328
7516,0.6286290654521796
390,1.7708953790734558
392,1.9292206326456502
6979,2.599660197611112
100000,2.1456541974364534
6980,0.6091903970006636
6982,2.125660691502306
6983,1.079978169281749
6985,1.87776466841755
6448,1.747717982921785
6449,1.3511771449778716
