accession_id,sqr
7515,0.029541610560665007
7000,5.599031714359849
6989,9.65906423811937
6990,8.85371290108171
6996,4.869782718561675
6992,21.117563543740065
6994,19.80382975987063
6998,27.436257496812892
7014,14.351942265523698
7002,4.673894799042191
7011,10.844650865020508
7008,4.280885768698433
7035,7.682581862811778
7026,34.773823615004254
7004,2.0318798370813584
7031,2.902751545788793
7062,12.101375736015404
7069,2.1039290516144495
7071,19.100187960945476
6727,18.75050316232543
6729,27.528297414161255
6730,11.375333330946255
7075,13.216952008094088
7078,2.041286082536212
7080,32.41206101287281
6744,8.016767744897711
7092,14.513735783346737
7094,8.07234239108804
7460,18.455827765167452
7100,6.761340125719953
7098,12.269864405420963
7102,13.714727938584009
7105,15.664101982622016
7110,7.159327013757733
7123,11.707135658406541
7126,26.347731919219406
7128,19.864857180496493
7139,45.467021773314414
7135,8.175606112766657
7141,16.741973576300794
7145,7.518111838457683
7143,5.620005767742159
7147,12.378733776407836
7151,27.097055259208858
7158,20.290205708409417
7150,18.184031090091917
7163,35.906916868399854
7164,17.279537034632323
7166,12.873033196249825
7169,35.994487899569606
7165,43.54697311150314
7181,4.8803561101539845
7424,18.074597616021865
7178,11.620077549932388
7188,5.708032082737077
7199,20.24844203738616
7186,10.27663580539888
6810,22.539728346363436
7201,18.892649751093455
7206,35.641739443218604
7205,18.887930942586827
7224,4.324513249355683
7227,0.7211501302033566
7229,10.164879798674342
7231,3.615219344882388
7252,12.416587350486287
7255,12.545544224914961
7244,8.751836276895382
7446,3.4074440553389023
7449,17.33433284535766
7430,0.747046700583889
6847,12.490121738685541
7275,59.83564798771231
7270,9.64027336688937
7258,5.302598514228123
7260,20.438124458197844
7263,11.842242112250956
7277,6.518910664583646
7280,14.307891482215041
7282,16.694398832418372
7291,1.6349536292128384
7479,11.295586839883121
7482,7.490074856947097
7483,6.860507586765661
7490,11.212017061151268
7492,27.75197315533091
7496,8.629253252803695
7498,22.390101771682748
7502,15.424232444035939
7504,9.398549242208976
7506,4.273831037791272
7507,5.980901940938316
7508,18.84936948784666
7300,13.452690017998883
7307,30.987101855048696
7306,10.279628369787956
7310,4.608676857143198
6953,13.35790482236684
7316,7.28713290200845
7320,24.545745491186462
7514,26.068478258129808
7472,9.876847308609118
7330,9.795956357228905
7340,8.185438328389493
7333,14.972959157411003
7344,7.07826223852819
7331,68.5700947022494
7337,14.397961780611114
7343,11.93249601251194
7346,3.578399316204745
7353,10.893191259268594
7354,12.074770107537924
7355,3.0804438861046566
7372,24.30891738352807
7373,1.9944062595844998
7351,10.595349140022183
7378,87.9646955189292
7379,5.215396814124099
7382,12.87587245880709
7384,6.220860507375227
7394,19.368432125016078
7390,1.1674485304377225
7391,7.712259231239123
7392,4.203988918579406
7477,9.028312734293747
7405,5.548149821898494
7411,16.466468044039622
7397,3.651441693789921
7408,29.938471657993908
7418,12.907803849980809
7283,10.536974344814691
7284,16.87799742229966
8610,1.4801311926534855
8796,14.470413373058301
8692,15.093229240192025
6897,1.1589521808787977
6988,0.9543080421841421
1,18.59566067443698
2,30.049947235038747
6898,6.759792140506612
5832,8.505136038333962
8256,24.529786168254592
6899,22.2392934903073
957,8.530171274046872
6709,3.6878757702473606
7015,11.253013932643176
7034,19.25245013591541
5837,18.373109422097535
6903,4.740891342688598
6904,23.40002176552839
8231,19.432251985114316
8271,0.9858936228978425
5719,12.902166474295004
6906,20.470694827065266
23,4.5975908513106
66,4.861053731516814
8274,13.869984818537022
8275,14.110914586888331
6909,12.176604099500345
6910,10.709542083270248
81,6.637147402971493
6911,16.303445652715617
5896,12.970723209535743
5987,5.23646583977035
6008,12.528179982461966
6913,10.190155254149385
6914,0.9493586955752107
6916,21.203918105623234
8215,16.692062323139226
6019,18.537507600110725
6020,6.446702030514639
6919,7.481261708749041
8296,19.584533741911173
8297,11.156627171927902
6921,6.573032237965019
8300,3.180048678425463
8214,23.602950210455063
8304,17.84411541539725
8235,2.5673947009840177
8306,9.250564644479814
6039,26.609610185843763
6924,15.859360123371225
8310,2.0046939131843495
8236,9.925208811342308
8311,15.087432404830201
91,17.79320218532457
8314,10.023158358859863
8424,25.215750502129666
1716,4.950488273417876
8420,26.510990007267633
6926,19.925861784686543
6928,4.571726572201143
8239,17.394029742752274
8240,21.136215402005668
94,17.980359571778944
96,10.731573523968615
8323,9.133051768363
104,16.49230977482769
116,15.77887789904893
126,25.296745256914974
149,8.409684434896942
641,14.64276512755556
8241,10.879070000420946
8242,16.13005358528556
8325,1.2915660081584823
8326,8.487713142540166
6933,5.069728109897567
8329,16.50810343448733
6042,15.186654390054759
6046,8.497004240981934
7520,3.70698359589882
7521,12.963502328921818
6936,16.281356054749427
2057,14.760880411362725
166,21.73086401091358
173,24.856255916908182
178,5.430269705646529
223,20.632794294882324
1925,1.1804848395942495
1967,4.086876201878182
1859,6.128504875734086
1867,32.90859916441144
242,15.366813435092496
7522,3.084238523290318
6937,7.317179195080872
6939,13.308893937596643
6940,13.653905670991884
7438,9.702341105943383
8343,20.793002641674864
6943,11.960801635861118
6944,9.032869358566604
6074,22.444552693287516
8351,12.504272829978058
6946,0.28597944030372596
258,35.89424303723757
259,13.274166173805673
260,34.9164002757867
2150,35.87576856661457
2187,3.078945491308423
8354,20.919908846253133
7296,29.021661847191
7523,14.724057645621775
8213,4.88603838311882
6951,2.1121913443171025
6958,8.627543425504562
8365,3.7505419026553675
6959,7.212193066608334
6076,2.645801514011951
7525,6.115300578618838
267,7.026090375173221
8374,8.107624696555222
8376,13.714845593951502
8378,10.972090844758906
6961,12.518962433324491
6962,18.686619981774047
2274,1.7519292131510638
6085,11.153988586440226
6967,2.065559386834536
8387,3.021193423164448
2290,7.533887584722153
6094,20.359751826212193
6096,14.822456831623231
6098,4.101160551873507
6100,19.785499770442424
6109,6.6717963517961385
6112,10.211072495172695
6119,8.706328899872354
8389,12.471086799754845
6169,8.106320604927397
6968,0.26854322062040886
6188,8.483298431783188
6203,32.618165071979575
6190,16.224106156817637
6194,37.75057490578279
281,14.041814338000103
282,12.490936865257217
321,14.958209135316087
328,4.059640141977371
362,11.449651415798789
366,10.457427551939926
373,12.220425229920322
374,10.395607245496963
378,16.65472118545648
379,9.23957574879494
380,8.246635324499326
383,5.957618663558441
386,14.182753677984074
6970,8.58405133893413
6318,8.984523753178479
5805,43.67639641764693
5742,8.906101465147767
5753,9.018509629349445
5785,5.325412093279772
5380,12.530331492312312
5381,14.733464309516565
5565,3.244052496561567
5606,3.117704014405208
5628,8.79260966037778
4997,7.959393759216793
5056,9.265503444814374
5116,9.021387755761905
5122,8.315046983028349
5158,6.407255933706841
5160,4.8313631572301
5202,25.358770385129283
5207,1.6636946104922372
5232,39.29245911853195
5245,10.78239879315601
5264,5.407475731498757
5341,5.1328088327852
4802,4.2265165487162735
6973,4.511102886251391
6413,8.9978530083383
6976,3.624700273155204
6977,9.176089152275699
7516,2.906027134528615
390,11.168786438328883
392,12.97750108868463
6979,22.944816423985113
100000,15.768933474505976
6980,2.824798298380935
6982,15.49495187052979
6983,5.286633274724268
6985,12.36875705041813
6448,10.919740524526087
6449,7.235913475059158
