accession_id,log
7515,-1.7609777410078058
7000,0.8612968373203695
6989,1.1339483868861744
6990,1.0904184539421267
6996,0.791524659893695
6992,1.5250525448354935
6994,1.4929376706062565
6998,1.6559327024779003
7014,1.3319426412802788
7002,0.7709963640851044
7011,1.191835975292969
7008,0.7270799717423916
7035,1.0194778353586726
7026,1.7744324543843528
7004,0.354480696336534
7031,0.532829548025237
7062,1.2466595716655078
7069,0.37190328679567075
7071,1.4748490879456804
6727,1.465610293690191
6729,1.6576072362483638
6730,1.2157236341135582
7075,1.2907501243475064
7078,0.3567900209163775
7080,1.7392653035064372
6744,1.0407676581576615
7092,1.337547748214309
7094,1.0442218496417726
7460,1.4576900943207443
7100,0.955610556928467
7098,1.2535731038794107
7102,1.309235143707199
7105,1.3756857982021096
7110,0.9842079920315232
7123,1.2300992706165628
7126,1.635691098055376
7128,1.494476099868194
7139,1.9084936334871327
7135,1.0505774281346854
7141,1.4089594769742644
7145,1.0086575105615379
7143,0.8631663450968567
7147,1.2579899911261607
7151,1.6497125299798483
7158,1.5050691460999026
7150,1.450271898149333
7163,1.7904649736823175
7164,1.424761485519851
7166,1.2775673367121279
7169,1.7916829064160678
7165,1.8869200985643904
7181,0.7926090952974186
7424,1.4472537529447622
7178,1.2263672126169434
7188,0.8709371601302552
7199,1.5040389270837073
7186,1.1649364750914202
6810,1.5576397282349728
7201,1.4693864721825158
7206,1.786758703669043
7205,1.4692615718118882
7224,0.7321497952743857
7227,-0.16345396920150831
7229,1.159469310995327
7231,0.642576265043004
7252,1.2595166341283786
7255,1.2646827803480358
7244,1.0846317692842817
7446,0.6129812331790361
7449,1.4263445462030269
7430,-0.14581378914410595
6847,1.2624690354911714
7275,2.04580080177169
7270,1.132974732890762
7258,0.8340984930553653
7260,1.5087010013601252
7263,1.2358364895584222
7277,0.9373536429978555
7280,1.3304056184773736
7282,1.407536631953707
7291,0.24580722130465643
7479,1.212206052146296
7482,1.0067893958655674
7483,0.9628907156201977
7490,1.2084930774940414
7492,1.6616534711806168
7496,1.0775789860641285
7498,1.5543094880041135
7502,1.3679699040185236
7504,1.1202776707148634
7506,0.7262553117722296
7507,0.8942856914166357
7508,1.468239732206995
7300,1.2995895436942269
7307,1.716785524356183
7306,1.165082054287363
7310,0.7639704000037799
6953,1.296054165568542
7316,0.9930550883777295
7320,1.6002692697371939
7514,1.6303634274309904
7472,1.1450966812590797
7330,1.140984841958787
7340,1.0511783810165027
7333,1.3531229257013233
7344,0.9785142155215656
7331,2.1139282511992814
7337,1.33354332677534
7343,1.2396327178637394
7346,0.6374577910234094
7353,1.1940689694719182
7354,1.2455590803220913
7355,0.5625368527332527
7372,1.595421626772425
7373,0.3451731959012802
7351,1.1802075722296288
7378,2.238467773348081
7379,0.8258075882367121
7382,1.2776776040223898
7384,0.9139541212097215
7394,1.4818222653371764
7390,0.07741031215547439
7391,1.0214055853762645
7392,0.7180169085440794
7477,1.100182749419893
7405,0.8567322533780216
7411,1.4006630366750812
7397,0.6475610371042481
7408,1.699572165430679
7418,1.2789160390351446
7283,1.1774452189215576
7284,1.4130054230051508
8610,0.19606536376609596
8796,1.3360530539137445
8692,1.3571231242863244
6897,0.0737581522790175
6988,-0.02338438214106182
1,1.4614641282139398
2,1.7014304525370711
6898,0.9554960705681811
5832,1.07033511041045
8256,1.599944070540062
6899,1.5509303506778147
957,1.071804720161371
6709,0.6525253101349967
7015,1.2103179989470487
7034,1.478819166211111
5837,1.4554440756060874
6903,0.7781125825045424
6904,1.5763684762570045
8231,1.483467079574733
8271,-0.0071034088636613285
5719,1.2786976205052267
6906,1.509497171386991
23,0.7627662191628465
66,0.7906276157977417
8274,1.3148635698861066
8275,1.3234742910559831
6909,1.2497582069211532
6910,1.185567563774209
81,0.9463411315970861
6911,1.3956882376051043
5896,1.2813473784769498
5987,0.82782340636235
6008,1.263990252780718
6913,1.160711041525397
6914,-0.025984289815283997
6916,1.5270929904522603
8215,1.4074666482177227
6019,1.4598980587248551
6020,0.9317843434720283
6919,1.0062007277010792
8296,1.48737007996842
8297,1.2060168432682108
6921,0.9414876269369284
8300,0.5784482521779437
8214,1.5806858565680941
8304,1.4408368926339057
8235,0.4714458248522906
8306,1.112342296153887
6039,1.6406362178609866
6924,1.3818799350410202
8310,0.3477456936755497
8236,1.1475389326390582
8311,1.3569310531017595
91,1.439408242327455
8314,1.152449125732473
8424,1.613734409599777
1716,0.7997431064052032
8420,1.6387796821380631
6926,1.4960092375840708
6928,0.7599454696443948
8239,1.428063514554663
8240,1.525493969483003
94,1.444640013636964
96,1.1865950965227707
8323,1.105949947984645
104,1.4014470990036516
116,1.379336101915178
126,1.615337870743066
149,1.06469197533823
641,1.341973182765795
8241,1.1934203799359329
8242,1.3903421071099893
8325,0.12792772096646932
8326,1.069309802546321
6933,0.8116435944629807
8329,1.4019256887947946
6042,1.3602085207648014
6046,1.0698568295682445
7520,0.655109249494943
7521,1.2810689479223218
6936,1.3950103264258877
2057,1.3459902329298683
166,1.539366777339806
173,1.606554734009461
178,0.8459944011302584
223,1.5134408830194863
1925,0.08296261755058056
1967,0.7038904567079013
1859,0.9064754086911826
1867,1.7468669981989378
242,1.3661051061897498
7522,0.5631523974463323
6937,0.9951124489206501
6939,1.2942162644242894
6940,1.3070128052233279
7438,1.1361836037585114
8343,1.5173082593251523
6943,1.2408173863430545
6944,1.100435037689072
6074,1.5555239715108053
8351,1.2630352061485834
6946,-0.6259176788980958
258,1.7902884607776435
259,1.292909876694605
260,1.7764783203859782
2150,1.7900310486549729
2187,0.5622935827053361
8354,1.5203506409667775
7296,1.6840212556992389
7523,1.3447413652940072
8213,0.7931909142696018
6951,0.37386298018759917
6958,1.0774799046797556
8365,0.6609501684584497
6959,0.9878865375862429
6076,0.48648702463908877
7525,0.9053969611216294
267,0.9748152083616113
8374,1.0464024697381997
8376,1.3092394330690935
8378,1.1976774263655505
6961,1.2636222447500784
6962,1.4639038793828856
2274,0.2803587941226845
6085,1.2058985773481414
6967,0.36270053961865384
8387,0.5528259632798307
2290,1.009705594048481
6094,1.5067800011628616
6096,1.3480716921202485
6098,0.705634997544248
6100,1.492474667293104
6109,0.9489445708891429
6112,1.1617363351307584
6119,1.0820251104726932
8389,1.2617064545211363
6169,1.0463220394908792
6968,-0.6573717036671557
6188,1.0690496700941556
6203,1.742434671992645
6190,1.3932490852918598
6194,1.8155003524356643
281,1.3210198083009714
282,1.2625016652761973
321,1.3526301275871744
328,0.7005471673521931
362,1.2189796427508897
366,1.1736562482268247
373,1.2515543755019187
374,1.1706916683394952
378,1.4063468654572464
379,1.1117479849834508
380,1.0549026388514164
383,0.8923354240702157
386,1.3260133483744212
6970,1.0749529930405155
6318,1.0977517570880664
5805,1.8884039142186877
5742,1.0933682998662038
5753,1.0996395454302392
5785,0.8362450485052536
5380,1.2640761122244364
5381,1.3450606950811106
5565,0.5884116593930451
5606,0.5685484190502578
5628,1.0869557786621837
4997,1.0371764180267449
5056,1.1131490983056118
5116,1.0997990877145127
5122,1.0590333815115984
5158,0.9287155439049383
5160,0.7875643275078391
5202,1.6165623210013604
5207,0.2545203991036985
5232,1.8355163102641658
5245,1.1889575316412977
5264,0.8438911954506751
5341,0.8178265200498771
4802,0.7206890714224982
6973,0.7532708330125198
6413,1.09849299712423
6976,0.6438858008103292
6977,1.1083005477951067
7516,0.5333934512598564
390,1.2065614812227643
392,1.2816085863047049
6979,1.5665460235584112
100000,1.379020884331474
6980,0.5192184816230898
6982,1.3702571425529
6983,0.8325908056311004
6985,1.2575868501936112
6448,1.1952861042720826
6449,0.9895283049482435
