phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
DTF spain 2008 (1st experiment),7150,Gu-1,,8.0,50.3,GER,50.0,1215
DTF spain 2008 (1st experiment),7147,Gie-0,CS76493,8.67825,50.584,GER,64.5,1217
DTF spain 2008 (1st experiment),7145,Ge-1,,6.08,46.5,SUI,61.3333,1292
DTF spain 2008 (1st experiment),7143,Gel-1,CS76492,5.86667,51.0167,NED,62.5,1218
DTF spain 2008 (1st experiment),7141,Ga-2,,8.0,50.3,GER,57.0,1219
DTF spain 2008 (1st experiment),7139,Fi-1,,8.0167,50.5,GER,52.25,1220
DTF spain 2008 (1st experiment),7135,Fr-4,,8.6822,50.1102,GER,60.75,1221
DTF spain 2008 (1st experiment),7128,Est-0,,25.3,58.3,Russia,54.0,1222
DTF spain 2008 (1st experiment),7126,Es-0,CS76484,24.5682,60.1997,Finland,89.75,1223
DTF spain 2008 (1st experiment),6967,Sq-8,CS76604,-0.6383,51.4083,UK,57.5,1225
DTF spain 2008 (1st experiment),6962,Shahdara,,68.48,38.35,Tajikistan,65.0,1228
DTF spain 2008 (1st experiment),6961,Se-0,CS76597,-3.53333,38.3333,Spain,52.0,1231
DTF spain 2008 (1st experiment),6968,Tamm-2,CS76610,23.5,60.0,Finland,77.75,1232
DTF spain 2008 (1st experiment),6970,Ts-1,CS76615,2.93056,41.7194,Spain,54.5,1233
DTF spain 2008 (1st experiment),333,TOU-A1-67,,4.11667,46.6667,France,58.5,1356
DTF spain 2008 (1st experiment),357,TOU-A1-96,,4.11667,46.6667,France,61.3333,1573
DTF spain 2008 (1st experiment),267,ROM-1,,4.85,45.5333,France,80.75,1361
DTF spain 2008 (1st experiment),281,TOU-A1-115,,4.11667,46.6667,France,51.0,1359
DTF spain 2008 (1st experiment),259,PAR-4,,-0.25,46.65,France,65.3333,1535
DTF spain 2008 (1st experiment),260,PAR-5,,-0.25,46.65,France,84.75,1362
DTF spain 2008 (1st experiment),321,TOU-A1-43,,4.11667,46.6667,France,65.0,1363
DTF spain 2008 (1st experiment),328,TOU-A1-62,,4.11667,46.6667,France,57.3333,1364
DTF spain 2008 (1st experiment),282,TOU-A1-116,,4.11667,46.6667,France,63.5,1365
DTF spain 2008 (1st experiment),286,TOU-A1-12,,4.11667,46.6667,France,64.75,1366
DTF spain 2008 (1st experiment),8283,Dra3-1,CS76811,14.12,55.76,Sweden,88.5,1235
DTF spain 2008 (1st experiment),8275,Cen-0,,0.5,49.0,France,71.5,1236
DTF spain 2008 (1st experiment),7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,67.25,1237
DTF spain 2008 (1st experiment),8271,Bu-0,,9.5,50.5,GER,62.3333,1238
DTF spain 2008 (1st experiment),8297,Ge-0,CS76875,6.08,46.5,SUI,81.25,1239
DTF spain 2008 (1st experiment),8296,Gd-1,,10.5,53.5,GER,53.25,1240
DTF spain 2008 (1st experiment),8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,72.0,1242
DTF spain 2008 (1st experiment),7514,RRS-7,CS76593,-86.4251,41.5609,US,72.75,1243
DTF spain 2008 (1st experiment),7515,RRS-10,CS76592,-86.4251,41.5609,US,73.75,1372
DTF spain 2008 (1st experiment),7507,PHW-36,,2.3086,48.6103,France,64.5,1244
DTF spain 2008 (1st experiment),7508,PHW-37,,2.3086,48.6103,France,75.75,1245
DTF spain 2008 (1st experiment),7518,ÖMö2-1,,15.78,56.14,Sweden,86.3333,1246
DTF spain 2008 (1st experiment),7516,Vår2-1,CS78830,14.334,55.58,Sweden,99.0,1248
DTF spain 2008 (1st experiment),7378,Uk-1,CS76620,7.7667,48.0333,GER,69.75,1452
DTF spain 2008 (1st experiment),7373,Tsu-0,CS77389,136.31,34.43,Japan,65.25,1251
DTF spain 2008 (1st experiment),7372,Tscha-1,CS76616,9.9042,47.0748,Austria,65.25,1463
DTF spain 2008 (1st experiment),7355,Tiv-1,,12.8,41.96,Italy,76.0,1464
DTF spain 2008 (1st experiment),7354,Ting-1,CS76612,14.9,56.5,Sweden,90.75,1465
DTF spain 2008 (1st experiment),7353,Tha-1,CS76611,4.3,52.08,NED,75.75,1600
DTF spain 2008 (1st experiment),7379,Uk-2,,7.7667,48.0333,GER,53.25,1691
DTF spain 2008 (1st experiment),7282,Or-0,CS76568,8.01161,50.3827,GER,56.0,1340
DTF spain 2008 (1st experiment),7031,Bsch-0,CS76457,8.6667,50.0167,GER,60.25,1261
DTF spain 2008 (1st experiment),7026,Boot-1,CS76452,-3.2667,54.4,UK,57.0,1270
DTF spain 2008 (1st experiment),7275,No-0,,13.2995,51.0581,GER,62.75,1272
DTF spain 2008 (1st experiment),7277,Ob-1,,8.5833,50.2,GER,52.25,1274
DTF spain 2008 (1st experiment),7280,Old-1,CS76567,8.2,53.1667,GER,58.5,1275
DTF spain 2008 (1st experiment),7263,Nz-1,,175.283,-37.7871,New Zealand,48.25,1276
DTF spain 2008 (1st experiment),6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,64.75,1277
DTF spain 2008 (1st experiment),7270,Nok-1,,4.45,52.24,NED,69.5,1278
DTF spain 2008 (1st experiment),6899,Bay-0,,11.0,49.0,GER,55.5,1382
DTF spain 2008 (1st experiment),6898,An-1,CS76435,4.4,51.2167,Belgium,53.3333,1303
DTF spain 2008 (1st experiment),6897,Ag-0,CS76430,1.3,45.0,France,64.25,1259
DTF spain 2008 (1st experiment),6847,NFC-20,,-0.6383,51.4083,UK,77.0,1260
DTF spain 2008 (1st experiment),6810,KNO-11,,-86.621,41.2816,US,69.5,1280
DTF spain 2008 (1st experiment),6744,CSHL-5,CS76779,-73.4675,40.8585,US,55.5,1263
DTF spain 2008 (1st experiment),6730,CIBC-5,,-0.6383,51.4083,UK,68.0,1267
DTF spain 2008 (1st experiment),5380,UKNW06-059,,-3.0,54.4,UK,59.5,1281
DTF spain 2008 (1st experiment),5381,UKNW06-060,,-3.0,54.4,UK,58.0,1282
DTF spain 2008 (1st experiment),5264,UKSE06-520,,1.1,51.3,UK,58.3333,1283
DTF spain 2008 (1st experiment),5341,UKSE06-628,,0.4,51.1,UK,59.3333,1284
DTF spain 2008 (1st experiment),5232,UKSE06-466,,0.4,51.2,UK,55.75,1285
DTF spain 2008 (1st experiment),5245,UKSE06-482,,0.6,51.2,UK,60.5,1286
DTF spain 2008 (1st experiment),5202,UKSE06-414,,0.4,51.3,UK,91.0,1287
DTF spain 2008 (1st experiment),5207,UKSE06-429,,0.4,51.3,UK,68.25,1288
DTF spain 2008 (1st experiment),5565,UKNW06-386,,-3.1,54.6,UK,69.5,1289
DTF spain 2008 (1st experiment),5606,UKNW06-436,,-3.4,54.7,UK,77.5,1290
DTF spain 2008 (1st experiment),7490,PHW-20,,0.0565,51.2878,UK,57.0,1293
DTF spain 2008 (1st experiment),7483,PHW-14,,0.0565,51.2878,UK,65.25,1294
DTF spain 2008 (1st experiment),7482,PHW-13,,0.0565,51.2878,UK,54.0,1295
DTF spain 2008 (1st experiment),7479,PHW-10,,0.0565,51.2878,UK,80.0,1296
DTF spain 2008 (1st experiment),7502,PHW-31,,-3.2,51.4666,UK,84.0,1297
DTF spain 2008 (1st experiment),7498,PHW-28,,-3.5833,50.35,UK,68.25,1298
DTF spain 2008 (1st experiment),7496,PHW-26,,-3.8404,50.6728,UK,103.0,1299
DTF spain 2008 (1st experiment),7492,PHW-22,,-1.7167,51.4167,UK,57.25,1300
DTF spain 2008 (1st experiment),7506,PHW-35,,2.3086,48.6103,France,94.25,1301
DTF spain 2008 (1st experiment),7504,PHW-33,,4.5667,52.25,NED,75.5,1302
DTF spain 2008 (1st experiment),6994,Ann-1,,6.13028,45.9,France,70.0,1654
DTF spain 2008 (1st experiment),6996,An-2,,4.4,51.2167,Belgium,67.75,1671
DTF spain 2008 (1st experiment),6983,Yo-0,,-119.35,37.45,US,76.25,1234
DTF spain 2008 (1st experiment),6985,Zdr-6,,16.2544,49.3853,Czech Republic,62.75,1407
DTF spain 2008 (1st experiment),6988,Alc-0,,-3.36,40.49,Spain,61.6667,1410
DTF spain 2008 (1st experiment),6989,Alst-1,CS76432,-2.4333,54.8,UK,63.0,1412
DTF spain 2008 (1st experiment),6990,Amel-1,CS76434,5.73,53.448,NED,70.5,1413
DTF spain 2008 (1st experiment),6992,Ang-0,CS76436,5.3,50.3,Belgium,67.0,1565
DTF spain 2008 (1st experiment),8335,Lund,CS77060,13.2,55.71,Sweden,89.75,1343
DTF spain 2008 (1st experiment),7151,Go-0,,9.9355,51.5338,GER,56.6667,1310
DTF spain 2008 (1st experiment),6959,Rennes-1,CS77210,-1.41,48.5,France,63.75,1312
DTF spain 2008 (1st experiment),6958,Ra-0,CS76582,3.3,46.0,France,56.0,1653
DTF spain 2008 (1st experiment),7164,Hau-0,CS76915,12.5686,55.675,DEN,93.25,1314
DTF spain 2008 (1st experiment),7165,Hn-0,CS76513,8.28844,51.3472,GER,65.5,1315
DTF spain 2008 (1st experiment),7166,Hey-1,,5.9,51.25,NED,67.0,1316
DTF spain 2008 (1st experiment),7169,Hh-0,CS76512,9.88682,54.4175,GER,79.0,1318
DTF spain 2008 (1st experiment),6943,NFA-10,CS77126,-0.6383,51.4083,UK,64.0,1320
DTF spain 2008 (1st experiment),6942,Nd-1,,10.0,50.0,GER,49.75,1321
DTF spain 2008 (1st experiment),6953,Pu2-24,,16.36,49.42,Czech Republic,72.5,1324
DTF spain 2008 (1st experiment),6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,65.6667,1325
DTF spain 2008 (1st experiment),390,VOU-1,,0.166667,46.65,France,72.75,1249
DTF spain 2008 (1st experiment),386,TOU-K-3,,4.11667,46.6667,France,70.75,1327
DTF spain 2008 (1st experiment),383,TOU-J-3,,4.11667,46.6667,France,83.5,1328
DTF spain 2008 (1st experiment),380,TOU-I-6,,4.11667,46.6667,France,68.25,1329
DTF spain 2008 (1st experiment),379,TOU-I-2,,4.11667,46.6667,France,61.75,1250
DTF spain 2008 (1st experiment),378,TOU-I-17,,4.11667,46.6667,France,61.0,1330
DTF spain 2008 (1st experiment),374,TOU-H-13,,4.11667,46.6667,France,57.3333,1252
DTF spain 2008 (1st experiment),373,TOU-H-12,,4.11667,46.6667,France,80.0,1253
DTF spain 2008 (1st experiment),366,TOU-E-11,,4.11667,46.6667,France,71.75,1254
DTF spain 2008 (1st experiment),362,TOU-C-3,,4.11667,46.6667,France,71.75,1331
DTF spain 2008 (1st experiment),8314,Ka-0,,14.0,47.0,Austria,55.75,1333
DTF spain 2008 (1st experiment),8323,Lc-0,,-4.0,57.0,UK,57.6667,1334
DTF spain 2008 (1st experiment),8325,Lip-0,,19.3,50.0,Poland,56.25,1335
DTF spain 2008 (1st experiment),8306,Hov4-1,CS76936,13.74,56.1,Sweden,102.75,1336
DTF spain 2008 (1st experiment),8310,Hs-0,,9.44,52.24,GER,62.3333,1337
DTF spain 2008 (1st experiment),8311,In-0,CS78903,11.5,47.5,Austria,57.25,1338
DTF spain 2008 (1st experiment),8326,Lis-1,CS77042,14.775,56.0328,Sweden,73.5,1341
DTF spain 2008 (1st experiment),8329,Lm-2,,0.5,48.0,France,48.5,1342
DTF spain 2008 (1st experiment),7346,Sten-0,CS77277,11.8558,52.6058,GER,64.25,1304
DTF spain 2008 (1st experiment),7351,Ty-0,,-5.23439,56.4278,UK,79.3333,1344
DTF spain 2008 (1st experiment),8343,Na-1,CS76558,1.5,47.5,France,58.75,1345
DTF spain 2008 (1st experiment),8353,Pa-1,,13.22,38.07,Italy,39.0,1347
DTF spain 2008 (1st experiment),8351,Ost-0,CS77154,18.37,60.25,Sweden,91.75,1348
DTF spain 2008 (1st experiment),8354,Per-1,CS76571,56.3167,58.0,Russia,60.5,1350
DTF spain 2008 (1st experiment),8365,Rak-2,CS77201,16.0,49.0,Czech Republic,58.0,1351
DTF spain 2008 (1st experiment),7330,Sapporo-0,,141.346,43.0553,Japan,63.0,1352
DTF spain 2008 (1st experiment),7331,Sh-0,,10.2144,51.6832,GER,50.75,1353
DTF spain 2008 (1st experiment),7333,Sei-0,CS76599,11.5614,46.5438,Italy,52.5,1354
DTF spain 2008 (1st experiment),7337,Si-0,CS76601,8.02341,50.8738,GER,65.0,1355
DTF spain 2008 (1st experiment),7340,Sav-0,,15.8833,49.1833,Czech Republic,60.5,1307
DTF spain 2008 (1st experiment),7343,Sp-0,CS76603,13.181,52.5339,GER,62.0,1357
DTF spain 2008 (1st experiment),7344,Sg-1,CS76600,9.5,47.6667,GER,61.25,1358
DTF spain 2008 (1st experiment),8274,Can-0,,-13.4811,29.2144,Spain,72.5,1677
DTF spain 2008 (1st experiment),7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,72.75,1690
DTF spain 2008 (1st experiment),8304,Hi-0,,5.0,52.0,NED,48.75,1676
DTF spain 2008 (1st experiment),6914,Edi-0,,-3.16028,55.9494,UK,74.25,1627
DTF spain 2008 (1st experiment),7075,Cit-0,,2.54038,43.3779,France,89.0,1371
DTF spain 2008 (1st experiment),7062,Ca-0,CS76459,8.26607,50.2981,GER,54.0,1373
DTF spain 2008 (1st experiment),7064,Cnt-1,CS76467,1.1,51.3,UK,56.25,1374
DTF spain 2008 (1st experiment),7069,Cha-0,,7.1167,46.0333,SUI,73.75,1375
DTF spain 2008 (1st experiment),7071,Chat-1,CS76463,1.33867,48.0717,France,59.75,1376
DTF spain 2008 (1st experiment),7035,Blh-2,,19.0,48.0,Czech Republic,86.0,1378
DTF spain 2008 (1st experiment),7056,Bu-8,,9.5,50.5,GER,44.3333,1380
DTF spain 2008 (1st experiment),8300,Gr-1,,15.5,47.0,Austria,72.3333,1381
DTF spain 2008 (1st experiment),7205,Krot-2,,11.5722,49.631,GER,65.5,1385
DTF spain 2008 (1st experiment),7201,Kr-0,,6.55934,51.3317,GER,56.3333,1386
DTF spain 2008 (1st experiment),6905,Bur-0,,-6.2,54.1,Ireland,62.6667,1636
DTF spain 2008 (1st experiment),7178,Jm-1,,15.0,49.0,Czech Republic,56.25,1388
DTF spain 2008 (1st experiment),7186,Kn-0,CS76969,23.8924,54.8969,Lithuania,63.0,1389
DTF spain 2008 (1st experiment),7181,Je-0,CS76518,11.587,50.927,GER,80.5,1390
DTF spain 2008 (1st experiment),7188,Kelsterbach-2,,8.5333,50.0667,GER,53.75,1392
DTF spain 2008 (1st experiment),7199,Kl-5,CS76528,6.9666,50.95,GER,49.25,1393
DTF spain 2008 (1st experiment),6203,TDr-18,CS77350,14.1208,55.7714,Sweden,100.5,1395
DTF spain 2008 (1st experiment),6242,Tomegap-2,CS77377,13.2,55.7,Sweden,85.5,1396
DTF spain 2008 (1st experiment),6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,55.5,1603
DTF spain 2008 (1st experiment),5887,DraIV 1-5,,16.2815,49.4112,Czech Republic,60.25,1398
DTF spain 2008 (1st experiment),6413,Ull3-4,CS78819,13.97,56.06,Sweden,97.75,1399
DTF spain 2008 (1st experiment),6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,58.75,1400
DTF spain 2008 (1st experiment),6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,69.0,1401
DTF spain 2008 (1st experiment),6709,Bg-2,,-122.305,47.6479,US,61.5,1607
DTF spain 2008 (1st experiment),6727,CIBC-2,,-0.6383,51.4083,UK,78.0,1466
DTF spain 2008 (1st experiment),6729,CIBC-4,,-0.6383,51.4083,UK,62.5,1616
DTF spain 2008 (1st experiment),5729,Coc-1,,-3.4,54.7,UK,60.5,1404
DTF spain 2008 (1st experiment),5628,UKNW06-460,,-3.4,54.7,UK,95.3333,1405
DTF spain 2008 (1st experiment),5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,67.75,1406
DTF spain 2008 (1st experiment),5832,App1-16,CS76669,15.9667,56.3333,Sweden,78.5,1623
DTF spain 2008 (1st experiment),5805,UKID101,,-1.4,53.2,UK,96.6667,1408
DTF spain 2008 (1st experiment),5785,UKID80,,-2.9,54.7,UK,87.0,1624
DTF spain 2008 (1st experiment),8244,PHW-34,CS77174,2.3086,48.6103,France,73.75,1213
DTF spain 2008 (1st experiment),8240,Kulturen-1,CS76987,13.196,55.705,Sweden,100.5,1414
DTF spain 2008 (1st experiment),8239,PHW-3,CS76976,7.0,51.0,GER,59.75,1415
DTF spain 2008 (1st experiment),8242,Lillö-1,CS77039,15.7884,56.1494,Sweden,113.25,1416
DTF spain 2008 (1st experiment),8241,Liarum,CS77038,13.821,55.9473,Sweden,78.75,1417
DTF spain 2008 (1st experiment),8235,Hod,CS76924,17.1,48.8,Czech Republic,66.0,1418
DTF spain 2008 (1st experiment),8234,Gul1-2,CS76896,15.8127,56.4606,Sweden,88.25,1411
DTF spain 2008 (1st experiment),8236,HSm,CS76941,15.76,49.33,Czech Republic,61.6667,1420
DTF spain 2008 (1st experiment),7460,Da(1)-12,CS76470,,,Czech Republic,53.75,1421
DTF spain 2008 (1st experiment),7438,N13,,34.15,61.36,Russia,70.5,1425
DTF spain 2008 (1st experiment),7446,N4,,34.15,61.36,Russia,66.6667,1426
DTF spain 2008 (1st experiment),7449,N7,,34.15,61.36,Russia,61.25,1427
DTF spain 2008 (1st experiment),7472,S96,,,,UNK,66.75,1429
DTF spain 2008 (1st experiment),7477,WAR,CS78853,-71.2825,41.7302,US,61.75,1430
DTF spain 2008 (1st experiment),7307,Pn-0,CS77182,-2.96591,48.0653,France,54.5,1433
DTF spain 2008 (1st experiment),7306,Pog-0,CS76576,-123.206,49.2655,Canada,69.0,1434
DTF spain 2008 (1st experiment),7310,Pr-0,,8.60706,50.1448,GER,61.0,1435
DTF spain 2008 (1st experiment),7320,Rou-0,CS76591,1.09849,49.4424,France,68.75,1437
DTF spain 2008 (1st experiment),7316,Rhen-1,CS78916,5.56667,51.9667,NED,76.75,1438
DTF spain 2008 (1st experiment),6046,Löv-5,CS77050,18.079,62.801,Sweden,108.25,1441
DTF spain 2008 (1st experiment),6042,Lom1-1,CS77048,13.9,56.09,Sweden,57.0,1442
DTF spain 2008 (1st experiment),6074,Ör-1,CS77150,16.1308,56.4573,Sweden,104.5,1443
DTF spain 2008 (1st experiment),6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,102.5,1445
DTF spain 2008 (1st experiment),6076,Rev-2,CS77215,13.4504,55.6942,Sweden,93.0,1446
DTF spain 2008 (1st experiment),6096,T1060,CS78040,13.2225,55.6472,Sweden,99.3333,1447
DTF spain 2008 (1st experiment),6094,T1040,CS77290,13.2147,55.6494,Sweden,92.0,1448
DTF spain 2008 (1st experiment),6100,T1110,CS77294,13.2,55.6,Sweden,104.333,1449
DTF spain 2008 (1st experiment),6039,Hovdala-2,CS76937,13.74,56.1,Sweden,68.0,1553
DTF spain 2008 (1st experiment),94,LAC-3,,6.81667,47.7,France,56.75,1453
DTF spain 2008 (1st experiment),96,LAC-5,,6.81667,47.7,France,72.3333,1454
DTF spain 2008 (1st experiment),66,CAM-61,,-4.58333,48.2667,France,56.3333,1456
DTF spain 2008 (1st experiment),78,CLE-6,,-0.483333,48.9167,France,53.0,1457
DTF spain 2008 (1st experiment),81,CUR-3,,1.75,45.0,France,63.0,1458
DTF spain 2008 (1st experiment),91,JEA,,7.33333,43.6833,France,52.75,1459
DTF spain 2008 (1st experiment),1,ALL1-2,,1.48333,45.2667,France,65.75,1460
DTF spain 2008 (1st experiment),2,ALL1-3,,1.48333,45.2667,France,79.5,1522
DTF spain 2008 (1st experiment),15,BUI,,0.933333,48.3667,France,64.0,1524
DTF spain 2008 (1st experiment),23,CAM-16,,-4.58333,48.2667,France,58.0,1462
DTF spain 2008 (1st experiment),6982,Wt-5,CS76632,9.3,52.3,GER,65.3333,1561
DTF spain 2008 (1st experiment),7094,Da-0,CS76791,8.65081,49.8724,GER,56.75,1467
DTF spain 2008 (1st experiment),7092,Com-1,CS76469,2.823,49.416,France,68.0,1468
DTF spain 2008 (1st experiment),7100,Db-0,,8.324,50.3055,GER,63.25,1469
DTF spain 2008 (1st experiment),7098,Di-1,,5.0,47.0,France,47.25,1470
DTF spain 2008 (1st experiment),6939,Mt-0,,22.46,32.34,LIB,49.25,1482
DTF spain 2008 (1st experiment),6940,Mz-0,CS76557,8.3,50.3,GER,58.3333,1472
DTF spain 2008 (1st experiment),7080,Co-4,,-8.25,40.12,POR,64.75,1474
DTF spain 2008 (1st experiment),6933,LL-0,CS77047,2.49,41.59,Spain,56.25,1475
DTF spain 2008 (1st experiment),6936,Lz-0,,3.3,46.0,France,68.0,1476
DTF spain 2008 (1st experiment),6937,Mrk-0,,9.3,49.0,GER,68.75,1477
DTF spain 2008 (1st experiment),6932,Ler-1,CS77021,10.8719,47.984,GER,55.6667,1481
DTF spain 2008 (1st experiment),7078,Co-2,,-8.25,40.12,POR,57.0,1483
DTF spain 2008 (1st experiment),6928,KNO-18,,-86.621,41.2816,US,73.25,1537
DTF spain 2008 (1st experiment),6926,Kin-0,CS76527,-85.37,44.46,US,54.25,1540
DTF spain 2008 (1st experiment),6916,Est-1,,25.3,58.3,Russia,61.75,1485
DTF spain 2008 (1st experiment),6919,Ga-0,CS76490,8.0,50.3,GER,60.75,1486
DTF spain 2008 (1st experiment),6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,140.0,1487
DTF spain 2008 (1st experiment),6921,Got-7,,9.9355,51.5338,GER,81.0,1489
DTF spain 2008 (1st experiment),6924,HR-5,CS76514,-0.6383,51.4083,UK,58.0,1578
DTF spain 2008 (1st experiment),392,VOU-2,,0.166667,46.65,France,68.5,1490
DTF spain 2008 (1st experiment),641,LI-OF-095,,-72.9069,40.7777,US,66.0,1491
DTF spain 2008 (1st experiment),957,Belmonte-4-94,,12.4833,42.1167,Italy,68.25,1492
DTF spain 2008 (1st experiment),1716,KBS-Mac-8,,-85.398,42.405,US,83.3333,1493
DTF spain 2008 (1st experiment),1859,MNF-Pot-48,,-86.2657,43.595,US,58.0,1494
DTF spain 2008 (1st experiment),1867,MNF-Pot-68,,-86.2657,43.595,US,75.75,1495
DTF spain 2008 (1st experiment),1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,72.0,1496
DTF spain 2008 (1st experiment),1967,MNF-Jac-32,,-86.1739,43.5187,US,90.25,1497
DTF spain 2008 (1st experiment),2057,Map-42,CS77732,-86.412,42.166,US,76.0,1498
DTF spain 2008 (1st experiment),2150,Paw-3,,-86.431,42.148,US,67.75,1499
DTF spain 2008 (1st experiment),8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,58.75,1661
DTF spain 2008 (1st experiment),7102,Do-0,CS76474,8.2372,50.7224,GER,77.0,1479
DTF spain 2008 (1st experiment),8376,Sanna-2,CS77234,18.0,62.69,Sweden,89.0,1504
DTF spain 2008 (1st experiment),8378,Sap-0,,14.24,49.49,Czech Republic,63.3333,1505
DTF spain 2008 (1st experiment),8374,Rsch-4,,34.0,56.3,Russia,61.25,1507
DTF spain 2008 (1st experiment),7430,Nc-1,CS76559,6.25,48.6167,France,59.75,1508
DTF spain 2008 (1st experiment),8387,St-0,CS77270,18.0,59.0,Sweden,65.0,1510
DTF spain 2008 (1st experiment),7418,Zu-1,CS78881,8.55,47.3667,SUI,55.5,1512
DTF spain 2008 (1st experiment),7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,56.0,1514
DTF spain 2008 (1st experiment),8419,Wil-1,CS78855,25.3167,54.6833,Lithuania,66.75,1515
DTF spain 2008 (1st experiment),7405,Wc-2,,10.0667,52.6,GER,70.75,1517
DTF spain 2008 (1st experiment),7411,Wl-0,CS76630,10.8134,47.9299,GER,54.5,1518
DTF spain 2008 (1st experiment),7408,Wt-3,,9.3,52.3,GER,57.6667,1519
DTF spain 2008 (1st experiment),8796,11PNA4.101,,-86.3253,42.0945,US,72.0,1521
DTF spain 2008 (1st experiment),116,LDV-25,,-4.06667,48.5167,France,55.0,1526
DTF spain 2008 (1st experiment),8264,Bla-1,CS76451,2.8,41.6833,Spain,59.3333,1527
DTF spain 2008 (1st experiment),8256,Bå1-2,CS76676,12.9,56.4,Sweden,63.25,1528
DTF spain 2008 (1st experiment),8246,NC-6,CS77124,-79.18,35.0,US,80.75,1533
DTF spain 2008 (1st experiment),178,MIB-28,,5.31667,47.3833,France,55.25,1534
DTF spain 2008 (1st experiment),7224,Li-3,,8.0666,50.3833,GER,59.75,1542
DTF spain 2008 (1st experiment),7206,Kro-0,,8.96617,50.0742,GER,65.0,1543
DTF spain 2008 (1st experiment),7229,Li-6,,8.0666,50.3833,GER,59.75,1545
DTF spain 2008 (1st experiment),7231,Li-7,CS77035,8.0666,50.3833,GER,62.5,1546
DTF spain 2008 (1st experiment),7227,Li-5:2,,8.0666,50.3833,GER,76.25,1547
DTF spain 2008 (1st experiment),6977,Van-0,,-123.0,49.3,Canada,56.25,1549
DTF spain 2008 (1st experiment),6976,Uod-7,CS78823,14.45,48.3,Austria,65.75,1550
DTF spain 2008 (1st experiment),6980,Ws-0.1,,30.0,52.3,Russia,71.75,1551
DTF spain 2008 (1st experiment),6979,Wei-0,CS76628,8.26,47.25,SUI,46.25,1552
DTF spain 2008 (1st experiment),6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,56.75,1450
DTF spain 2008 (1st experiment),6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,108.75,1556
DTF spain 2008 (1st experiment),6019,Fjä1-2,CS76860,14.29,56.06,Sweden,97.0,1559
DTF spain 2008 (1st experiment),6020,Fjä1-5,CS76861,14.29,56.06,Sweden,101.25,1560
DTF spain 2008 (1st experiment),5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,64.5,1599
DTF spain 2008 (1st experiment),5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,62.25,1601
DTF spain 2008 (1st experiment),6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,57.75,1563
DTF spain 2008 (1st experiment),6008,Duk,CS76824,16.2,49.1,Czech Republic,54.0,1564
DTF spain 2008 (1st experiment),258,PAR-3,,-0.25,46.65,France,61.5,1566
DTF spain 2008 (1st experiment),242,MOG-37,,-4.06667,48.6667,France,63.75,1523
DTF spain 2008 (1st experiment),8265,Blh-1,,19.85,48.3,Czech Republic,53.6667,1567
DTF spain 2008 (1st experiment),104,LDV-14,,-4.06667,48.5167,France,71.6667,1569
DTF spain 2008 (1st experiment),149,LDV-58,,-4.06667,48.5167,France,58.5,1570
DTF spain 2008 (1st experiment),126,LDV-34,,-4.06667,48.5167,France,50.0,1571
DTF spain 2008 (1st experiment),173,MIB-22,,5.31667,47.3833,France,132.0,1572
DTF spain 2008 (1st experiment),166,MIB-15,,5.31667,47.3833,France,67.75,1536
DTF spain 2008 (1st experiment),223,MIB-84,,5.31667,47.3833,France,63.0,1574
DTF spain 2008 (1st experiment),8231,Brö1-6,CS76726,16.0,56.3,Sweden,84.25,1576
DTF spain 2008 (1st experiment),8222,Lis-2,CS77043,14.775,56.0328,Sweden,89.5,1577
DTF spain 2008 (1st experiment),7523,Pna-17,CS76575,-86.3253,42.0945,US,75.75,1579
DTF spain 2008 (1st experiment),7522,Mr-0,,9.65,44.15,Italy,78.75,1580
DTF spain 2008 (1st experiment),7525,Rmx-A180,CS77218,-86.511,42.036,US,59.25,1581
DTF spain 2008 (1st experiment),8213,Pro-0,,-6.0,43.25,Spain,50.6667,1583
DTF spain 2008 (1st experiment),7571,627ME-4Y1,,-86.359,42.093,US,77.0,1584
DTF spain 2008 (1st experiment),8215,Fei-0,,-8.32,40.5,POR,59.75,1585
DTF spain 2008 (1st experiment),8214,Gy-0,CS78901,2.0,49.0,France,58.5,1586
DTF spain 2008 (1st experiment),7291,Pa-2,,13.22,38.07,Italy,39.25,1606
