accession_id,log,no,sqr,sqrt,ascombe,box_cox
7150,3.546560891764201,50.0,1203.659505977534,5.890144001767871,14.19506956657839,1.660449727646777
7147,3.8957675253360695,64.5,2420.0296004628326,7.013828937289675,16.109003693587013,1.7148490478051452
7145,3.82923027440476,61.3333,2118.4935994765165,6.784327259320708,15.710926134381767,1.7052029002209081
7143,3.8542624509356798,62.5,2227.2544150165845,6.8697741128484004,15.858751527153705,1.7088696124288252
7141,3.730352349429788,57.0,1738.3726550394024,6.45707335884935,15.149257407543116,1.6902621530141047
7139,3.609397740512767,52.25,1364.8440896045634,6.07814086391242,14.508618128546908,1.6709520156279154
7135,3.816476317612371,60.75,2065.138627751118,6.741201403426693,15.636495771111889,1.7033169786347968
7128,3.6556792864513685,54.0,1497.2098768700303,6.220433775996817,14.747881203752625,1.67847901416176
7126,4.310044429419941,89.75,5541.878816721715,8.628081847175652,18.986837546047525,1.768198768228577
6967,3.7422732045853873,57.5,1780.3164514009645,6.495675204438875,15.215124054702938,1.6921028319529794
6962,3.9058801036127533,65.0,2469.473396824395,7.04938269365212,16.170961628796228,1.716287214510151
6961,3.602607704302551,52.0,1346.4346914237822,6.057540454801934,14.474114826130128,1.669832993287805
6968,4.134266893952116,77.75,3899.2277040442264,7.902138720723777,17.67766952966369,1.7469039622457059
6970,3.66851847819,54.5,1536.1536732315924,6.260494897495088,14.815532390029054,1.6805364379739036
333,3.765696882196584,58.5,1865.7040441240886,6.5721987463528535,15.346009253222807,1.6956878394601422
357,3.82923027440476,61.3333,2118.4935994765165,6.784327259320708,15.710926134381767,1.7052029002209081
267,4.181191703471866,80.75,4282.890482213598,8.089734010556962,18.01388353465182,1.7527730828492
281,3.57497690230078,51.0,1274.0470987006581,5.9744285384932025,14.33527118683145,1.6652399493752421
259,3.9125647858698547,65.3333,2502.7103703690113,7.072983554452959,16.2121312602631,1.7172338964734577
260,4.240517739963128,84.75,4822.440853106094,8.333294448269665,18.452642087245934,1.759998880104944
321,3.9058801036127533,65.0,2469.473396824395,7.04938269365212,16.170961628796228,1.716287214510151
328,3.738314561728389,57.3333,1766.2768285840204,6.482830891019912,15.193195845509265,1.691492800965948
282,3.8752303065815425,63.5,2322.642007739709,6.942175189489388,15.98436736314578,1.7119058586956977
286,3.900836597449868,64.75,2444.688998643614,7.031628286646132,16.140012391568973,1.7155708580616802
8283,4.2931106682168645,88.5,5357.33182581781,8.555337302617707,18.854707634964804,1.7662278026854623
8275,4.0288063657811835,71.5,3157.742749524701,7.4962521543476655,16.95582495781317,1.733200009975649
7520,3.950162294852783,67.25,2698.157980451424,7.207204476186451,16.446884203398525,1.72249989484713
8271,3.850723953918318,62.3333,2211.5477921996408,6.857630520927913,15.837714481578457,1.7083540745019088
8297,4.188802808955115,81.25,4348.58427857516,8.120578573079754,18.069310999592652,1.7537121299915621
8296,3.6361060217456256,53.25,1439.7316823276874,6.159853599036427,14.64581851587681,1.6753169587808323
8284,4.037664793135156,72.0,3214.186545886263,7.529528296086151,17.014699527173555,1.734379110967738
7514,4.050807015201524,72.75,3299.7897404286064,7.579168579835259,17.10263137648707,1.7361188131741692
7515,4.068065546469397,73.75,3415.67733315173,7.644854240700867,17.219175357722563,1.7383861173765665
7507,3.8957675253360695,64.5,2420.0296004628326,7.013828937289675,16.109003693587013,1.7148490478051452
7508,4.101713947502791,75.75,3653.4525185979783,7.774560846862157,17.449928366615147,1.7427507431744929
7518,4.263061443130955,86.3333,5044.848417554616,8.427757493044162,18.623458325456095,1.7626889476054965
7516,4.427164857204527,99.0,7004.6515494106125,9.14843136070671,19.937402037376884,1.7813832862549377
7378,3.9971689101344583,69.75,2964.126962259234,7.378603957495078,16.748134224444225,1.728946015869519
7373,3.9108983004157554,65.25,2494.382795005176,7.06709249702889,16.20185174601965,1.7169981854856424
7372,3.9108983004157554,65.25,2494.382795005176,7.06709249702889,16.20185174601965,1.7169981854856424
7355,4.105841491220798,76.0,3683.736916778759,7.790622334676609,17.478558292948534,1.7432810994960142
7354,4.3233879599853715,90.75,5691.766409444839,8.685838840409257,19.091883092036785,1.7697401440727474
7353,4.101713947502791,75.75,3653.4525185979783,7.774560846862157,17.449928366615147,1.7427507431744929
7379,3.6361060217456256,53.25,1439.7316823276874,6.159853599036427,14.64581851587681,1.6753169587808323
7282,3.706075657282055,56.0,1655.9850623162783,6.379168939725771,15.016657417681207,1.6864795369275865
7031,3.8054127394145016,60.25,2019.9448313895557,6.704013451773648,15.572411502397436,1.7016712429968575
7026,3.730352349429788,57.0,1738.3726550394024,6.45707335884935,15.149257407543116,1.6902621530141047
7275,3.8595457759725473,62.75,2250.913813197366,6.887945728703299,15.890248582070704,1.7096376657461714
7277,3.609397740512767,52.25,1364.8440896045634,6.07814086391242,14.508618128546908,1.6709520156279154
7280,3.765696882196584,58.5,1865.7040441240886,6.5721987463528535,15.346009253222807,1.6956878394601422
7263,3.4948029689150064,48.25,1085.2937187120672,5.73966866304685,13.946325680981353,1.6515478301253887
6903,3.900836597449868,64.75,2444.688998643614,7.031628286646132,16.140012391568973,1.7155708580616802
7270,3.992566443620989,69.5,2936.967564078453,7.361643591044191,16.718253497300488,1.7283215391691773
6899,3.6937126643523883,55.5,1615.5412659547164,6.339857755625281,14.949916387726054,1.6845355089827678
6898,3.638298967764732,53.3333,1446.0600576915242,6.166611416455721,14.657189362220848,1.6756727698679141
6897,3.8906726267583838,64.25,2395.4952022820517,6.995984302552574,16.077935190813527,1.714121714185343
6847,4.122183380662851,77.0,3806.1245095018835,7.854539856768315,17.592612085759182,1.7453701889008102
6810,3.992566443620989,69.5,2936.967564078453,7.361643591044191,16.718253497300488,1.7283215391691773
6744,3.6937126643523883,55.5,1615.5412659547164,6.339857755625281,14.949916387726054,1.6845355089827678
6730,3.9644977325188404,68.0,2776.636174993767,7.259049273945041,16.537835408541227,1.7244818261285826
5380,3.7885844254223207,59.5,1953.0916368472126,6.647841481380405,15.47578754054216,1.699150467771881
5381,3.7540536254072445,58.0,1822.7602477625264,6.534049002078422,15.280706789936126,1.6939110803479132
5264,3.7618300651770187,58.3333,1851.3310213071445,6.559504277120492,15.324268334899386,1.6950989106027468
5341,3.7848052707741346,59.3333,1938.3852140302686,6.635291731458537,15.454229194625011,1.6985814518873685
5232,3.6999132661448226,55.75,1635.7006641354974,6.359543722749457,14.983324063771697,1.6855120292914174
5245,3.810959828780721,60.5,2042.4792295703367,6.722633141973613,15.604486534327235,1.7024975247403096
5202,4.326696206775677,91.0,5729.55080762562,8.700218178963215,19.11805429430516,1.7701207074512346
5207,3.9692309048731667,68.25,2803.045573174548,7.276248783649582,16.56804152578089,1.7251330926872421
5565,3.992566443620989,69.5,2936.967564078453,7.361643591044191,16.718253497300488,1.7283215391691773
5606,4.130255257818694,77.5,3868.0683058634454,7.886304353850543,17.649362594722792,1.7463957881585612
7490,3.730352349429788,57.0,1738.3726550394024,6.45707335884935,15.149257407543116,1.6902621530141047
7483,3.9108983004157554,65.25,2494.382795005176,7.06709249702889,16.20185174601965,1.7169981854856424
7482,3.6556792864513685,54.0,1497.2098768700303,6.220433775996817,14.747881203752625,1.67847901416176
7479,4.169665313780903,80.0,4185.287287671255,8.04324538737704,17.930421077041107,1.7513441523071338
7502,4.229658894737032,84.0,4718.837658563752,8.28817207601061,18.371173070873837,1.758692268734526
7498,3.9692309048731667,68.25,2803.045573174548,7.276248783649582,16.56804152578089,1.7251330926872421
7496,4.473851159835813,103.0,7690.201920303109,9.364496588795472,20.334699407662754,1.7864273876298968
7492,3.736330540250865,57.25,1759.2820532201836,6.476403041933232,15.182226450688976,1.6911866066626122
7506,4.368736160813345,94.25,6232.122983975773,8.885032153096692,19.45507645834372,1.774902333999668
7504,4.097569296532319,75.5,3623.2931204171973,7.758466108810556,17.421251390184345,1.7422170862190447
6994,4.0017502909590466,70.0,2991.411360440015,7.395525428362884,16.777961735562517,1.7295662060291628
6996,3.9597420506603926,67.75,2750.351776812986,7.241808915013018,16.507574019219177,1.7238259082128264
6983,4.1099520683280995,76.25,3714.14631495954,7.806650777482109,17.507141400011598,1.7438081890675994
6985,3.8595457759725473,62.75,2250.913813197366,6.887945728703299,15.890248582070704,1.7096376657461714
6988,3.8364477250915865,61.6667,2149.295622890406,6.808854262029848,15.753310763138014,1.7062648247366448
6989,3.8648013341232046,63.0,2274.698211378147,6.906069530605815,15.921683328090658,1.7103996721816188
6990,4.010850562213099,70.5,3046.355156801577,7.429252745839384,16.837458240482736,1.7307939212163648
6992,3.945337781308109,67.0,2672.248582270643,7.189839800827416,16.416455159382004,1.7218296853053925
8335,4.310044429419941,89.75,5541.878816721715,8.628081847175652,18.986837546047525,1.768198768228577
7151,3.7223262311330467,56.6667,1710.6906592747857,6.431212666485383,15.105191160657318,1.6890166592651386
6959,3.880404288065666,63.75,2346.8014059204897,6.960157782806509,16.015617378046965,1.7126501923648163
6958,3.706075657282055,56.0,1655.9850623162783,6.379168939725771,15.016657417681207,1.6864795369275865
7164,4.355988007494692,93.25,6075.235391252649,8.828578388481468,19.352002480363627,1.77346296175958
7165,3.9158914406062975,65.5,2519.417193185957,7.08475803126416,16.232683080747925,1.7177038381305014
7166,3.945337781308109,67.0,2672.248582270643,7.189839800827416,16.416455159382004,1.7218296853053925
7169,4.154087169477039,79.0,4056.8996949481316,7.980839326885489,17.81852968120546,1.749399791415113
6943,3.8855516372015613,64.0,2371.0858041012707,6.978094035018589,16.046806535881213,1.7133887863987993
6942,3.5393289046564727,49.75,1186.3751077967531,5.8688837406752254,14.159802258506296,1.6592196934932162
6953,4.0464454372866125,72.5,3271.130342247825,7.56265802225395,17.073371078963874,1.7355427160510555
6951,3.919207065393698,65.6667,2536.1795937829024,7.09651297198575,16.253208913934504,1.7181714444974323
390,4.050807015201524,72.75,3299.7897404286064,7.579168579835259,17.10263137648707,1.7361188131741692
386,4.015369829477361,70.75,3074.0145549823583,7.446059116174275,16.867127793433,1.731401541567728
383,4.222353598271643,83.5,4650.39386220219,8.257953521397539,18.3166590840142,1.7578092447701859
380,3.9692309048731667,68.25,2803.045573174548,7.276248783649582,16.56804152578089,1.7251330926872421
379,3.83824290115352,61.75,2157.0262204742417,6.81496855176618,15.763882770434446,1.7065283596236616
378,3.8219625416739276,61.0,2087.923025931899,6.759718659941552,15.668439615992398,1.7041296982000027
374,3.738314561728389,57.3333,1766.2768285840204,6.482830891019912,15.193195845509265,1.691492800965948
373,4.169665313780903,80.0,4185.287287671255,8.04324538737704,17.930421077041107,1.7513441523071338
366,4.033245388392996,71.75,3185.902147705482,7.512908648556964,16.98528775146303,1.7337915188967292
362,4.033245388392996,71.75,3185.902147705482,7.512908648556964,16.98528775146303,1.7337915188967292
8314,3.6999132661448226,55.75,1635.7006641354974,6.359543722749457,14.983324063771697,1.6855120292914174
8323,3.7462162383595974,57.6667,1794.4116519979098,6.5084941700490155,15.237020706161687,1.6927092584328274
8325,3.7122003058207063,56.25,1676.3944604970595,6.398733965524901,15.049916943292411,1.687438169679255
8306,4.470996259686576,102.75,7646.417522122328,9.351138773516412,20.310096011589902,1.786122305695621
8310,3.850723953918318,62.3333,2211.5477921996408,6.857630520927913,15.837714481578457,1.7083540745019088
8311,3.736330540250865,57.25,1759.2820532201836,6.476403041933232,15.182226450688976,1.6911866066626122
8326,4.063778757330352,73.5,3386.517934970949,7.628485849863131,17.190113437671084,1.737824774226217
8329,3.50236300188312,48.5,1101.8281168928481,5.761405762620962,13.982131454109563,1.6528624987714544
7346,3.8906726267583838,64.25,2395.4952022820517,6.995984302552574,16.077935190813527,1.714121714185343
7351,4.15930637440878,79.3333,4099.469068492748,8.001693343384387,17.855900985388555,1.7500529057823082
8343,3.771468065029077,58.75,1887.3634423048695,6.591190815138189,15.378556499229699,1.6965646942876362
8353,3.165213256980653,39.0,561.3959860231698,4.867627385242427,12.549900398011133,1.589122206423699
8351,4.336555782732783,91.75,5843.654002167963,8.743214303765065,19.196353820452465,1.7712511748523976
8354,3.810959828780721,60.5,2042.4792295703367,6.722633141973613,15.604486534327235,1.7024975247403096
8365,3.7540536254072445,58.0,1822.7602477625264,6.534049002078422,15.280706789936126,1.6939110803479132
7330,3.8648013341232046,63.0,2274.698211378147,6.906069530605815,15.921683328090658,1.7103996721816188
7331,3.5679482408114254,50.75,1256.2627005198772,5.95346927106893,14.300349646075091,1.664061422183021
7333,3.6161419828982204,52.5,1383.3784877853443,6.0986716882909855,14.543039572248986,1.6720597365751235
7337,3.9058801036127533,65.0,2469.473396824395,7.04938269365212,16.170961628796228,1.716287214510151
7340,3.810959828780721,60.5,2042.4792295703367,6.722633141973613,15.604486534327235,1.7024975247403096
7343,3.8436113156272964,62.0,2180.3106186550226,6.833285912470077,15.795568998931314,1.7073150420429246
7344,3.827418831233742,61.25,2110.8324241126797,6.778185329537842,15.700318468107582,1.7049357751720922
8274,4.0464454372866125,72.5,3271.130342247825,7.56265802225395,17.073371078963874,1.7355427160510555
7521,4.050807015201524,72.75,3299.7897404286064,7.579168579835259,17.10263137648707,1.7361188131741692
8304,3.509866309331408,48.75,1118.487515073629,5.783061158379878,14.017845768876187,1.6541623985591252
6914,4.076584385848814,74.25,3474.371129513292,7.67748633092642,17.277152543170995,1.7394980708798422
7075,4.299918621453829,89.0,5430.775622179372,8.58450909263669,18.907670401189037,1.767022204948742
7062,3.6556792864513685,54.0,1497.2098768700303,6.220433775996817,14.747881203752625,1.67847901416176
7064,3.7122003058207063,56.25,1676.3944604970595,6.398733965524901,15.049916943292411,1.687438169679255
7069,4.068065546469397,73.75,3415.67733315173,7.644854240700867,17.219175357722563,1.7383861173765665
7071,3.7942253878005916,59.75,1975.2510350279936,6.666618060273291,15.508062419270823,1.6999978126963535
7035,4.258357823105837,86.0,4997.61284401,8.407960297335022,18.587630295441105,1.762130180296654
7056,3.3682297510416537,44.3333,842.5723231834074,5.38768005374874,13.372853098722052,1.6287827079471082
8300,4.043526529644009,72.3333,3252.0897194308795,7.551628722438757,17.053832413859354,1.7351564710726288
7205,3.9158914406062975,65.5,2519.417193185957,7.08475803126416,16.232683080747925,1.7177038381305014
7201,3.71423273528212,56.3333,1683.2226358608964,6.4052397583199046,15.060982703661804,1.6877556382800287
6905,3.8577884711281354,62.6667,2243.01661561353,6.881896276576829,15.879760703486687,1.709382426060799
7178,3.7122003058207063,56.25,1676.3944604970595,6.398733965524901,15.049916943292411,1.687438169679255
7186,3.8648013341232046,63.0,2274.698211378147,6.906069530605815,15.921683328090658,1.7103996721816188
7181,4.177364316576962,80.5,4250.231084032817,8.074267543347943,17.98610574860495,1.7522995133288974
7188,3.6491973399321824,53.75,1477.9254786892493,6.200306150631759,14.713938969562161,1.6774352828051564
7199,3.5247061086350926,49.25,1152.1813114351912,5.826130479277135,14.089002803605371,1.6567189823307684
6203,4.444928618526577,100.5,7257.982938495298,9.230048556836634,20.087309426600665,1.783316416193869
6242,4.251259936208906,85.5,4927.169047648437,8.37817380826884,18.533752992850637,1.7612844939996266
6243,3.6937126643523883,55.5,1615.5412659547164,6.339857755625281,14.949916387726054,1.6845355089827678
5887,3.8054127394145016,60.25,2019.9448313895557,6.704013451773648,15.572411502397436,1.7016712429968575
6413,4.4121168049566775,97.75,6796.979558506708,9.079856626707386,19.81161275615895,1.7797322047886535
6448,3.771468065029077,58.75,1887.3634423048695,6.591190815138189,15.378556499229699,1.6965646942876362
6449,3.98329747084815,69.0,2883.023767716891,7.327605090448176,16.658331248957683,1.727059526910497
6709,3.8328455111833426,61.5,2133.8668222934607,6.7966018245563,15.732132722552274,1.705735299547205
6727,4.13826250114195,78.0,3930.5121022250073,7.917941421958236,17.705931209625774,1.7474090936750903
6729,3.8542624509356798,62.5,2227.2544150165845,6.8697741128484004,15.858751527153705,1.7088696124288252
5729,3.810959828780721,60.5,2042.4792295703367,6.722633141973613,15.604486534327235,1.7024975247403096
5628,4.3823652818459795,95.3333,6404.336152062732,8.945786514419066,19.566123785768095,1.7764310609496086
5837,3.9597420506603926,67.75,2750.351776812986,7.241808915013018,16.507574019219177,1.7238259082128264
5832,4.146206137498874,78.5,3993.455898586569,7.949452582509189,17.76231966833161,1.7484103491100154
5805,4.398889852527521,96.6667,6619.530368199748,9.02000534154842,19.701949142153424,1.7782706412836071
5785,4.272404221708371,87.0,5140.000436733124,8.46721892722528,18.694919095839918,1.7637949346544917
8244,4.068065546469397,73.75,3415.67733315173,7.644854240700867,17.219175357722563,1.7383861173765665
8240,4.444928618526577,100.5,7257.982938495298,9.230048556836634,20.087309426600665,1.783316416193869
8239,3.7942253878005916,59.75,1975.2510350279936,6.666618060273291,15.508062419270823,1.6999978126963535
8242,4.584393807638133,113.25,9592.98724571513,9.896655817070837,21.319005605327842,1.7979115332524604
8241,4.150154417300994,78.75,4025.1152967673506,7.965161414658338,17.790446874657196,1.7489065323498203
8235,3.9258035433780702,66.0,2569.860989547519,7.1199576095340635,16.294170736800325,1.7190994511931008
8234,4.2896892317579605,88.25,5320.797427637029,8.540714042839863,18.828170383762732,1.7658275420570158
8236,3.8364477250915865,61.6667,2149.295622890406,6.808854262029848,15.753310763138014,1.7062648247366448
7460,3.6491973399321824,53.75,1477.9254786892493,6.200306150631759,14.713938969562161,1.6774352828051564
7438,4.010850562213099,70.5,3046.355156801577,7.429252745839384,16.837458240482736,1.7307939212163648
7446,3.9388693236956374,66.6667,2637.9005865060262,7.1666237770349035,16.375799217137466,1.7209285624272785
7449,3.827418831233742,61.25,2110.8324241126797,6.778185329537842,15.700318468107582,1.7049357751720922
7472,3.9404898789472464,66.75,2646.464184089862,7.1724330851923614,16.38596960817394,1.721154596181731
7477,3.83824290115352,61.75,2157.0262204742417,6.81496855176618,15.763882770434446,1.7065283596236616
7307,3.66851847819,54.5,1536.1536732315924,6.260494897495088,14.815532390029054,1.6805364379739036
7306,3.98329747084815,69.0,2883.023767716891,7.327605090448176,16.658331248957683,1.727059526910497
7310,3.8219625416739276,61.0,2087.923025931899,6.759718659941552,15.668439615992398,1.7041296982000027
7320,3.9786305664050783,68.75,2856.23936953611,7.310526407965573,16.62828914831589,1.7264218896985626
7316,4.118122876669474,76.75,3775.3401113211025,7.838609338496339,17.564168070250297,1.7448527010808235
6046,4.531994970267854,108.25,8638.54928209951,9.64073629768816,20.844663585675832,1.792546965476116
6042,3.730352349429788,57.0,1738.3726550394024,6.45707335884935,15.149257407543116,1.6902621530141047
6074,4.4908114896513025,104.5,7955.533309387794,9.444246733411935,20.481699148264042,1.7882308609193414
6085,4.4681331857415385,102.5,7602.758123941547,9.337761849691928,20.285462775100793,1.7858159126144395
6076,4.352775413279609,93.0,6036.325993071868,8.81440845216297,19.32614809008769,1.773098783559413
6096,4.431139322559829,99.3333,7060.5529229552285,9.16662949843409,19.970808696695283,1.7818172971492277
6094,4.3398208232450175,92.0,5881.938400348744,8.757499435430299,19.222382786741086,1.7716243072870148
6100,4.488937407130015,104.333,7925.770470403033,9.435401229495332,20.465385410492516,1.7880323314976885
6039,3.9644977325188404,68.0,2776.636174993767,7.259049273945041,16.537835408541227,1.7244818261285826
94,3.724338204796747,56.75,1717.5882568586214,6.437685637056381,15.116216457830975,1.6893293471045476
96,4.043526529644009,72.3333,3252.0897194308795,7.551628722438757,17.053832413859354,1.7351564710726288
66,3.71423273528212,56.3333,1683.2226358608964,6.4052397583199046,15.060982703661804,1.6877556382800287
78,3.629495528169964,53.0,1420.8222841469062,6.139527372816414,14.611639196202457,1.6742420257208637
81,3.8648013341232046,63.0,2274.698211378147,6.906069530605815,15.921683328090658,1.7103996721816188
91,3.6228410450149005,52.75,1402.0378859661253,6.119133628346583,14.577379737113251,1.6731563450853433
1,3.920859773164578,65.75,2544.576591366738,7.102379626685835,16.263455967290593,1.718404238420971
2,4.1619065761447365,79.5,4120.8434913096935,8.012103117257167,17.874562931719478,1.750377651069892
15,3.8855516372015613,64.0,2371.0858041012707,6.978094035018589,16.046806535881213,1.7133887863987993
23,3.7540536254072445,58.0,1822.7602477625264,6.534049002078422,15.280706789936126,1.6939110803479132
6982,3.9125647858698547,65.3333,2502.7103703690113,7.072983554452959,16.2121312602631,1.7172338964734577
7094,3.724338204796747,56.75,1717.5882568586214,6.437685637056381,15.116216457830975,1.6893293471045476
7092,3.9644977325188404,68.0,2776.636174993767,7.259049273945041,16.537835408541227,1.7244818261285826
7100,3.8700294157240793,63.25,2298.607609558928,6.924145894011912,15.953056133543816,1.7111557106661195
7098,3.4639779948834137,47.25,1020.4061259889432,5.651884319548837,13.80217374184226,1.6461357156440113
6939,3.5247061086350926,49.25,1152.1813114351912,5.826130479277135,14.089002803605371,1.6567189823307684
6940,3.7618300651770187,58.3333,1851.3310213071445,6.559504277120492,15.324268334899386,1.6950989106027468
7080,3.900836597449868,64.75,2444.688998643614,7.031628286646132,16.140012391568973,1.7155708580616802
6933,3.7122003058207063,56.25,1676.3944604970595,6.398733965524901,15.049916943292411,1.687438169679255
6936,3.9644977325188404,68.0,2776.636174993767,7.259049273945041,16.537835408541227,1.7244818261285826
6937,3.9786305664050783,68.75,2856.23936953611,7.310526407965573,16.62828914831589,1.7264218896985626
6932,3.69785149376365,55.6667,1628.9696665516617,6.35299113501365,14.972200907014306,1.685187660820546
7078,3.730352349429788,57.0,1738.3726550394024,6.45707335884935,15.149257407543116,1.6902621530141047
6928,4.0594735124860835,73.25,3357.4835367901683,7.612082261875657,17.161002301730512,1.7372598020890062
6926,3.6621194877847185,54.25,1516.6192750508114,6.240496483579013,14.781745499094482,1.679512678957083
6916,3.83824290115352,61.75,2157.0262204742417,6.81496855176618,15.763882770434446,1.7065283596236616
6919,3.816476317612371,60.75,2065.138627751118,6.741201403426693,15.636495771111889,1.7033169786347968
6918,4.82586110294458,140.0,15548.542851058699,11.166637647992435,23.695991222145572,1.8208950569503326
6921,4.185004497311848,81.0,4315.674880394379,8.105170964363554,18.041618552668716,1.7532439465134688
6924,3.7540536254072445,58.0,1822.7602477625264,6.534049002078422,15.280706789936126,1.6939110803479132
392,3.973941779803079,68.5,2829.579971355329,7.293407733121879,16.59819267269783,1.7257797626043465
641,3.9258035433780702,66.0,2569.860989547519,7.1199576095340635,16.294170736800325,1.7190994511931008
957,3.9692309048731667,68.25,2803.045573174548,7.276248783649582,16.56804152578089,1.7251330926872421
1716,4.219906101710991,83.3333,4627.685839385244,8.247854045845017,18.298448021621944,1.7575126828283893
1859,3.7540536254072445,58.0,1822.7602477625264,6.534049002078422,15.280706789936126,1.6939110803479132
1867,4.101713947502791,75.75,3653.4525185979783,7.774560846862157,17.449928366615147,1.7427507431744929
1925,4.037664793135156,72.0,3214.186545886263,7.529528296086151,17.014699527173555,1.734379110967738
1967,4.3167384507635385,90.25,5616.572613083277,8.657008511117569,19.03943276465977,1.7689733124980165
2057,4.105841491220798,76.0,3683.736916778759,7.790622334676609,17.478558292948534,1.7432810994960142
2150,3.9597420506603926,67.75,2750.351776812986,7.241808915013018,16.507574019219177,1.7238259082128264
8420,3.771468065029077,58.75,1887.3634423048695,6.591190815138189,15.378556499229699,1.6965646942876362
7102,4.122183380662851,77.0,3806.1245095018835,7.854539856768315,17.592612085759182,1.7453701889008102
8376,4.299918621453829,89.0,5430.775622179372,8.58450909263669,18.907670401189037,1.767022204948742
8378,3.871765359165994,63.3333,2306.6019849227646,6.930158465833378,15.963495857737428,1.711406310568474
8374,3.827418831233742,61.25,2110.8324241126797,6.778185329537842,15.700318468107582,1.7049357751720922
7430,3.7942253878005916,59.75,1975.2510350279936,6.666618060273291,15.508062419270823,1.6999978126963535
8387,3.9058801036127533,65.0,2469.473396824395,7.04938269365212,16.170961628796228,1.716287214510151
7418,3.6937126643523883,55.5,1615.5412659547164,6.339857755625281,14.949916387726054,1.6845355089827678
7424,3.706075657282055,56.0,1655.9850623162783,6.379168939725771,15.016657417681207,1.6864795369275865
8419,3.9404898789472464,66.75,2646.464184089862,7.1724330851923614,16.38596960817394,1.721154596181731
7405,4.015369829477361,70.75,3074.0145549823583,7.446059116174275,16.867127793433,1.731401541567728
7411,3.66851847819,54.5,1536.1536732315924,6.260494897495088,14.815532390029054,1.6805364379739036
7408,3.7462162383595974,57.6667,1794.4116519979098,6.5084941700490155,15.237020706161687,1.6927092584328274
8796,4.037664793135156,72.0,3214.186545886263,7.529528296086151,17.014699527173555,1.734379110967738
116,3.681194912549874,55.0,1575.5974695931543,6.300301291332187,14.882876066137216,1.682554864042528
8264,3.7848052707741346,59.3333,1938.3852140302686,6.635291731458537,15.454229194625011,1.6985814518873685
8256,3.8700294157240793,63.25,2298.607609558928,6.924145894011912,15.953056133543816,1.7111557106661195
8246,4.181191703471866,80.75,4282.890482213598,8.089734010556962,18.01388353465182,1.7527730828492
178,3.6874733750870257,55.25,1595.5068677739355,6.3201104706770765,14.916433890176299,1.6835498351999976
7224,3.7942253878005916,59.75,1975.2510350279936,6.666618060273291,15.508062419270823,1.6999978126963535
7206,3.9058801036127533,65.0,2469.473396824395,7.04938269365212,16.170961628796228,1.716287214510151
7229,3.7942253878005916,59.75,1975.2510350279936,6.666618060273291,15.508062419270823,1.6999978126963535
7231,3.8542624509356798,62.5,2227.2544150165845,6.8697741128484004,15.858751527153705,1.7088696124288252
7227,4.1099520683280995,76.25,3714.14631495954,7.806650777482109,17.507141400011598,1.7438081890675994
6977,3.7122003058207063,56.25,1676.3944604970595,6.398733965524901,15.049916943292411,1.687438169679255
6976,3.920859773164578,65.75,2544.576591366738,7.102379626685835,16.263455967290593,1.718404238420971
6980,4.033245388392996,71.75,3185.902147705482,7.512908648556964,16.98528775146303,1.7337915188967292
6979,3.4321725383793367,46.25,957.5185332658192,5.56271483733995,13.656500283747663,1.6404633243870594
6973,3.724338204796747,56.75,1717.5882568586214,6.437685637056381,15.116216457830975,1.6893293471045476
6974,4.537360147124043,108.75,8731.743078461071,9.666633145080143,20.89258241577618,1.7931027308077923
6019,4.402978067055957,97.0,6673.876363964364,9.038462057317163,19.73575435599055,1.778723416957772
6020,4.453693551929734,101.25,7386.336133037641,9.27058770313738,20.161845153655953,1.7842639470070358
5896,3.8957675253360695,64.5,2420.0296004628326,7.013828937289675,16.109003693587013,1.7148490478051452
5987,3.8489510640498765,62.25,2203.7200168358036,6.851554302606236,15.827191791344413,1.7080954318293577
6005,3.74818076218535,57.75,1801.4758495817455,6.514890356833492,15.247950681976906,1.6930109502300106
6008,3.6556792864513685,54.0,1497.2098768700303,6.220433775996817,14.747881203752625,1.67847901416176
258,3.8328455111833426,61.5,2133.8668222934607,6.7966018245563,15.732132722552274,1.705735299547205
242,3.880404288065666,63.75,2346.8014059204897,6.960157782806509,16.015617378046965,1.7126501923648163
8265,3.647028189492576,53.6667,1471.5276811054136,6.193585097628192,14.702612012836358,1.67708524732051
104,4.031768493974701,71.6667,3176.5055501216466,7.507362810039357,16.975476429249344,1.7335948653866255
149,3.765696882196584,58.5,1865.7040441240886,6.5721987463528535,15.346009253222807,1.6956878394601422
126,3.546560891764201,50.0,1203.659505977534,5.890144001767871,14.19506956657839,1.660449727646777
173,4.759553379024019,132.0,13617.442109273707,10.802490285187115,23.010866998007703,1.8148575053344456
166,3.9597420506603926,67.75,2750.351776812986,7.241808915013018,16.507574019219177,1.7238259082128264
223,3.8648013341232046,63.0,2274.698211378147,6.906069530605815,15.921683328090658,1.7103996721816188
8231,4.233291627190222,84.25,4753.2470567445325,8.303240112243053,18.398369492974098,1.759130174129134
8222,4.306680539691041,89.5,5504.7194185409335,8.613582086539957,18.96048522585854,1.767808563277608
7523,4.101713947502791,75.75,3653.4525185979783,7.774560846862157,17.449928366615147,1.7427507431744929
7522,4.150154417300994,78.75,4025.1152967673506,7.965161414658338,17.790446874657196,1.7489065323498203
7525,3.78291146198539,59.25,1931.0572386664317,6.6290117183153345,15.443445211480501,1.6982959021668087
