accession_id,log,no,sqr,sqrt,ascombe,box_cox
8610,4.60562132752689,104.6144947,10009.026902574276,10.002255962123982,20.492876293971033,13.276780379529256
8610,4.646983769666989,108.8393788,10872.23465837698,10.211268698445105,20.901136696361757,13.539978142348403
8610,4.738611171679672,118.8447529,13058.863052799456,10.689966442035484,21.837559653038156,14.138764777994197
8610,4.5693682825304425,101.0525108,9308.996387591076,9.822583185285058,20.142245237311553,13.049648671328946
8610,4.459171636340141,90.98526602,7467.707021310525,9.296015041502718,19.116512864013668,12.379127417824094
8610,4.3726903516755256,83.82594355,6281.604392529116,8.90261608640094,18.35221442224344,11.873221719252747
8796,4.869605303465102,134.8388602,16970.139981049113,11.413566043609894,23.256298948886943,15.033842196354936
8796,4.789594025036062,124.8219096,14460.673191706368,10.96597187812575,22.378284974501508,14.481564965984742
8796,4.898645791707831,138.6774168,17984.96811776584,11.580502857468876,23.58409776099141,15.23870629870406
8796,4.749835028886716,120.1345884,13355.319618747819,10.750126419342461,21.955371862029576,14.21363316263997
8796,4.882957550868425,136.5899149,17429.424178484813,11.490019344276353,23.40640210711591,15.127739199931522
8796,4.7055288980427115,115.1261131,12222.793363475314,10.514596650934584,21.494288832152602,13.920035911678802
8692,4.480983106982889,92.89082982,7800.680199703858,9.397949747250449,19.31484712028547,12.509509616630094
8692,4.523853838382767,96.75957075,8499.03304644469,9.601572807714618,19.71137445740403,12.769116625462743
8692,4.755957287596153,120.8442788,13519.854330833885,10.783084365423687,22.01992541313435,14.254613394955028
8692,4.840208892841264,131.0651434,16001.180594923992,11.247033965977199,22.92946954467111,14.828876797357442
8692,4.550218199603599,99.22242969,8959.201638984667,9.728980384492754,19.95970237152849,12.930992880547656
8692,5.0749871161306634,164.5395013,25590.44279035156,12.647929906978643,25.683808230089245,16.535117798309074
7571,4.504529183242092,94.99513043,8176.818082762323,9.50924603014586,19.531526354076888,12.651543457833801
7571,4.601248733452244,104.177993,9921.877702613261,9.980411947001224,20.450231587930734,13.249210314536386
7571,4.599812049095106,104.0349896,9893.40940917433,9.973245170547287,20.436241298242688,13.240162256987478
7571,4.559685821072564,100.1228246,9130.462615637252,9.775144716670171,20.04972065640816,12.98954159377769
7571,4.570213173701268,101.134063,9324.739863082654,9.826733568782902,20.150341237805378,13.05490466377598
7571,4.303661660239341,78.53952235,5471.583384217213,8.600590211249735,17.766769244857095,11.481784789035881
6897,4.268329707379946,75.97164364,5098.284628387197,8.449986584122176,17.475313289323314,11.285573059191018
6897,4.595903964170599,103.6470281,9816.38226162858,9.953776053932737,20.398237972923052,13.215575922760378
6897,4.484857363463321,93.23367351,7861.358651628947,9.416172425239715,19.350315088907468,12.532787925159035
6897,4.401949271580444,86.17916374,6660.158374195199,9.033813888488337,18.606898047767125,12.042427923237607
6897,4.475740966356105,92.42904773,7719.322906127459,9.373349313977624,19.26697150358613,12.47806980647111
6897,4.695671550422581,114.0416705,11984.184496156699,10.462901133617041,21.39314567799696,13.855420182566737
6988,4.6463054031147335,108.7686695,10857.493939567667,10.207805794187347,20.89436952865532,13.535626338930406
6988,4.742625064195629,119.3043638,13164.118717805466,10.711442173295097,21.879612775366937,14.165500720657736
6988,4.703105485619638,114.8585129,12163.694960409572,10.501863764677429,21.469374737052778,13.904126616275144
6988,4.796022966781909,125.5974966,14647.807339191355,11.00127839079826,22.44749398930758,14.525290560516131
6988,4.779900145488095,123.6618279,14183.013440974251,10.912949075838519,22.274364448845674,14.415845565392052
6988,4.558407022747875,100.0007091,9107.140412152094,9.768896495093228,20.037535686805402,12.981620419931044
1,4.305183496366846,78.6521785,5488.262460699728,8.607137046187006,17.779446391831215,11.490298574177721
1,4.654375470000927,109.612967,11034.157193353713,10.249077842998597,20.975029630491587,13.587473406616882
1,4.187573660226238,70.43216179,4337.90729387743,8.115589406928173,16.829398300592924,10.847381135335057
1,4.529721030824095,97.30205828,8599.351407355603,9.629781301350762,19.766340913785736,12.804993446498697
1,4.768451894216868,122.3062021,13861.961546252727,10.85066042837231,22.15230932431199,14.338559917353162
1,4.6544482618887075,109.6206136,11035.763704556211,10.249450874649078,20.97575873240346,13.587941828459869
2,4.285250469100188,77.19010406,5273.770961941839,8.521779960304348,17.61421063346297,11.379194489740147
2,4.449948992904119,90.1919469,7331.225611951615,9.253246810273936,19.033333591360186,12.324338584808585
2,4.1569685086344235,68.44695481,4080.3457941250085,7.99234536552599,16.591799758917052,10.68497779018523
2,4.626888279879248,106.7649352,10443.933471299786,10.10918220390971,20.701684491847516,13.411562462202562
2,4.290746362610502,77.59031864,5332.058886519432,8.54522956226717,17.659594405308408,11.40973948181329
2,4.294813560824509,77.88791409,5375.608853492064,8.562624814964439,17.693265847773837,11.432387366536394
6898,4.392388216741834,85.4026063,6534.01203121328,8.990730556069666,18.523240137729683,11.98691775769929
6898,4.096166966997388,64.67881435,3613.1452558065344,7.753028052435046,16.13118896423943,10.36817898607002
6898,4.22330371256552,72.82798942,4659.239074864865,8.261877453209092,17.1117491122328,11.039511883894358
6898,4.410056081783794,86.84344782,6769.023820552151,9.070505909366068,18.678163487880706,12.089661545878762
6898,4.287922615877687,77.38441682,5302.030989784313,8.533173293203694,17.636260013959877,11.394037318702571
6898,4.092424340640209,64.45426762,3586.2009188640054,7.738533275230182,16.103324826879696,10.348929084366226
5832,4.1626209846605216,68.80904371,4126.735631066921,8.014965585817869,16.63538923019236,10.71482262525955
5832,4.524112645849557,96.78343335,8503.433411619633,9.6028153674766,19.71379550974393,12.770697411842775
5832,4.347392631569125,81.84608153,5971.690087991186,8.79071732919702,18.135168213170786,11.72851122713742
5832,4.368667561686991,83.50775144,6231.268006243783,8.884727405601412,18.317505445884272,11.850112136264869
5832,4.101927781825954,65.02609307,3655.0153198477533,7.7753921252786204,16.174188458157644,10.39786565534262
5832,4.204520957222706,71.55786999,4487.4590815858965,8.184650244319837,16.962649556009815,10.938169323431644
8256,4.314630664004405,79.35536755,5592.945374482895,8.64788975310421,17.858372551831255,11.543266068077887
8256,4.726673077786994,117.4886335,12750.759986238798,10.626347591333758,21.71300379956675,14.059500127911942
8256,4.592670633370027,103.3271946,9753.107847007948,9.937697129206786,20.36685489711163,13.195263598612502
8256,4.259050817453951,75.31217411,5004.544281257166,8.410874136607013,17.399675182025668,11.234501968431827
8256,4.581384923382601,102.2189081,9535.432219242974,9.881778065300027,20.25773018874523,13.124570405979739
8256,4.451864765250219,90.35613749,7359.369413217628,9.262114613944528,19.05057873031683,12.335702961728266
6899,4.588451412228653,102.9113913,9671.153080959399,9.916754556398216,20.325982514997893,13.168797223194762
6899,4.634132300847556,107.5079299,10596.34703849115,10.145864158948944,20.77334156076003,13.457734801421392
6899,4.175357286843883,69.63245206,4233.204599239668,8.066168960035785,16.734091198508512,10.782317596249646
6899,4.247133872689957,74.47413935,4886.676726405087,8.360907186534531,17.303079419571535,11.169188439120601
6899,4.266668118378968,75.85310092,5081.370241388007,8.442969297104234,17.46174114113481,11.276413720712467
6899,4.308483164164724,78.8970309,5524.601120137155,8.62134911320988,17.806968400039352,11.508776100510213
957,4.285349478483284,77.19729455,5274.815370963793,8.522201838835125,17.61502705646517,11.379744168818476
957,4.409601102943905,86.80602337,6762.867096945827,9.0684426999262,18.674155763514452,12.0870065925618
957,4.821280858337995,128.6933446,15406.760979107665,11.141093942331011,22.72164999290324,14.698171589096802
957,4.494100528056942,94.05701152,8008.037918921342,9.459790756240054,19.43522693667352,12.588471012553452
957,4.5385767617222035,98.126921,8753.015280230198,9.67251521745222,19.84962679749924,12.85930434359006
957,4.536073535457475,97.89301816,8709.303237176291,9.660416543392152,19.826045310146952,12.843932914890797
6709,4.699492627519947,114.4607728,12076.12032843766,10.482910017349418,21.43229085282299,13.880437424849768
6709,4.694331752038742,113.8950979,11952.114700367163,10.455894391769878,21.379438523965028,13.846657344652638
6709,4.660371724084668,110.2447273,11167.281062672793,10.279851989782964,21.035182651928647,13.626105548969475
6709,4.981770746642743,150.3015785,21237.876486983332,12.07195958127117,24.55007767808485,15.838433165245144
6709,4.770504822131387,122.5481556,13918.993764781757,10.861803958452057,22.17414310407507,14.35239293609175
6709,4.7636639884909036,121.7438366,13729.855536717729,10.82471552660137,22.10147837589151,14.306342203298033
8264,4.658298632206508,110.0258795,11121.075318274861,10.26920197151876,21.01436456331716,13.6127387324872
8264,4.684702710911413,112.847448,11724.142095647801,10.405675260733672,21.281207484539028,13.78381738570168
8264,4.90245869649427,139.1897341,18122.642331294195,11.602601593256782,23.627503812294687,15.265781339626999
8264,4.886253508488127,137.0257669,17544.69698220131,11.508970263748395,23.44361464450395,15.150994638884999
8264,4.713862896499592,116.0513429,12428.23019959099,10.558502381107122,21.580207867395533,13.974865071709926
8265,4.518944059610427,96.30804661,8415.984718606018,9.578030916730473,19.665507530699532,12.739158858421249
8265,4.601361189280259,104.1891952,9924.109499527434,9.980973140523162,20.45132711586219,13.249918766664779
8265,4.5831698458540355,102.3933606,9569.53306488006,9.890601105688408,20.274946175021032,13.135729847983106
8265,4.370273013090926,83.63458496,6251.308158454464,8.891862267930424,18.331348554866334,11.859330458932197
8265,4.710641552288361,115.6927989,12348.416368672011,10.541509784269271,21.546953278828077,13.95365025819674
8265,4.586207379388585,102.690956,9627.845566907445,9.90563403482305,20.304280927922566,13.1547390153414
5837,4.383006666933407,84.64781138,6412.556714887503,8.948655821509998,18.44156299015894,11.932655737539655
5837,4.700822652040746,114.6070283,12108.286163125682,10.48988359953745,21.445934654381468,13.889154296749435
5837,4.633933821992478,107.4875008,10592.141571586213,10.144857339156859,20.771374610265926,13.456467942537788
5837,4.567565192946985,100.8786998,9275.486935611605,9.81373167718808,20.124979483219356,13.038437750855424
5837,4.555400708862594,99.71424336,9052.546856634273,9.754223341294004,20.00892234579364,12.96301456500712
5837,4.441109546923625,89.43842602,7202.756607235926,9.212440265849477,18.95398913368898,12.272015564574646
6903,4.110231860294306,65.5302207,3716.2252731815793,7.807742972962466,16.23640609248241,10.44077884217133
6903,4.576066617270042,101.7009565,9434.545024487981,9.855535811504353,20.206529291295922,13.09136723610725
6903,4.344619662890821,81.63209246,5938.663136204898,8.778537582755158,18.111553490520905,11.712737890159755
6903,4.451270935871256,90.30520991,7350.634181944953,9.259364964285876,19.045231414713765,12.332179429709706
6903,4.668117340934939,111.0664263,11341.622922150473,10.319741078721151,21.113164263084773,13.676145681227048
6903,4.3523598112607615,82.23088374,6031.310659205223,8.812576999484588,18.177555802692506,11.756809559212016
6904,4.488401621527506,93.54848023,7917.28199180624,9.432873891971882,19.382825411172643,12.554115071301263
6904,4.701902649611138,114.7259329,12134.46826883223,10.495549653631523,21.45702056670497,13.896235924996065
6904,4.716162969591224,116.3080547,12485.53357621165,10.570652029645322,21.603986178481044,13.990029403990679
6904,4.574029433230392,101.503283,9396.183418118117,9.845502152345748,20.186954500369787,13.078667417387706
6904,4.681147994203974,112.4632334,11641.085679934477,10.387197072928036,21.24506845364354,13.760680095813308
6904,4.691011514946991,113.5327125,11873.00992854146,10.438550767795537,21.345511237728648,13.82496184346639
8231,4.206548633272079,71.69383877,4505.694258230258,8.19295236174633,16.978673537117086,10.94907304631127
8231,4.63660234920672,107.7625074,10648.823530473095,10.158402287360191,20.797837137548704,13.473509143480605
8231,4.732751348456183,118.1770775,12906.711119755015,10.658691623827231,21.776324529176176,14.099810360925895
8231,4.673196432607604,111.6087106,11457.420357268624,10.345981839914701,21.164471228925137,13.709043138481938
8231,4.577303341526375,101.8211558,9457.909769681577,9.861631986230513,20.218422866287074,13.09908203298532
8231,4.652918532719338,109.4600365,11002.05184158213,10.241614429954137,20.960442409453098,13.578100762044139
8271,4.392605324031914,85.42015769,6536.849810562174,8.991706585617925,18.52513510773943,11.988175898511203
8271,4.500314661821093,94.61483108,8108.184994808383,9.48922866790788,19.492545352518743,12.626022373923208
8271,4.571669675248654,101.2748121,9351.942460551227,9.833892501540008,20.164306296027146,13.06396960122355
8271,4.5894442280767205,103.0090753,9690.375507068664,9.921678533990343,20.33559198056452,13.175020950997425
8271,4.754720945802282,120.7006121,13486.465306180167,10.776420636363671,22.006872753755815,14.24632967191432
8271,5.064799871038965,162.9181191,25074.326224940924,12.583669923032978,25.557239217098548,16.45770945682658
15,4.79990077159367,126.0677312,14761.851684825153,11.022629488096058,22.48935136459031,14.551719353820449
15,4.927216198453462,142.5641973,19042.572259949793,11.747119942004712,23.911436368399116,15.442589908898798
15,4.942786819907172,144.7296777,19644.911751357176,11.83893184927782,24.091880599073207,15.554689548886975
15,4.635619634514075,107.6611478,10627.914574057017,10.153412107850482,20.78808772350165,13.467231416552982
15,4.331039511067126,80.59264291,5779.537967971608,8.719132556730901,17.996404408658968,11.635742745286041
15,4.481331217488895,92.9215808,7806.113088192982,9.399585652136203,19.318031038384838,12.511599749341167
6905,4.447772753346699,90.00581427,7299.385946593068,9.243183645359686,19.013764937013395,12.311439675030314
6905,4.932656311262515,143.3169504,19250.890964693175,11.779116267014466,23.97431545633785,15.481676305633293
6905,4.930428555367018,143.0081987,19165.30918989399,11.766003073764887,23.948544732404933,15.465659928648464
6905,5.049917607479414,160.5789803,24338.99839108637,12.49038069603344,25.373527961243386,16.345191242797355
6905,4.58584372457176,102.6552801,9620.8456879236,9.903833082793993,20.30076649784436,13.152462012454397
6905,4.522040153899243,96.59251835,8468.2597644885,9.592869642700498,19.694417315574483,12.758043298692318
6906,4.496119827914011,94.23789647,8040.444573277218,9.46934665654631,19.45383216438345,12.600663194768572
6906,4.267292973175722,75.89765682,5087.724448156423,8.445607524142048,17.46684365533739,11.279857454339414
6906,4.527843806023784,97.12814147,8567.126107883694,9.62074690976978,19.748735804602784,12.793505394863017
6906,4.268655113815276,75.99488218,5101.603737583979,8.451361535980151,17.47797267190906,11.287367541650982
6906,4.53251202601462,97.56123628,8647.487125766516,9.643229018946132,19.792547716754406,12.822089452937501
6906,4.5868042095395225,102.7495354,9639.344805680277,9.908590466451058,20.310050260893004,13.158476749581906
23,4.521773591087238,96.56799167,8463.746321440245,9.59159117674668,19.691926433947494,12.75641649465199
23,4.413003455346136,87.08629797,6809.043340848091,9.08388284831133,18.704149055223017,12.106872162197952
23,4.373691648759088,83.90534267,6294.196501079082,8.907074284064592,18.3608651942113,11.878979618244824
23,4.587628496569337,102.8304974,9655.249085568337,9.912675069417174,20.318021301298018,13.163640432523039
23,4.611085832316828,105.1626882,10119.015592418542,10.029622018393553,20.546307522277573,13.31130301238429
23,4.480714084075889,92.86707252,7796.484205295891,9.396685700386321,19.312386959669173,12.50789454276614
66,4.520397186708257,96.44145147,8440.479285983944,9.584992493572688,19.679070249379162,12.748019207088458
66,4.741825258619074,119.2126348,13143.078079589885,10.707159494088279,21.87122628477882,14.160169909260759
66,4.804029696596197,126.5704259,14884.257550884275,11.04540879876543,22.534012150524816,14.57990473062554
66,4.787235016762781,124.5385672,14392.608188477912,10.953045094029548,22.352947653497512,14.465548662792273
66,4.791076833091151,125.0003533,14503.621649930288,10.97410510847444,22.394227229355337,14.491640114119363
66,4.7337365812906125,118.2890627,12932.168424049434,10.663943563796874,21.786607142921543,14.106353521433679
8274,4.525985733303339,96.95632022,8535.348502927282,9.61181303666716,19.73132739782096,12.782143039732812
8274,4.540147539593808,98.27399461,8780.556604305326,9.680114887843263,19.864440048488657,12.868957798113492
8274,4.390504325931442,85.25046866,6509.439621578315,8.98226576604393,18.506806170703793,11.976005161349823
8274,4.87922758339047,136.0983998,17299.88558328309,11.468610614710256,23.36436601322621,15.101458452503055
8274,4.482717593923904,93.04415517,7827.787545732744,9.406103592978592,19.330717024466527,12.51992674925677
8274,4.57179860383835,101.287281,9354.354236989513,9.834526456919255,20.16554298797828,13.064772278181277
8275,4.50997039227129,95.48849693,8266.287574768747,9.53515215200286,19.581981200072683,12.684556456955097
8275,4.52711084159361,97.06032404,8554.576511127338,9.617221723130063,19.74186658246884,12.78902221391073
8275,4.395162266543333,85.62715303,6570.364130054864,9.003209575581632,18.547469156734028,12.003001652085846
8275,4.591929928668417,103.2540713,9738.670198007647,9.93401736116083,20.359673013091346,13.190614065216566
8275,4.540774429505506,98.33275551,8791.572393257915,9.68314954660129,19.870355357667865,12.872812139181582
8275,4.755065632554051,120.7406479,13495.765723380904,10.7782780411272,22.010510934551245,14.248638726282222
6907,4.52017507520524,96.42104789,8436.730663576966,9.583928084133602,19.676996507597394,12.74666456308011
6907,4.793829666741735,125.3323365,14583.69398896109,10.98922045150814,22.42385662637005,14.510360482513754
6907,4.757079802495044,120.9748724,13550.240903285814,10.789138150558864,22.031783622757374,14.262138005390472
6907,4.590129599640124,103.0765662,9703.667630653415,9.925079134790048,20.34222860947148,13.17931882554493
6907,4.680738310538819,112.4190401,11631.551261267994,10.385069558353702,21.240907711300853,13.758015620129875
6907,4.840026844892562,131.0421172,15995.355691191906,11.24601026283743,22.92746101948491,14.827614968710959
78,4.367407139118949,83.4083184,6215.579726767922,8.879129914121359,18.30664561300076,11.842879077683945
78,4.451630838530638,90.33607202,7355.927112236554,9.261031349252889,19.04847206680893,12.334314839742438
78,4.653574416950547,109.5288552,11016.49345616625,10.244973637440204,20.96700791243233,13.582319464519077
78,4.424062023076075,88.00388123,6961.317602755295,9.134249332147924,18.802008534196553,12.171627711386865
78,4.551659737865904,99.35897409,8985.068973744368,9.735995260981014,19.973379692981357,12.939893192994314
78,4.165980189558017,69.02520079,4154.554075369611,8.028438853341587,16.66135658222343,10.732591078914396
6909,4.315433697893501,79.41544736,5601.9352410691545,8.651362724556448,17.865099760146876,11.547777680061063
6909,4.5921911741490975,103.2798556,9743.759894706247,9.935315054483414,20.362205735135866,13.192253791694755
6909,4.431377738651977,88.61650253,7063.920424630604,9.167722299559733,18.867061512593846,12.214623972537199
6909,4.537253157736836,98.00316977,8729.874870664167,9.666116045333036,19.837154006560517,12.851174641304569
6909,4.56367236869111,100.5045133,9203.551649353487,9.794648688536245,20.087758789870012,13.014261215790851
6909,4.361475731690287,82.94207658,6142.281078968134,8.852836054725332,18.255637658542636,11.808890030401386
6909,4.35088014134386,82.11605531,6013.488345469735,8.806059558159074,18.164917319932947,11.748373906968137
6909,4.535394489764989,97.82966865,8697.483235618658,9.657137168014378,19.819653745714128,12.839765788229636
6909,4.484603483080794,93.21116624,7857.367975385798,9.414977210373097,19.34798865412113,12.53126139069223
6909,4.556728977710839,99.8407053,9076.627259695744,9.760703608441595,20.02155891033463,12.971232364121782
6909,4.415964384729185,87.33098684,6849.485161032729,9.097341175961512,18.730294908516523,12.124182377831499
6909,4.408346293173292,86.70289673,6745.916152631852,9.062754899137722,18.66310764369107,12.079686862330734
6909,4.384449010125049,84.76339531,6431.081636373224,8.955111665515108,18.454093888349004,11.940984877100309
6909,4.286239138209948,77.26193744,5284.20930749465,8.525993611998825,17.622365044454163,11.38468434754331
6909,4.457352254652418,90.82818546,7440.583181049069,9.287562386969187,19.100071775781366,12.368303032258291
6909,4.265845475634995,75.79448399,5073.0168104446975,8.439497237504423,17.455026094509282,11.271881239761756
6909,4.462454775618219,91.26944769,7516.903407613865,9.31128762963774,19.14622131805647,12.39868035307548
6909,4.3768705162352255,84.15794249,6334.340812394088,8.921242745371565,18.388359632115094,11.89727479562807
6909,4.53271941458438,97.58052373,8651.07464970061,9.644229018529412,19.794496581625914,12.82336055614618
6909,4.609057303666244,104.9588386,10078.04533187257,10.019454487737582,20.52645498862383,13.298478743501796
6909,4.6310968186365145,107.1959355,10532.21187076078,10.130477043646305,20.743281852204582,13.438370791574554
6909,4.406094807730813,86.51818231,6715.607778679841,9.052558309220924,18.643302530399488,12.066562392037993
6909,4.560250402108928,100.1767875,9140.778210622568,9.777904536854754,20.05510284192031,12.99304002937123
6909,4.2127971886428375,72.11458288,4562.355733270271,8.218589447821612,17.028162893277713,10.982730001305187
6909,4.551851615711519,99.37716386,8988.517706792281,9.736929366686644,19.97520101125393,12.941078267848614
6909,4.5424340861459,98.48849974,8820.802861965316,9.691188233227377,19.886025217725134,12.883020963334541
6909,4.451287861905064,90.30666109,7350.88302032213,9.259443326779682,19.045383807106646,12.33227985003784
6909,4.32848339621525,80.39856684,5750.067037565635,8.707996122636066,17.974823152398468,11.621297098701442
6909,4.230484403016853,73.31989744,4726.634972656461,8.291593759455704,17.16914644820761,11.078457005171945
6909,3.6961825976685003,44.86256543,1623.5415682918717,6.347692105154815,13.451775411446624,8.465607357991615
6909,4.44612875816453,89.86547256,7275.425049121625,9.235588892531151,18.99899708510952,12.30170290263588
6909,3.823143907992495,50.31717974,2092.8620623226484,6.763712691402908,14.239688162315915,9.036873475868502
6909,4.207832971555947,71.78010468,4517.282806737387,8.198215312605834,16.988832176462278,10.955984085139981
6909,4.189003243056822,70.52638544,4350.327837187559,8.121392434296276,16.840592084603202,10.855015792763785
6909,4.59609281031029,103.6657403,9820.09053366903,9.95471596439822,20.400072578302265,13.216763097936916
6909,3.7618733223378262,47.598328,1851.4911948830927,6.559646151420424,13.852556154009989,8.757561777003245
6909,4.377300704937048,84.19218796,6339.793081264186,8.923161860677233,18.39208394500199,11.899752426773386
6909,4.213781101522293,72.18107419,4571.342493692859,8.222633630525245,17.035970672667876,10.988037378315402
6909,4.040170260168003,61.40538926,3230.333043474136,7.538966699213147,15.720100414437562,10.083152750135781
6909,4.671621443539545,111.4402575,11421.386516347507,10.337837642942782,21.148546758583674,13.69883472814779
6909,4.336392207492482,81.00066344,5841.742560634228,8.742499246316513,18.041692098026726,11.666040904946755
6909,4.507384880857009,95.25372812,8223.652740864569,9.522833493863304,19.557988456894027,12.668860637082272
6909,4.523127560665073,96.69263937,8486.696691586252,9.598086736524357,19.70458214426279,12.76468142206224
6909,4.359211932354379,82.76485717,6114.5341561774785,8.842821201508304,18.2362120156572,11.795938912733297
6909,4.438314138208856,89.20151361,7162.599669708132,9.199572992364633,18.92897394049662,12.255507267364672
6909,4.409078449374793,86.76305332,6755.801517188379,9.066073182577162,18.669553108738302,12.083957330891105
6909,4.170888404334249,69.34234151,4195.5377905422565,8.04816570044658,16.699382205339212,10.758595957692034
6909,4.197495294283282,71.08888078,4424.845265431526,8.155949387523489,16.907262437189527,10.900457519060538
6909,4.634998708471713,107.5971553,10614.724467962462,10.150260338131469,20.781930160598655,13.463266121080023
6909,4.621997891922353,106.2663793,10342.281625683716,10.084493489107164,20.65346259589418,13.380467400125317
6909,4.139350196016051,67.33139555,3939.071804926517,7.922248745264489,16.45677921708862,10.59238561275525
6909,4.671552796670412,111.4329214,11419.818539135693,10.337482818938312,21.147852978494058,13.698389934539481
6909,4.280858914615642,76.8718854,5227.6536799301375,8.503088558391283,17.57804146086816,11.354835395340658
6909,4.059620229773146,62.52166871,3358.4688831021845,7.612640694387512,15.86148400497255,10.181431332917775
6909,4.430023817514862,88.50278634,7044.818316702726,9.161518213257274,18.855003191726063,12.206657153852317
6909,4.841989575524667,131.2905929,16058.268239965328,11.257052124417156,22.949125726266786,14.841224086490568
6909,4.1878233762788755,70.44861084,4340.074325147151,8.116602766665668,16.831352986614,10.848714424054736
6909,4.358350852978093,82.69755363,6104.013019796404,8.839014835480523,18.22882921418707,11.7910157853577
6909,3.948400907810554,56.42175413,2688.669701785623,7.2008599321084406,15.072724256749341,9.629628488563931
6909,4.122516313986825,66.28371007,3808.659724834694,7.855847484634918,16.32895710938087,10.504523486910525
6909,4.479100218787476,92.72468685,7771.359824014214,9.389106266404955,19.297635798200773,12.498209381189803
6909,4.6177610279367,105.8364144,10255.014206947586,10.063152787861505,20.611784435123514,13.353576840728847
6909,4.506147596310012,95.14159515,8203.327901933015,9.516944088405939,19.546518375403842,12.661355215759116
6909,4.121144674617657,66.19911828,3798.225827677534,7.8504616368621765,16.318592865808007,10.497390437327018
6909,4.326248305191923,80.22927095,5724.420556054634,8.698269976371437,17.95597626975487,11.608677786850905
6909,4.578717991567603,101.9588304,9484.706925294291,9.868609832790268,20.232037010642305,13.107911427666867
6909,4.341822416762293,81.41683027,5905.532093365642,8.766268299672603,18.087767166789824,11.696844173129985
6909,4.480800228360324,92.87467919,7797.827566121374,9.397090444485716,19.313174693975096,12.50841168941044
6909,4.659490010810985,110.151593,11147.605735880434,10.275321047628866,21.02632568947794,13.620419111263805
6909,4.622974002598806,106.3656953,10362.49176962972,10.089416481236404,20.663077728160438,13.38666904825605
6909,4.165705519740739,69.00749915,4152.272440905611,8.027336344133387,16.65923157291476,10.73113732142702
6909,4.796084196955016,125.6049074,14649.60122458707,11.001615201044107,22.448154258201274,14.52570755021787
6909,4.504095871563288,94.95595638,8169.734930876612,9.507186019629824,19.527514576105172,12.648917549114877
6909,4.475874133370702,92.44074852,7721.379098304502,9.37397344522827,19.268186060965885,12.478867661656734
6909,4.493516354806219,94.0047505,7998.687219327574,9.45702808137127,19.42984822380247,12.584945711982815
6909,4.5783743460663375,101.9253687,9478.190411190162,9.866914326771301,20.228728946723272,13.105766139695449
6909,4.3921069536357145,85.37987409,6530.337511778289,8.989466264570149,18.520785522218002,11.985287995184773
6909,4.232802540339255,73.47945547,4748.599828743489,8.30120985771621,17.18772299869881,11.091053535552566
6909,4.468557675497952,91.80018746,7609.21545051088,9.339743952156546,19.20158196191137,12.435094843603823
6909,4.50939223479608,95.43594655,8256.734667011,9.532396140627224,19.576613246422376,12.68104523704902
6909,4.6819033162641865,112.5447588,11658.684507007756,10.39112065331958,21.25274182782071,13.765593658196511
6909,4.484451739985479,93.19771648,7854.983734520949,9.414262908578916,19.346598303577814,12.530349062328447
6909,4.3472087749348445,81.831875,5969.494621985834,8.789909250489721,18.13360140733219,11.727464863140069
6909,4.518758221916581,96.29099969,8412.857285453894,9.577140978488558,19.66377376700617,12.738026096468385
6909,4.423643279997674,87.96895092,6955.490036223643,9.13233708049833,18.798292573529118,12.169170460162787
6909,4.448226245225474,90.04456779,7306.0093743033385,9.245279737349474,19.017840864830056,12.314126665770877
6909,4.387424725254395,85.00238529,6469.469889417704,8.96844551312237,18.479976762972406,11.958184013888586
6909,4.270710651368448,76.141851,5122.619983795795,8.46005204663924,17.494782193557025,11.29870838401405
6909,4.59705627639236,103.7612623,9839.031425018771,9.959512635257047,20.40943529841039,13.222821292500846
6909,4.4220857787198256,87.83915707,6933.857377370723,9.12522803560792,18.78447838722172,12.160034405646929
6909,4.69053966242166,113.48131,11861.810594370598,10.436088330013538,21.34069445917822,13.821880944432825
6909,4.469491611896673,91.88169355,7623.441779410906,9.34410633403991,19.210069604246623,12.44067525736635
6909,4.26558671586118,75.77605618,5070.392104306777,8.438405406938255,17.45291450503325,11.270455869978855
6909,4.610200750771076,105.0736943,10101.119128997185,10.025184483681324,20.537642931943285,13.30570628615035
6909,4.37935211648453,84.35569478,6365.857563152135,8.932319094828888,18.40985548884075,11.91157320332929
6909,4.021138652121152,60.3339365,3109.6868358728893,7.467567618163546,15.583187928020378,9.987725385773963
6909,4.640317527985832,108.1466014,10728.242788224145,10.177289965007619,20.834740353553723,13.49726456711708
6909,4.508823865365511,95.38431544,8247.354248402182,9.529687564230255,19.571337761124045,12.677594252535973
6909,4.29112690617753,77.61811158,5336.118592635069,8.546855633029306,17.662741755458015,11.411856947718341
6909,4.586387938032618,102.7086743,9631.322976227004,9.906528349116293,20.306026130191007,13.155869695551445
6909,4.598630206183102,103.9175063,9870.052113132308,9.967353506916707,20.424740517323592,13.23272305584056
6909,4.056007181994034,62.31266209,3334.2877388740676,7.598900691668814,15.83510809435793,10.163117123203058
6909,4.4572582174068,90.8200743,7439.183928738745,9.287125708842579,19.09922242396271,12.367743773070925
6909,4.633154753965504,107.4073518,10575.65042497645,10.140906341735178,20.76365592086326,13.451496247636735
6909,4.382637325062602,84.61824052,6407.821612586904,8.947003417449038,18.43835573146369,11.93052366140821
6909,4.59955425243016,104.009351,9888.309748061663,9.971959718723536,20.433732013511385,13.238539236136562
