accession_id,log,no,sqr,sqrt,ascombe,box_cox
1,7.197853560820847,262.26,1786389.5355381297,36.558977570919566,32.41203480190653,0.5882324406606133
15,7.071045925506064,103.08,1386220.9353075004,34.31295442002918,20.34256620979762,0.5882317541972736
66,7.042302641236816,69.72,1308779.1086339124,33.823347572808345,16.744551352604226,0.5882315769283523
78,7.147668502856031,196.84,1615793.9531776335,35.65303410694523,28.086651633827767,0.5882321865327875
81,7.144761372545046,193.15,1606426.564630825,35.601247745423194,27.822652641328073,0.5882321711367121
91,7.132336868648185,177.5,1567000.3384065547,35.38076936742614,26.67395733669828,0.5882321044726316
94,7.091250181329387,127.11,1443383.2033074503,34.6613450551331,22.581851119870578,0.5882318737193732
96,7.08654463910029,121.47,1429863.121180621,34.57989070299384,22.07668453368848,0.5882318462484355
104,7.166072010174038,220.45,1676374.5613511177,35.98261859608053,29.72036338943385,0.5882322822514382
116,7.128799701491047,173.08,1555953.9730518404,35.31825082065928,26.34046316980778,0.5882320852349268
126,7.123293052382751,166.23,1538911.805429716,35.22114196091603,25.815111853331178,0.5882320550545583
173,7.137833800530371,184.4,1584322.7724127828,35.47814596383244,27.186393655650615,0.5882321341403409
178,7.0913667043969415,127.25,1443719.6173829392,34.663364537087276,22.594247055390007,0.5882318743968502
223,7.140681892531989,187.99,1593373.118191385,35.528704465980745,27.449225854293232,0.5882321494032019
242,6.979423486858734,0.0,1154117.9998405497,32.7764983033728,1.224744871391589,0.5882311575665214
258,7.1234945590339835,166.48,1539532.1323502315,35.22469078687562,25.83447309313662,0.588232056163946
259,7.111470387265798,151.65,1502950.5608252522,35.01355224810816,24.65968369626829,0.5882319892955331
267,7.125547610851428,169.03,1545866.6069394895,35.260868410051955,26.031135203828512,0.588232067445315
282,7.119076291508171,161.01,1525987.9327293523,35.146960622947184,25.407479213806315,0.5882320317519332
286,7.101831512266192,139.89,1474254.5416842026,34.84521259844743,23.686705131782258,0.5882319346963167
333,7.2360216832569515,314.26,1928095.6550053537,37.26337130522411,35.47590731750211,0.5882326199305496
357,7.169079649894619,224.35,1686488.8123111592,36.03677067983478,29.98166106138884,0.5882322976117705
362,7.0744798671627604,107.13,1395774.106419852,34.37191936786481,20.736923590542546,0.5882317748020689
366,7.051837303334411,80.68,1333976.123229312,33.98497963852561,18.006110074083185,0.5882316366943173
373,7.063783202282767,94.56,1366230.9902563323,34.18857763977612,19.486918689213027,0.5882317102202631
374,7.059092439743365,89.09,1353473.595435453,34.10848634916243,18.91718795170149,0.5882316815269509
380,7.091042070646163,126.86,1442782.5613869347,34.65773854467426,22.55969857954667,0.5882318725090627
386,7.060200655060269,90.38,1356476.8027453134,34.12739135988861,19.0530837399094,0.588231688326542
392,7.138540630050599,185.29,1586564.0484498176,35.49068668018414,27.25178893210499,0.5882321379351214
957,7.098101916033838,135.37,1463298.7049612824,34.780293860618826,23.30193125043502,0.5882319133288654
1859,7.129360720837031,173.78,1557700.793429284,35.32815932129779,26.393559820531976,0.5882320882938848
1867,7.0983664162598314,135.69,1464072.9954195425,34.78489386258064,23.32938061758177,0.5882319148486966
1967,7.209576057964524,278.02,1828766.2478074268,36.77388803255647,33.370346117473815,0.588232496962146
2150,7.162125244043109,215.35,1663194.1331726012,35.91168112231729,29.375159574034658,0.5882322619753695
2290,7.132552534997474,177.77,1567676.3826807113,35.38458479381947,26.694194125314965,0.5882321056418457
5158,7.384088112137493,535.86,2592611.4933502935,40.12678458375403,46.313496952832224,0.5882332150230352
5160,7.181537829863278,240.63,1729037.856975129,36.26194756257584,31.048671469162734,0.5882323604071705
5232,7.098539956520435,135.9,1464581.2348327758,34.787912283306106,23.34737672630482,0.5882319158454963
5264,7.087823332736862,123.0,1433524.5147341758,34.60200631511127,22.214859891523062,0.5882318537352016
5380,7.050459706287103,79.09,1330305.818614833,33.961578894848216,17.828628662911793,0.5882316281189053
5753,7.163125016394514,216.64,1666523.091282461,35.92963736292088,29.462857974066264,0.5882322671244609
5832,7.131313817002251,176.22,1563797.3717735154,35.3626758183116,26.577810293551273,0.5882320989204132
5887,6.980056257606194,0.68,1155579.508664352,32.78686994867,2.0542638584174138,0.5882311620138595
5889,7.087280296628894,122.35,1431968.448740835,34.592612521042696,22.156263222845137,0.5882318505577069
5987,7.0776827124942505,110.92,1404743.7011348668,34.427007436473474,21.099289087549845,0.588231793912096
6005,7.078526082798127,111.92,1407115.138816929,34.441527855642526,21.19386703742382,0.5882317989268483
6019,7.06950742945635,101.27,1381962.1000029685,34.286569397228995,20.16382900145704,0.5882317449266946
6020,7.132185075552936,177.31,1566524.6909469627,35.37808419107795,26.659707425251312,0.5882321036494431
6039,7.009859455445605,33.2,1226553.6828850082,33.279105171729,11.588787684654509,0.588231366153619
6076,7.226324524178482,300.86,1891061.8380657234,37.083134185651026,34.71224567785841,0.5882325754807449
6096,7.110491074227973,150.45,1500009.7236067776,34.9964118308006,24.562166028263874,0.5882319837889766
6098,7.143395493546028,191.42,1602044.1845408578,35.57694254754053,27.69801436926481,0.5882321638767427
6100,7.0327820959068195,58.88,1284094.2857603605,33.66272183040165,15.395453874439688,0.5882315162764151
6112,7.172039883823671,228.2,1696503.2308870982,36.09014880865691,30.23739406761105,0.5882323126535001
6190,7.10037268533921,138.12,1469959.446086953,34.81980529857971,23.53677972875644,0.588231926354593
6243,7.077142581984035,110.28,1403227.030618347,34.4177111532856,21.038536070744087,0.5882317906966548
6318,7.1751597747558495,232.27,1707122.1363530904,36.146491406926344,30.505409356374813,0.5882323284247721
6448,7.110801293800019,150.83,1500940.677125961,35.00184053776315,24.59308845997184,0.5882319855342951
6449,7.131889412332719,176.94,1565598.6373046,35.372854578489985,26.631935716353777,0.588232102045423
6709,7.073243311205136,105.67,1392326.4658040414,34.35067453531298,20.595630604572417,0.5882317673961753
6729,7.038957948135818,65.9,1300053.3970884357,33.76683048541867,16.28189178197669,0.5882315557322917
6744,7.094872684811653,131.47,1453878.498001241,34.724182366630316,22.964755605057068,0.5882318947183364
6897,7.097547891996467,134.7,1461678.1976143012,34.770660635527186,23.244354153213205,0.5882319101432004
6898,7.212809705234983,282.4,1840631.7452548586,36.83339301545542,33.63183016132188,0.5882325122964837
6899,7.079486658132376,113.06,1409821.0173744792,34.458073669765696,21.301173676584114,0.5882318046297605
6903,7.055078856545924,84.43,1342652.5270370445,34.04010636045369,18.417926050454216,0.5882316567936314
6904,7.091599709807083,127.53,1444392.5631339164,34.66740314807269,22.61901854634723,0.5882318757511648
6905,7.099976704160506,137.64,1468795.754399563,34.812911987235424,23.495957099041526,0.5882319240867594
6906,7.132768154844817,178.04,1568352.572754868,35.38839980884979,26.714415584099907,0.5882321068103793
6909,7.065356149505638,96.4,1370535.7763913267,34.21547663018886,19.674857051577273,0.58823171979084
6910,7.055027074324445,84.37,1342513.4831761203,34.03922503569962,18.41140950606444,0.5882316564734245
6913,7.064108252862357,94.94,1367119.467375516,34.194134599825745,19.52588026184735,0.5882317122001275
6914,7.033011512630423,59.14,1284683.6063576965,33.66658344755226,15.429193109168088,0.5882315177495178
6916,7.052296080945225,81.21,1335200.6817008047,33.99277630660667,18.064883060789516,0.58823163954571
6919,7.108284107043311,147.75,1493403.3698652103,34.95781516386572,24.34132288927617,0.5882319713458113
6926,7.093229229284196,129.49,1449107.5737907581,34.69566026221435,22.79166514320531,0.5882318852075619
6932,7.115597431535238,156.72,1515407.3869733063,35.08587808550614,25.067508851100463,0.5882320124009351
6936,7.0618992510991845,92.36,1361092.8513557957,34.156387997430286,19.259802698885572,0.5882316987236536
6940,7.187807448385579,248.9,1750855.1729057818,36.375800211555486,31.57689028387691,0.5882323915096429
6943,7.231293401579946,307.71,1909948.4366878478,37.175379500833614,35.104700539956184,0.5882325983486004
6946,7.143750959554987,191.87,1603183.5339977853,35.58326630638339,27.730488636156416,0.5882321657677515
6951,7.187648729484524,248.69,1750299.4734925486,36.372913562581154,31.563586614958698,0.5882323907263494
6953,7.103641781995099,142.09,1479601.812584739,34.87676649334052,23.871740615212794,0.5882319450189047
6958,7.166087457066052,220.47,1676426.3517047588,35.98289650696564,29.721709237525353,0.5882322823305279
6968,7.094167491815024,130.62,1451829.4134714878,34.711940899797,22.89060942832235,0.5882318906405971
6973,7.082757482066365,116.95,1419073.8012577007,34.514472921239864,21.66333307688362,0.5882318239788672
6977,7.072386989860995,104.66,1389943.9488451588,34.335970075578174,20.497316897584426,0.588231762258425
6979,7.188003922604817,249.16,1751543.3039031178,36.37937384055696,31.59335373144168,0.5882323924789701
6982,7.0930796902182776,129.31,1448674.2422079868,34.69306618088116,22.77586441828279,0.5882318843408508
6988,7.0817328219723885,115.73,1416168.642485585,34.496794648648155,21.55040602865756,0.5882318179288878
6990,7.055544775915859,84.97,1343904.245785358,34.04803725666136,18.476471524617462,0.5882316596734802
6994,7.063303987709429,94.0,1364922.1819543776,34.18038678878576,19.42935922772545,0.5882317072993986
7000,7.070655150788526,102.62,1385137.958373752,34.30625075742029,20.297290459566273,0.588231751844863
7002,7.0659453674288155,97.09,1372151.8168919492,34.22555830123155,19.744872752185564,0.588231723369345
7004,7.113523828213447,154.17,1509135.6933840483,35.049519840234616,24.86322585667435,0.5882320008120572
7008,7.07090152655113,102.91,1385820.6554015502,34.31047713208022,20.32584561586553,0.5882317533281936
7011,7.1685404827977734,223.65,1684671.1939337163,36.02705706869491,29.934929430349424,0.5882322948639619
7015,7.106826474952093,145.97,1489056.0443911399,34.93234662932051,24.194627502815578,0.5882319631018573
7026,7.0918326609383495,127.81,1445065.6656848937,34.67144128863119,22.64376293816909,0.5882318771046278
7031,7.148101092144292,197.39,1617192.5084027676,35.66074650131429,28.125788877825276,0.5882321888172708
7034,7.241902558577682,322.45,1950907.3249214417,37.37310317636201,35.93466293149276,0.5882326465325053
7035,7.080858511475168,114.69,1413694.4640962405,34.481717489576994,21.45367101453735,0.58823181275829
7064,7.032270130397351,58.3,1282780.1347047642,33.654105856953024,15.319921670818033,0.5882315129869723
7069,7.182275240413249,241.6,1731589.7598267286,36.275319999015856,31.111091269834944,0.5882323640825597
7075,7.095618818109475,132.37,1456049.6919150962,34.73713921771624,23.043003276482864,0.5882318990274913
7094,7.049566286702189,78.06,1327930.8985023093,33.946411312994485,17.712707302950612,0.5882316225467072
7098,7.067293284814727,98.67,1375855.9020296074,34.248632688488456,19.904270898478046,0.5882317315422029
7100,7.083537870793236,117.88,1421290.3890020184,34.527942901815045,21.74902296656105,0.588231828579512
7102,7.142786958471099,190.65,1600095.5704256701,35.56611928550822,27.642358799494662,0.5882321606368027
7105,7.079073892321701,112.57,1408657.6458102688,34.45096284621084,21.255117030964566,0.588231802180321
7126,7.064210878466604,95.06,1367400.0990973632,34.19588924170564,19.538167774896397,0.588231712824987
7128,7.109371851441473,149.08,1496655.7886823525,34.97683291881928,24.45035787059159,0.5882319774844887
7135,7.076610605921751,109.65,1401734.8581786482,34.40855767147179,20.978560484456505,0.5882317875268702
7139,7.1108257807206545,150.86,1501014.1857564233,35.00226908403225,24.595528048814078,0.5882319856720212
7141,7.089659116069195,125.2,1438797.4696347122,34.63378178933106,22.412050330123748,0.5882318644553195
7143,7.3254380077649275,444.14,2305656.513951566,38.96715079436781,42.167048746622044,0.5882329970400761
7145,7.046907331961258,75.0,1320887.8259951996,33.9013103143669,17.363755354185336,0.5882316059128215
7147,7.1058508041994966,144.78,1486153.220649486,34.9153095508403,24.096057768855054,0.5882319575723158
7150,7.05291034016601,81.92,1336842.008355069,34.00321809815947,18.14331832934648,0.5882316433599708
7158,7.109804984016913,149.61,1497952.851153846,34.984408541963376,24.493672652340237,0.5882319799257111
7163,7.182419617988893,241.79,1732089.8374863206,36.277938764916065,31.123303166598497,0.5882323648016248
7164,7.091632991862728,127.57,1444488.7110411988,34.66798005409314,22.622555116520324,0.5882318759445688
7165,7.066201440886333,97.39,1372854.7401965682,34.229940710305065,19.775237040298656,0.5882317249234422
7166,7.0680687932148345,99.58,1377991.5334202833,34.26191531469016,19.99549949363606,0.5882317362358803
7169,7.057604297945144,87.36,1349451.2629454858,34.08311665665275,18.73339264522046,0.5882316723761005
7178,7.179909039611022,238.49,1723414.541135516,36.23242803112979,30.910516009927754,0.5882323522726353
7199,7.047672723206256,75.88,1322911.3663554145,33.91428668026205,17.464821785520744,0.5882316107086641
7201,7.069915659085109,101.75,1383090.8764903583,34.29356850826405,20.211382931407737,0.5882317473889445
7205,7.085532225519982,120.26,1426970.8246853258,34.56239055723721,21.966793120526265,0.5882318403091876
7206,7.180845537625928,239.72,1726645.5145844524,36.24939780232218,30.98999838657627,0.5882323569524636
7229,7.068111386141325,99.63,1378108.923804387,34.26264498007998,20.000499993750157,0.58823173649349
7270,7.079099168594715,112.6,1408728.8588407307,34.451398244933394,21.257939693206396,0.5882318023303652
7277,7.084091325823621,118.54,1422864.500672179,34.53749905582337,21.80963090013217,0.5882318318386117
7280,7.023927098242671,48.89,1261553.1726165612,33.5140096233053,14.037806096395547,0.5882314589764971
7283,7.122301047890048,165.0,1535861.6173807797,35.2036765271896,25.71964229922337,0.5882320495875691
7296,7.138183306781401,184.84,1585430.6209928896,35.48434642248607,27.218743541905088,0.5882321360173174
7300,7.042110318218769,69.5,1308275.7887438587,33.820095225043346,16.718253497300488,0.5882315757128218
7307,7.0504250252739,79.05,1330213.5491075506,33.96098998897117,17.82414093301554,0.5882316279027601
7316,7.122535023800632,165.29,1536580.4948085775,35.20779517423663,25.74218327958994,0.5882320508778538
7330,7.567272685257959,859.56,3739810.0170337623,43.975661916917176,58.649296670974664,0.5882337713663814
7331,7.085548967962371,120.28,1427018.6074389669,34.5626798878646,21.96861397539681,0.588231840407489
7333,7.085783332728092,120.56,1427687.6499899442,34.56673026236355,21.99409011530143,0.5882318417832425
7337,7.045122043059571,72.95,1316179.9032469727,33.87106200034182,17.126003620226175,0.5882315947021489
7344,7.476760471615999,692.21,3120553.485440687,42.02985654306948,52.63401941710323,0.5882335180717181
7346,7.125064918904271,168.43,1544374.9723302524,35.2523593682891,25.98499567057882,0.5882320647964975
7353,7.095461347431817,132.18,1455591.193855505,34.73440428495932,23.02650646537594,0.5882318981185035
7355,6.979423486858734,0.0,1154117.9998405497,32.7764983033728,1.224744871391589,0.5882311575665214
7372,7.163999965454817,217.77,1669441.8899631912,35.94535910282438,29.539465127181977,0.5882322716235044
7373,7.079831902733051,113.47,1410794.8197241249,34.46402241513605,21.339634486091835,0.5882318066771953
7378,7.075562714523796,108.41,1398800.2026528912,34.39053417775013,20.860009587725504,0.5882317812746083
7390,7.119788410353012,161.89,1528162.8506895665,35.15947725764705,25.476655981505893,0.5882320356989701
7391,7.0350915070439735,61.5,1290039.0072873626,33.70161481340323,15.732132722552274,0.588231531079139
7405,7.051161738144495,79.9,1332174.9646373037,33.97350204248894,17.91926337771729,0.588231632491497
7408,7.471129048867485,682.29,3085604.3564346316,41.9116790528726,52.25571739054015,0.5882335009872389
7418,7.078770527201618,112.21,1407803.2298447269,34.44573763226736,21.221215799289162,0.5882318003789923
7430,7.057896940019793,87.7,1350241.306557387,34.08810409851214,18.76965636339675,0.588231674177438
7438,7.1385247517273465,185.27,1586513.6652961764,35.490404915004845,27.250321099025605,0.588232137849925
7449,7.341917226382801,469.37,2382913.4907699903,39.28955129587254,43.347202908607606,0.5882330604989106
7460,7.04286191615936,70.36,1310243.8623504317,33.83280717042261,16.820820431833877,0.588231580460855
7472,7.094200688520651,130.66,1451925.8085787708,34.71251706562058,22.894104044491456,0.5882318908326649
7477,7.117528922903149,159.1,1521272.7010566136,35.11977848778377,25.256682284100577,0.5882320231588961
7490,7.072827959755922,105.18,1391170.336439831,34.34354147479552,20.547992602685063,0.5882317649050869
7498,7.05686370314684,86.5,1347453.9493389127,34.07049810365267,18.641351882307248,0.5882316678134158
7502,7.182305637424642,241.64,1731695.033334011,36.27587133386323,31.11366259378667,0.5882323642339651
7506,7.0889335499997355,124.33,1436711.098551318,34.6212195196963,22.334278586961343,0.5882318602223502
7508,7.072632939362108,104.95,1390627.8290729567,34.3401927925718,20.525593779474445,0.5882317637348365
7514,7.054362297694503,83.6,1340729.7260609327,34.02791267519946,18.327574853209576,0.5882316523601252
7515,7.15500500054819,206.2,1639677.2818817343,35.7840584762405,28.745434420095307,0.5882322250500354
7516,7.111372499108178,151.53,1502656.3475034044,35.011838583984705,24.649949290008692,0.5882319887455324
7520,7.049384035193794,77.85,1327446.9518890763,33.94331806160087,17.68897962009115,0.5882316214089771
7521,7.03797518056962,64.78,1297500.606084526,33.7502420884799,16.14372943281694,0.5882315494813328
7523,7.192910793145124,255.67,1768817.1181133413,36.468737859034825,32.00281237641467,0.588232416582838
8213,7.162443109517793,215.76,1664251.8133222468,35.917389117682255,29.40306106513402,0.5882322636134095
8214,7.0439620754222,71.62,1313129.99022983,33.851423028153484,16.969973482595663,0.5882315873999078
8215,7.067676853147408,99.12,1376911.7764865349,34.25520166384953,19.94943608225556,0.5882317338644806
8231,7.058705563888271,88.64,1352426.7479785255,34.101889112349774,18.869552193944614,0.5882316791502085
8235,7.1145245736968645,155.4,1512159.2396329846,35.06706205302919,24.961971076018816,0.5882320064100872
8241,7.0417168149838565,69.05,1307246.5722869306,33.81344172117059,16.66433316997713,0.5882315732245422
8246,7.108243191311288,147.7,1493281.1674811072,34.957100008882314,24.337214302380623,0.588231971114682
8256,7.101534974061138,139.53,1473380.4553186605,34.840046513043006,23.65628880445959,0.5882319330023553
8271,7.064065489085319,94.89,1367002.545991413,34.1934034724682,19.52075818199693,0.5882317119397182
8274,7.091890890243056,127.88,1445233.9658226385,34.67245075028588,22.649944812294798,0.5882318774428605
8296,7.139445277973249,186.43,1589437.2106073685,35.506743599364334,27.335325130680264,0.5882321427852887
8300,7.0874808366100295,122.59,1432542.89778453,34.596081295878,22.177916944564473,0.5882318517314783
8311,7.084418223510896,118.93,1423795.0670681836,34.543144631475,21.84536564125215,0.5882318337621558
8323,7.11288868981666,153.39,1507219.8903920394,35.03839095950326,24.80040322252846,0.5882319972542386
8326,7.05366250992515,82.79,1338854.5860384626,34.01600859934922,18.238969269122638,0.5882316480251697
8329,7.075799431162131,108.69,1399462.5980038685,34.394604824463386,20.886837960782863,0.5882317826879562
8343,7.157828035287021,209.82,1648961.1978907983,35.834603960850465,28.99620664845662,0.5882322397436921
8351,7.1190358149809585,160.96,1525864.4043452493,35.14624931669096,25.403543059974922,0.5882320315274417
8365,7.207829382842518,275.66,1822388.8724777608,36.7417860348541,33.22860213731538,0.5882324886440752
8374,7.0721324956706075,104.36,1389236.6635405398,34.33160120109459,20.46802384208109,0.5882317607300703
8376,7.1503946191741985,200.31,1624627.6976343887,35.701664401411314,28.332666658823346,0.5882322009012515
8378,7.070349220542787,102.26,1384290.7064082099,34.30100349889198,20.261786693181822,0.5882317500021136
8389,7.045618760447188,73.52,1317488.0918257479,33.879475217762746,17.19244019911077,0.5882315978246893
8422,7.122034732831074,164.67,1535043.7890456994,35.19898920467745,25.69396816375392,0.5882320481183223
8430,7.086159875352021,121.01,1428763.2254468722,34.573238798686475,22.03497220329538,0.5882318439924521
8610,7.107211561823602,146.44,1490203.3180017092,34.939073270924055,24.233447959380438,0.5882319652817855
8692,7.169087350176007,224.36,1686514.7853879803,36.036909426739136,29.98232812841591,0.5882322976509959
8796,7.177353958795242,235.14,1714630.078400608,36.18616919530167,30.69299594370025,0.588232339466535
