accession_id,ascombe
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,1.224744871391589
430,3.6742346141747673
430,3.082207001484488
430,4.183300132670378
430,1.224744871391589
430,1.224744871391589
430,2.345207879911715
430,1.224744871391589
430,1.224744871391589
763,3.6742346141747673
763,4.636809247747852
763,4.183300132670378
763,3.082207001484488
763,5.431390245600108
763,5.049752469181039
763,4.636809247747852
763,5.049752469181039
763,3.082207001484488
763,3.082207001484488
763,4.636809247747852
763,3.082207001484488
765,6.123724356957945
765,7.035623639735144
765,6.442049363362563
765,9.669539802906858
765,7.035623639735144
765,6.442049363362563
765,7.582875444051551
765,5.787918451395113
765,7.842193570679061
765,7.314369419163897
765,5.431390245600108
765,4.636809247747852
766,2.345207879911715
766,1.224744871391589
766,4.183300132670378
766,5.431390245600108
766,5.049752469181039
766,3.6742346141747673
766,3.082207001484488
766,5.049752469181039
766,3.6742346141747673
766,1.224744871391589
766,3.082207001484488
766,7.314369419163897
768,4.636809247747852
768,3.6742346141747673
768,5.431390245600108
768,7.035623639735144
768,7.314369419163897
768,6.745368781616021
768,4.183300132670378
768,8.093207028119323
768,7.035623639735144
768,6.123724356957945
768,5.787918451395113
768,4.636809247747852
770,1.224744871391589
770,4.183300132670378
770,3.6742346141747673
770,2.345207879911715
770,2.345207879911715
770,2.345207879911715
770,3.6742346141747673
770,2.345207879911715
770,2.345207879911715
770,5.049752469181039
770,4.183300132670378
770,3.6742346141747673
772,5.431390245600108
772,1.224744871391589
772,2.345207879911715
772,6.123724356957945
772,2.345207879911715
772,1.224744871391589
772,2.345207879911715
772,2.345207879911715
772,1.224744871391589
772,3.082207001484488
772,1.224744871391589
772,4.183300132670378
5837,1.224744871391589
5837,1.224744871391589
5837,4.183300132670378
5837,3.082207001484488
5837,3.082207001484488
5837,4.183300132670378
5837,2.345207879911715
5837,1.224744871391589
5837,1.224744871391589
5837,3.082207001484488
5837,1.224744871391589
5837,3.6742346141747673
6897,3.6742346141747673
6897,3.082207001484488
6897,4.183300132670378
6897,1.224744871391589
6897,2.345207879911715
6897,5.049752469181039
6897,5.431390245600108
6897,4.183300132670378
6897,2.345207879911715
6897,5.049752469181039
6897,5.431390245600108
6897,3.6742346141747673
6898,6.442049363362563
6898,3.082207001484488
6898,4.636809247747852
6898,3.082207001484488
6898,5.787918451395113
6898,2.345207879911715
6898,5.431390245600108
6898,3.082207001484488
6898,7.842193570679061
6898,8.336666000266533
6898,6.442049363362563
6898,5.787918451395113
6903,1.224744871391589
6903,1.224744871391589
6903,1.224744871391589
6904,1.224744871391589
6904,2.345207879911715
6904,1.224744871391589
6904,2.345207879911715
6904,1.224744871391589
6904,2.345207879911715
6904,1.224744871391589
6904,1.224744871391589
6904,1.224744871391589
6904,3.082207001484488
6904,1.224744871391589
6904,1.224744871391589
6906,4.636809247747852
6906,1.224744871391589
6906,5.431390245600108
6906,4.183300132670378
6906,2.345207879911715
6906,2.345207879911715
6906,2.345207879911715
6906,5.049752469181039
6906,3.6742346141747673
6906,5.431390245600108
6906,5.431390245600108
6906,3.6742346141747673
6906,1.224744871391589
6906,3.6742346141747673
6906,1.224744871391589
6906,1.224744871391589
6906,3.082207001484488
6906,1.224744871391589
6906,3.082207001484488
6906,2.345207879911715
6906,5.049752469181039
6906,2.345207879911715
6906,2.345207879911715
6906,2.345207879911715
6908,4.636809247747852
6908,5.049752469181039
6908,4.636809247747852
6908,5.787918451395113
6908,3.6742346141747673
6908,5.049752469181039
6908,5.431390245600108
6908,3.6742346141747673
6908,5.431390245600108
6908,4.183300132670378
6908,5.787918451395113
6908,5.049752469181039
6909,3.082207001484488
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,1.224744871391589
6909,5.431390245600108
6909,1.224744871391589
6909,2.345207879911715
6909,1.224744871391589
6909,4.183300132670378
6909,1.224744871391589
6915,4.636809247747852
6915,4.183300132670378
6915,4.636809247747852
6915,1.224744871391589
6915,3.6742346141747673
6915,1.224744871391589
6915,5.049752469181039
6915,2.345207879911715
6915,5.431390245600108
6915,5.787918451395113
6915,2.345207879911715
6915,3.082207001484488
6919,6.745368781616021
6919,3.082207001484488
6919,5.049752469181039
6919,1.224744871391589
6919,2.345207879911715
6919,4.636809247747852
6919,2.345207879911715
6919,3.082207001484488
6919,5.431390245600108
6919,2.345207879911715
6919,6.745368781616021
6919,3.082207001484488
6921,1.224744871391589
6921,2.345207879911715
6921,2.345207879911715
6921,1.224744871391589
6921,2.345207879911715
6921,1.224744871391589
6921,3.082207001484488
6921,2.345207879911715
6921,1.224744871391589
6921,1.224744871391589
6921,2.345207879911715
6921,2.345207879911715
6922,3.082207001484488
6922,3.6742346141747673
6922,2.345207879911715
6922,2.345207879911715
6922,1.224744871391589
6922,2.345207879911715
6922,2.345207879911715
6922,3.6742346141747673
6922,1.224744871391589
6922,1.224744871391589
6922,3.082207001484488
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,1.224744871391589
6922,2.345207879911715
6922,1.224744871391589
6922,2.345207879911715
6922,1.224744871391589
6924,1.224744871391589
6924,2.345207879911715
6924,1.224744871391589
6924,2.345207879911715
6924,3.082207001484488
6924,1.224744871391589
6924,3.6742346141747673
6924,3.082207001484488
6924,3.082207001484488
6924,3.6742346141747673
6924,4.636809247747852
6924,3.082207001484488
6926,2.345207879911715
6926,2.345207879911715
6926,4.636809247747852
6926,2.345207879911715
6926,2.345207879911715
6926,1.224744871391589
6926,4.636809247747852
6926,3.082207001484488
6926,2.345207879911715
6926,5.787918451395113
6926,3.082207001484488
6926,1.224744871391589
6928,7.582875444051551
6928,6.442049363362563
6928,6.745368781616021
6928,5.787918451395113
6928,5.787918451395113
6928,6.123724356957945
6928,4.183300132670378
6928,8.803408430829505
6928,6.745368781616021
6928,5.431390245600108
6928,3.6742346141747673
6928,5.787918451395113
6929,3.082207001484488
6929,3.082207001484488
6929,5.049752469181039
6929,3.6742346141747673
6929,4.636809247747852
6929,3.6742346141747673
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6929,1.224744871391589
6931,3.6742346141747673
6931,3.6742346141747673
6931,1.224744871391589
6931,2.345207879911715
6931,3.082207001484488
6931,1.224744871391589
6931,2.345207879911715
6931,2.345207879911715
6931,4.183300132670378
6931,2.345207879911715
6931,2.345207879911715
6931,6.123724356957945
6931,5.787918451395113
6931,2.345207879911715
6931,3.6742346141747673
6931,3.6742346141747673
6931,4.636809247747852
6931,2.345207879911715
6931,3.082207001484488
6931,2.345207879911715
6931,2.345207879911715
6931,3.6742346141747673
6931,2.345207879911715
6931,6.123724356957945
6936,1.224744871391589
6936,2.345207879911715
6936,1.224744871391589
6936,1.224744871391589
6936,3.6742346141747673
6936,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6936,1.224744871391589
6936,2.345207879911715
6936,2.345207879911715
6937,4.183300132670378
6937,4.636809247747852
6937,6.123724356957945
6937,3.082207001484488
6937,3.082207001484488
6937,3.082207001484488
6937,3.6742346141747673
6937,2.345207879911715
6937,5.049752469181039
6937,4.636809247747852
6937,3.6742346141747673
6937,6.745368781616021
6938,7.314369419163897
6938,5.049752469181039
6938,2.345207879911715
6938,5.049752469181039
6938,4.183300132670378
6938,5.049752469181039
6938,3.082207001484488
6938,4.636809247747852
6938,1.224744871391589
6938,2.345207879911715
6938,8.336666000266533
6938,6.123724356957945
6940,2.345207879911715
6940,3.6742346141747673
6940,3.082207001484488
6940,4.183300132670378
6940,4.183300132670378
6940,1.224744871391589
6940,1.224744871391589
6940,1.224744871391589
6940,5.049752469181039
6940,1.224744871391589
6940,1.224744871391589
6940,5.049752469181039
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,5.431390245600108
6944,1.224744871391589
6944,1.224744871391589
6944,2.345207879911715
6944,3.6742346141747673
6944,1.224744871391589
6944,2.345207879911715
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,2.345207879911715
6944,5.787918451395113
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,1.224744871391589
6944,2.345207879911715
6944,1.224744871391589
6945,1.224744871391589
6945,1.224744871391589
6945,1.224744871391589
6945,2.345207879911715
6945,2.345207879911715
6945,2.345207879911715
6945,3.082207001484488
6945,2.345207879911715
6945,2.345207879911715
6945,1.224744871391589
6945,1.224744871391589
6945,3.082207001484488
6945,3.082207001484488
6945,2.345207879911715
6945,3.6742346141747673
6945,1.224744871391589
6945,3.082207001484488
6945,3.6742346141747673
6945,3.6742346141747673
6945,1.224744871391589
6945,3.082207001484488
6945,1.224744871391589
6945,3.6742346141747673
6951,1.224744871391589
6951,1.224744871391589
6951,2.345207879911715
6951,2.345207879911715
6951,1.224744871391589
6951,1.224744871391589
6951,1.224744871391589
6951,1.224744871391589
6951,1.224744871391589
6951,1.224744871391589
6951,1.224744871391589
6951,4.636809247747852
6956,2.345207879911715
6956,4.183300132670378
6956,4.183300132670378
6956,5.431390245600108
6956,3.082207001484488
6956,2.345207879911715
6956,4.183300132670378
6956,3.082207001484488
6956,4.636809247747852
6956,3.082207001484488
6956,4.183300132670378
6956,5.431390245600108
6958,1.224744871391589
6958,3.6742346141747673
6958,3.082207001484488
6958,1.224744871391589
6958,2.345207879911715
6958,1.224744871391589
6958,1.224744871391589
6958,4.636809247747852
6958,4.636809247747852
6958,2.345207879911715
6958,2.345207879911715
6958,1.224744871391589
6959,7.582875444051551
6959,10.653637876331258
6959,6.745368781616021
6959,7.035623639735144
6959,7.842193570679061
6959,6.745368781616021
6959,5.049752469181039
6959,8.093207028119323
6959,5.787918451395113
6959,6.442049363362563
6959,4.636809247747852
6959,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,1.224744871391589
6961,2.345207879911715
6961,2.345207879911715
6961,1.224744871391589
6961,2.345207879911715
6961,3.6742346141747673
6961,1.224744871391589
6961,2.345207879911715
6961,2.345207879911715
6961,3.082207001484488
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6963,1.224744871391589
6967,7.842193570679061
6967,2.345207879911715
6967,7.582875444051551
6967,3.082207001484488
6967,3.082207001484488
6967,5.787918451395113
6967,6.442049363362563
6967,4.183300132670378
6967,4.183300132670378
6967,2.345207879911715
6967,4.183300132670378
6967,5.787918451395113
6968,1.224744871391589
6968,5.787918451395113
6968,6.745368781616021
6968,4.636809247747852
6968,4.183300132670378
6968,3.6742346141747673
6968,4.183300132670378
6968,7.314369419163897
6968,6.442049363362563
6968,3.6742346141747673
6968,6.123724356957945
6968,4.636809247747852
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6970,1.224744871391589
6975,6.745368781616021
6975,8.573214099741124
6975,5.049752469181039
6975,7.314369419163897
6975,8.336666000266533
6975,6.745368781616021
6975,1.224744871391589
6975,7.582875444051551
6975,7.582875444051551
6975,5.787918451395113
6975,6.123724356957945
6975,6.442049363362563
6979,4.636809247747852
6979,1.224744871391589
6979,3.082207001484488
6979,5.431390245600108
6979,2.345207879911715
6979,2.345207879911715
6979,5.787918451395113
6979,5.049752469181039
6979,4.636809247747852
6979,1.224744871391589
6979,8.336666000266533
6979,4.183300132670378
6981,3.082207001484488
6981,3.082207001484488
6981,3.082207001484488
6981,2.345207879911715
6981,3.082207001484488
6981,3.6742346141747673
6981,1.224744871391589
6981,2.345207879911715
6981,4.636809247747852
6981,2.345207879911715
6981,1.224744871391589
6981,3.082207001484488
6981,2.345207879911715
6981,3.082207001484488
6981,3.6742346141747673
6981,2.345207879911715
6981,3.6742346141747673
6981,3.6742346141747673
6981,7.035623639735144
6981,3.6742346141747673
6981,4.636809247747852
6981,5.049752469181039
6981,4.183300132670378
6981,4.636809247747852
6982,3.082207001484488
6982,3.6742346141747673
6982,2.345207879911715
6982,4.183300132670378
6982,3.6742346141747673
6982,4.183300132670378
6982,5.787918451395113
6982,3.082207001484488
6982,1.224744871391589
6982,4.183300132670378
6982,1.224744871391589
6982,3.082207001484488
6984,6.123724356957945
6984,4.183300132670378
6984,8.336666000266533
6984,7.842193570679061
6984,1.224744871391589
6984,1.224744871391589
6984,2.345207879911715
6984,6.442049363362563
6984,4.183300132670378
6984,3.6742346141747673
6984,2.345207879911715
6984,3.6742346141747673
6986,1.224744871391589
6986,3.082207001484488
6986,2.345207879911715
6986,3.082207001484488
6986,2.345207879911715
6986,1.224744871391589
6986,3.082207001484488
6986,1.224744871391589
6986,1.224744871391589
6986,2.345207879911715
6986,3.082207001484488
6986,1.224744871391589
6987,1.224744871391589
6987,3.082207001484488
6987,2.345207879911715
6987,1.224744871391589
6987,2.345207879911715
6987,1.224744871391589
6987,1.224744871391589
6987,4.183300132670378
6987,3.082207001484488
6987,2.345207879911715
6987,1.224744871391589
6987,3.082207001484488
6989,2.345207879911715
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,4.636809247747852
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,1.224744871391589
6989,3.082207001484488
6989,1.224744871391589
6989,3.082207001484488
6992,4.636809247747852
6992,5.049752469181039
6992,1.224744871391589
6992,3.082207001484488
6992,3.082207001484488
6992,2.345207879911715
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,1.224744871391589
6992,2.345207879911715
6997,1.224744871391589
6997,3.082207001484488
6997,2.345207879911715
6997,1.224744871391589
6997,4.183300132670378
6997,1.224744871391589
6997,1.224744871391589
6997,3.6742346141747673
6997,4.636809247747852
6997,3.082207001484488
6997,4.636809247747852
6997,3.082207001484488
7000,5.049752469181039
7000,6.123724356957945
7000,6.442049363362563
7000,5.431390245600108
7000,4.636809247747852
7000,5.787918451395113
7000,6.123724356957945
7000,2.345207879911715
7000,4.636809247747852
7000,5.787918451395113
7000,5.431390245600108
7000,1.224744871391589
7002,2.345207879911715
7002,2.345207879911715
7002,3.082207001484488
7002,1.224744871391589
7002,1.224744871391589
7002,4.183300132670378
7002,1.224744871391589
7002,3.082207001484488
7002,1.224744871391589
7002,1.224744871391589
7002,2.345207879911715
7002,1.224744871391589
7003,5.787918451395113
7003,5.431390245600108
7003,5.431390245600108
7003,4.636809247747852
7003,2.345207879911715
7003,5.787918451395113
7003,5.431390245600108
7003,4.636809247747852
7003,5.049752469181039
7003,6.123724356957945
7003,5.431390245600108
7003,6.745368781616021
7008,3.082207001484488
7008,4.636809247747852
7008,8.573214099741124
7008,7.035623639735144
7008,4.183300132670378
7008,5.049752469181039
7008,1.224744871391589
7008,4.636809247747852
7008,6.442049363362563
7008,4.636809247747852
7008,2.345207879911715
7008,5.049752469181039
7010,1.224744871391589
7010,3.6742346141747673
7010,7.842193570679061
7010,6.745368781616021
7010,4.183300132670378
7010,2.345207879911715
7010,4.636809247747852
7010,6.123724356957945
7010,5.049752469181039
7010,3.6742346141747673
7010,3.082207001484488
7010,2.345207879911715
7013,1.224744871391589
7013,1.224744871391589
7013,2.345207879911715
7013,1.224744871391589
7013,1.224744871391589
7013,2.345207879911715
7013,1.224744871391589
7013,3.082207001484488
7013,1.224744871391589
7013,1.224744871391589
7013,2.345207879911715
7013,1.224744871391589
7014,2.345207879911715
7014,3.6742346141747673
7014,3.082207001484488
7014,5.049752469181039
7014,3.082207001484488
7014,1.224744871391589
7014,3.6742346141747673
7014,2.345207879911715
7014,2.345207879911715
7014,6.123724356957945
7014,3.6742346141747673
7014,3.6742346141747673
7025,4.183300132670378
7025,4.636809247747852
7025,3.082207001484488
7025,1.224744871391589
7025,1.224744871391589
7025,3.082207001484488
7025,3.6742346141747673
7025,4.636809247747852
7025,2.345207879911715
7025,5.431390245600108
7025,3.6742346141747673
7025,1.224744871391589
7026,8.803408430829505
7026,10.074720839804943
7026,7.035623639735144
7026,9.027735042633894
7026,6.745368781616021
7026,10.8397416943394
7026,10.653637876331258
7026,10.464224768228174
7026,8.573214099741124
7026,9.246621004453464
7026,8.093207028119323
7026,7.582875444051551
7028,1.224744871391589
7028,1.224744871391589
7028,4.636809247747852
7028,1.224744871391589
7028,3.6742346141747673
7028,1.224744871391589
7028,3.6742346141747673
7028,1.224744871391589
7028,3.6742346141747673
7028,4.183300132670378
7028,5.431390245600108
7028,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,1.224744871391589
7031,2.345207879911715
7031,2.345207879911715
7031,1.224744871391589
7031,2.345207879911715
7031,1.224744871391589
7031,1.224744871391589
7036,3.082207001484488
7036,5.431390245600108
7036,4.183300132670378
7036,4.636809247747852
7036,5.049752469181039
7036,4.183300132670378
7036,2.345207879911715
7036,5.431390245600108
7036,6.123724356957945
7036,4.636809247747852
7036,7.842193570679061
7036,3.082207001484488
7036,6.123724356957945
7036,2.345207879911715
7036,1.224744871391589
7036,3.082207001484488
7036,2.345207879911715
7036,4.183300132670378
7036,1.224744871391589
7036,2.345207879911715
7061,1.224744871391589
7061,1.224744871391589
7061,1.224744871391589
7061,2.345207879911715
7061,1.224744871391589
7061,1.224744871391589
7061,2.345207879911715
7061,1.224744871391589
7061,3.082207001484488
7061,2.345207879911715
7061,1.224744871391589
7061,1.224744871391589
7062,1.224744871391589
7062,4.636809247747852
7062,5.049752469181039
7062,2.345207879911715
7062,3.6742346141747673
7062,2.345207879911715
7062,3.6742346141747673
7062,3.6742346141747673
7062,5.787918451395113
7062,3.6742346141747673
7062,2.345207879911715
7064,2.345207879911715
7064,3.082207001484488
7064,2.345207879911715
7064,1.224744871391589
7064,1.224744871391589
7064,3.6742346141747673
7064,4.183300132670378
7064,3.082207001484488
7064,1.224744871391589
7064,6.745368781616021
7064,1.224744871391589
7064,3.6742346141747673
7068,4.183300132670378
7068,2.345207879911715
7068,1.224744871391589
7068,3.082207001484488
7068,1.224744871391589
7068,1.224744871391589
7068,4.636809247747852
7068,1.224744871391589
7068,1.224744871391589
7068,1.224744871391589
7068,3.6742346141747673
7068,3.6742346141747673
7071,3.082207001484488
7071,1.224744871391589
7071,3.082207001484488
7071,3.082207001484488
7071,1.224744871391589
7071,2.345207879911715
7071,1.224744871391589
7071,3.082207001484488
7071,3.6742346141747673
7071,3.082207001484488
7071,1.224744871391589
7071,1.224744871391589
7072,3.082207001484488
7072,4.636809247747852
7072,3.6742346141747673
7072,2.345207879911715
7072,3.6742346141747673
7072,4.636809247747852
7072,3.6742346141747673
7072,3.082207001484488
7072,4.183300132670378
7072,3.082207001484488
7072,1.224744871391589
7072,3.082207001484488
7077,1.224744871391589
7077,3.082207001484488
7077,3.082207001484488
7077,1.224744871391589
7077,3.6742346141747673
7077,5.049752469181039
7077,1.224744871391589
7077,3.082207001484488
7077,1.224744871391589
7077,4.183300132670378
7077,2.345207879911715
7077,4.636809247747852
7092,2.345207879911715
7092,4.183300132670378
7092,1.224744871391589
7092,1.224744871391589
7092,1.224744871391589
7092,3.082207001484488
7092,3.6742346141747673
7092,2.345207879911715
7092,3.6742346141747673
7092,3.082207001484488
7092,2.345207879911715
7092,4.183300132670378
7096,1.224744871391589
7096,6.745368781616021
7096,4.636809247747852
7096,3.082207001484488
7096,5.787918451395113
7096,3.082207001484488
7096,4.183300132670378
7096,6.123724356957945
7102,3.082207001484488
7102,1.224744871391589
7102,1.224744871391589
7102,1.224744871391589
7102,3.082207001484488
7102,2.345207879911715
7102,4.183300132670378
7102,3.082207001484488
7102,2.345207879911715
7102,1.224744871391589
7102,3.082207001484488
7102,4.636809247747852
7103,4.636809247747852
7103,3.082207001484488
7103,5.049752469181039
7103,5.431390245600108
7103,4.183300132670378
7103,4.636809247747852
7103,5.431390245600108
7103,5.787918451395113
7103,1.224744871391589
7103,6.123724356957945
7103,5.049752469181039
7103,1.224744871391589
7106,3.082207001484488
7106,3.082207001484488
7106,3.6742346141747673
7106,3.082207001484488
7106,1.224744871391589
7106,1.224744871391589
7106,2.345207879911715
7106,3.082207001484488
7106,3.6742346141747673
7106,1.224744871391589
7106,2.345207879911715
7106,1.224744871391589
7107,4.636809247747852
7107,5.049752469181039
7107,4.183300132670378
7107,1.224744871391589
7107,4.636809247747852
7107,3.082207001484488
7107,3.6742346141747673
7107,2.345207879911715
7107,5.787918451395113
7107,1.224744871391589
7107,3.6742346141747673
7107,3.6742346141747673
7109,1.224744871391589
7109,3.6742346141747673
7109,2.345207879911715
7109,1.224744871391589
7109,1.224744871391589
7109,3.6742346141747673
7109,3.6742346141747673
7109,2.345207879911715
7109,3.6742346141747673
7109,1.224744871391589
7109,2.345207879911715
7109,1.224744871391589
7117,3.6742346141747673
7117,2.345207879911715
7117,5.049752469181039
7117,1.224744871391589
7117,1.224744871391589
7117,2.345207879911715
7117,7.314369419163897
7117,5.049752469181039
7117,1.224744871391589
7117,3.6742346141747673
7117,4.183300132670378
7117,1.224744871391589
7119,4.636809247747852
7119,6.123724356957945
7119,1.224744871391589
7119,7.582875444051551
7119,3.6742346141747673
7119,7.035623639735144
7119,3.082207001484488
7119,2.345207879911715
7119,7.314369419163897
7119,6.745368781616021
7119,4.636809247747852
7119,7.582875444051551
7120,3.082207001484488
7120,3.082207001484488
7120,2.345207879911715
7120,2.345207879911715
7120,3.082207001484488
7120,3.6742346141747673
7120,6.442049363362563
7120,4.183300132670378
7120,3.6742346141747673
7120,1.224744871391589
7120,1.224744871391589
7126,7.035623639735144
7126,2.345207879911715
7126,5.049752469181039
7126,3.6742346141747673
7126,6.442049363362563
7126,3.082207001484488
7126,2.345207879911715
7126,3.6742346141747673
7126,5.431390245600108
7126,3.6742346141747673
7126,2.345207879911715
7126,4.636809247747852
7127,4.636809247747852
7127,1.224744871391589
7127,4.183300132670378
7127,3.082207001484488
7127,3.6742346141747673
7127,2.345207879911715
7127,3.6742346141747673
7127,5.049752469181039
7127,1.224744871391589
7127,3.6742346141747673
7127,4.636809247747852
7127,2.345207879911715
7130,6.442049363362563
7130,2.345207879911715
7130,1.224744871391589
7130,5.431390245600108
7130,1.224744871391589
7130,1.224744871391589
7130,2.345207879911715
7130,3.082207001484488
7130,3.082207001484488
7130,2.345207879911715
7130,4.636809247747852
7130,3.082207001484488
7133,1.224744871391589
7133,3.6742346141747673
7133,5.787918451395113
7133,1.224744871391589
7133,4.183300132670378
7133,3.082207001484488
7133,3.6742346141747673
7133,3.6742346141747673
7133,2.345207879911715
7133,4.183300132670378
7133,6.123724356957945
7133,4.636809247747852
7143,2.345207879911715
7143,2.345207879911715
7143,3.082207001484488
7143,2.345207879911715
7143,3.082207001484488
7143,4.183300132670378
7143,2.345207879911715
7143,1.224744871391589
7143,3.082207001484488
7143,1.224744871391589
7143,2.345207879911715
7143,3.6742346141747673
7147,3.6742346141747673
7147,3.082207001484488
7147,3.082207001484488
7147,3.082207001484488
7147,3.082207001484488
7147,3.6742346141747673
7147,5.787918451395113
7147,2.345207879911715
7147,3.6742346141747673
7147,3.6742346141747673
7147,4.183300132670378
7147,5.049752469181039
7148,3.6742346141747673
7148,4.183300132670378
7148,5.049752469181039
7148,5.787918451395113
7148,3.082207001484488
7148,4.636809247747852
7148,5.431390245600108
7148,3.082207001484488
7148,3.082207001484488
7148,3.082207001484488
7148,4.183300132670378
7148,5.049752469181039
7160,3.6742346141747673
7160,2.345207879911715
7160,3.082207001484488
7160,5.049752469181039
7160,2.345207879911715
7160,1.224744871391589
7160,2.345207879911715
7160,4.636809247747852
7160,3.6742346141747673
7160,2.345207879911715
7160,2.345207879911715
7160,3.082207001484488
7161,5.431390245600108
7161,9.027735042633894
7161,4.636809247747852
7161,5.049752469181039
7161,2.345207879911715
7161,3.082207001484488
7161,6.745368781616021
7161,3.6742346141747673
7161,4.636809247747852
7161,7.035623639735144
7161,4.636809247747852
7161,5.431390245600108
7162,4.183300132670378
7162,1.224744871391589
7162,3.6742346141747673
7162,3.082207001484488
7162,6.123724356957945
7162,2.345207879911715
7162,3.6742346141747673
7162,3.6742346141747673
7162,4.636809247747852
7162,3.082207001484488
7162,4.183300132670378
7162,4.183300132670378
7163,2.345207879911715
7163,3.082207001484488
7163,3.082207001484488
7163,3.082207001484488
7163,3.082207001484488
7163,2.345207879911715
7163,4.183300132670378
7163,3.6742346141747673
7163,3.082207001484488
7163,2.345207879911715
7163,4.183300132670378
7163,4.183300132670378
7165,1.224744871391589
7165,8.336666000266533
7165,7.582875444051551
7165,6.442049363362563
7165,6.123724356957945
7165,7.842193570679061
7165,4.183300132670378
7165,5.049752469181039
7165,3.082207001484488
7165,7.842193570679061
7165,6.123724356957945
7165,7.035623639735144
7169,5.787918451395113
7169,4.183300132670378
7169,3.082207001484488
7169,4.636809247747852
7169,3.082207001484488
7169,3.082207001484488
7169,3.082207001484488
7169,2.345207879911715
7169,3.082207001484488
7169,3.082207001484488
7169,4.636809247747852
7169,2.345207879911715
7177,3.082207001484488
7177,2.345207879911715
7177,2.345207879911715
7177,4.183300132670378
7177,3.6742346141747673
7177,1.224744871391589
7177,3.082207001484488
7177,3.6742346141747673
7177,3.6742346141747673
7177,2.345207879911715
7177,4.636809247747852
7177,3.6742346141747673
7192,6.123724356957945
7192,1.224744871391589
7192,7.035623639735144
7192,7.314369419163897
7192,7.035623639735144
7192,6.442049363362563
7192,4.636809247747852
7192,6.123724356957945
7192,6.123724356957945
7192,5.787918451395113
7192,6.442049363362563
7192,3.082207001484488
7192,4.183300132670378
7192,5.787918451395113
7192,3.082207001484488
7192,3.6742346141747673
7192,1.224744871391589
7199,3.6742346141747673
7199,3.082207001484488
7199,7.582875444051551
7199,4.183300132670378
7199,3.082207001484488
7199,6.123724356957945
7199,2.345207879911715
7199,2.345207879911715
7199,1.224744871391589
7199,3.6742346141747673
7199,3.082207001484488
7199,2.345207879911715
7199,3.082207001484488
7199,4.636809247747852
7199,4.636809247747852
7199,6.745368781616021
7199,7.582875444051551
7199,5.431390245600108
7199,5.787918451395113
7199,3.6742346141747673
7199,5.049752469181039
7199,4.183300132670378
7199,4.183300132670378
7199,3.082207001484488
7202,4.183300132670378
7202,2.345207879911715
7202,3.6742346141747673
7202,5.431390245600108
7202,4.183300132670378
7202,4.636809247747852
7202,5.049752469181039
7202,4.636809247747852
7202,3.6742346141747673
7202,3.082207001484488
7202,5.431390245600108
7202,4.636809247747852
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,2.345207879911715
7203,5.049752469181039
7203,2.345207879911715
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,2.345207879911715
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7203,2.345207879911715
7203,1.224744871391589
7203,1.224744871391589
7203,1.224744871391589
7207,4.183300132670378
7207,5.431390245600108
7207,3.6742346141747673
7207,5.431390245600108
7207,4.183300132670378
7207,4.183300132670378
7207,1.224744871391589
7207,7.035623639735144
7207,5.787918451395113
7207,5.431390245600108
7207,4.636809247747852
7207,3.6742346141747673
7208,1.224744871391589
7208,1.224744871391589
7208,3.6742346141747673
7208,1.224744871391589
7208,2.345207879911715
7208,2.345207879911715
7208,1.224744871391589
7208,2.345207879911715
7208,2.345207879911715
7208,1.224744871391589
7208,1.224744871391589
7208,1.224744871391589
7209,3.082207001484488
