accession_id,sqrt
430,1.410969904137858
430,1.410969904137858
430,1.410969904137858
430,1.410969904137858
430,2.2340179207837156
430,1.9977077039403928
430,2.447618448693096
430,1.410969904137858
430,1.410969904137858
430,1.7294033856746078
430,1.410969904137858
430,1.410969904137858
763,2.2340179207837156
763,2.644018923983487
763,2.447618448693096
763,1.9977077039403928
763,2.99847228941386
763,2.8268066913715195
763,2.644018923983487
763,2.8268066913715195
763,1.9977077039403928
763,1.9977077039403928
763,2.644018923983487
763,1.9977077039403928
765,3.3152429881356804
765,3.7404326047106897
765,3.4627786632100523
765,4.999083523045279
765,3.7404326047106897
765,3.4627786632100523
765,3.9988543447321003
765,3.160828383570167
765,4.121994186117054
765,3.871800107234721
765,2.99847228941386
765,2.644018923983487
766,1.7294033856746078
766,1.410969904137858
766,2.447618448693096
766,2.99847228941386
766,2.8268066913715195
766,2.2340179207837156
766,1.9977077039403928
766,2.8268066913715195
766,2.2340179207837156
766,1.410969904137858
766,1.9977077039403928
766,3.871800107234721
768,2.644018923983487
768,2.2340179207837156
768,2.99847228941386
768,3.7404326047106897
768,3.871800107234721
768,3.604280243041986
768,2.447618448693096
768,4.241560570165514
768,3.7404326047106897
768,3.3152429881356804
768,3.160828383570167
768,2.644018923983487
770,1.410969904137858
770,2.447618448693096
770,2.2340179207837156
770,1.7294033856746078
770,1.7294033856746078
770,1.7294033856746078
770,2.2340179207837156
770,1.7294033856746078
770,1.7294033856746078
770,2.8268066913715195
770,2.447618448693096
770,2.2340179207837156
772,2.99847228941386
772,1.410969904137858
772,1.7294033856746078
772,3.3152429881356804
772,1.7294033856746078
772,1.410969904137858
772,1.7294033856746078
772,1.7294033856746078
772,1.410969904137858
772,1.9977077039403928
772,1.410969904137858
772,2.447618448693096
5837,1.410969904137858
5837,1.410969904137858
5837,2.447618448693096
5837,1.9977077039403928
5837,1.9977077039403928
5837,2.447618448693096
5837,1.7294033856746078
5837,1.410969904137858
5837,1.410969904137858
5837,1.9977077039403928
5837,1.410969904137858
5837,2.2340179207837156
6897,2.2340179207837156
6897,1.9977077039403928
6897,2.447618448693096
6897,1.410969904137858
6897,1.7294033856746078
6897,2.8268066913715195
6897,2.99847228941386
6897,2.447618448693096
6897,1.7294033856746078
6897,2.8268066913715195
6897,2.99847228941386
6897,2.2340179207837156
6898,3.4627786632100523
6898,1.9977077039403928
6898,2.644018923983487
6898,1.9977077039403928
6898,3.160828383570167
6898,1.7294033856746078
6898,2.99847228941386
6898,1.9977077039403928
6898,4.121994186117054
6898,4.357847641942384
6898,3.4627786632100523
6898,3.160828383570167
6903,1.410969904137858
6903,1.410969904137858
6903,1.410969904137858
6904,1.410969904137858
6904,1.7294033856746078
6904,1.410969904137858
6904,1.7294033856746078
6904,1.410969904137858
6904,1.7294033856746078
6904,1.410969904137858
6904,1.410969904137858
6904,1.410969904137858
6904,1.9977077039403928
6904,1.410969904137858
6904,1.410969904137858
6906,2.644018923983487
6906,1.410969904137858
6906,2.99847228941386
6906,2.447618448693096
6906,1.7294033856746078
6906,1.7294033856746078
6906,1.7294033856746078
6906,2.8268066913715195
6906,2.2340179207837156
6906,2.99847228941386
6906,2.99847228941386
6906,2.2340179207837156
6906,1.410969904137858
6906,2.2340179207837156
6906,1.410969904137858
6906,1.410969904137858
6906,1.9977077039403928
6906,1.410969904137858
6906,1.9977077039403928
6906,1.7294033856746078
6906,2.8268066913715195
6906,1.7294033856746078
6906,1.7294033856746078
6906,1.7294033856746078
6908,2.644018923983487
6908,2.8268066913715195
6908,2.644018923983487
6908,3.160828383570167
6908,2.2340179207837156
6908,2.8268066913715195
6908,2.99847228941386
6908,2.2340179207837156
6908,2.99847228941386
6908,2.447618448693096
6908,3.160828383570167
6908,2.8268066913715195
6909,1.9977077039403928
6909,1.410969904137858
6909,1.410969904137858
6909,1.410969904137858
6909,1.410969904137858
6909,2.99847228941386
6909,1.410969904137858
6909,1.7294033856746078
6909,1.410969904137858
6909,2.447618448693096
6909,1.410969904137858
6915,2.644018923983487
6915,2.447618448693096
6915,2.644018923983487
6915,1.410969904137858
6915,2.2340179207837156
6915,1.410969904137858
6915,2.8268066913715195
6915,1.7294033856746078
6915,2.99847228941386
6915,3.160828383570167
6915,1.7294033856746078
6915,1.9977077039403928
6919,3.604280243041986
6919,1.9977077039403928
6919,2.8268066913715195
6919,1.410969904137858
6919,1.7294033856746078
6919,2.644018923983487
6919,1.7294033856746078
6919,1.9977077039403928
6919,2.99847228941386
6919,1.7294033856746078
6919,3.604280243041986
6919,1.9977077039403928
6921,1.410969904137858
6921,1.7294033856746078
6921,1.7294033856746078
6921,1.410969904137858
6921,1.7294033856746078
6921,1.410969904137858
6921,1.9977077039403928
6921,1.7294033856746078
6921,1.410969904137858
6921,1.410969904137858
6921,1.7294033856746078
6921,1.7294033856746078
6922,1.9977077039403928
6922,2.2340179207837156
6922,1.7294033856746078
6922,1.7294033856746078
6922,1.410969904137858
6922,1.7294033856746078
6922,1.7294033856746078
6922,2.2340179207837156
6922,1.410969904137858
6922,1.410969904137858
6922,1.9977077039403928
6922,1.410969904137858
6922,1.410969904137858
6922,1.410969904137858
6922,1.410969904137858
6922,1.410969904137858
6922,1.410969904137858
6922,1.410969904137858
6922,1.7294033856746078
6922,1.410969904137858
6922,1.7294033856746078
6922,1.410969904137858
6924,1.410969904137858
6924,1.7294033856746078
6924,1.410969904137858
6924,1.7294033856746078
6924,1.9977077039403928
6924,1.410969904137858
6924,2.2340179207837156
6924,1.9977077039403928
6924,1.9977077039403928
6924,2.2340179207837156
6924,2.644018923983487
6924,1.9977077039403928
6926,1.7294033856746078
6926,1.7294033856746078
6926,2.644018923983487
6926,1.7294033856746078
6926,1.7294033856746078
6926,1.410969904137858
6926,2.644018923983487
6926,1.9977077039403928
6926,1.7294033856746078
6926,3.160828383570167
6926,1.9977077039403928
6926,1.410969904137858
6928,3.9988543447321003
6928,3.4627786632100523
6928,3.604280243041986
6928,3.160828383570167
6928,3.160828383570167
6928,3.3152429881356804
6928,2.447618448693096
6928,4.581575719158508
6928,3.604280243041986
6928,2.99847228941386
6928,2.2340179207837156
6928,3.160828383570167
6929,1.9977077039403928
6929,1.9977077039403928
6929,2.8268066913715195
6929,2.2340179207837156
6929,2.644018923983487
6929,2.2340179207837156
6929,1.410969904137858
6929,1.410969904137858
6929,1.410969904137858
6929,1.410969904137858
6929,1.410969904137858
6929,1.410969904137858
6931,2.2340179207837156
6931,2.2340179207837156
6931,1.410969904137858
6931,1.7294033856746078
6931,1.9977077039403928
6931,1.410969904137858
6931,1.7294033856746078
6931,1.7294033856746078
6931,2.447618448693096
6931,1.7294033856746078
6931,1.7294033856746078
6931,3.3152429881356804
6931,3.160828383570167
6931,1.7294033856746078
6931,2.2340179207837156
6931,2.2340179207837156
6931,2.644018923983487
6931,1.7294033856746078
6931,1.9977077039403928
6931,1.7294033856746078
6931,1.7294033856746078
6931,2.2340179207837156
6931,1.7294033856746078
6931,3.3152429881356804
6936,1.410969904137858
6936,1.7294033856746078
6936,1.410969904137858
6936,1.410969904137858
6936,2.2340179207837156
6936,1.410969904137858
6936,1.410969904137858
6936,1.410969904137858
6936,1.410969904137858
6936,1.410969904137858
6936,1.7294033856746078
6936,1.7294033856746078
6937,2.447618448693096
6937,2.644018923983487
6937,3.3152429881356804
6937,1.9977077039403928
6937,1.9977077039403928
6937,1.9977077039403928
6937,2.2340179207837156
6937,1.7294033856746078
6937,2.8268066913715195
6937,2.644018923983487
6937,2.2340179207837156
6937,3.604280243041986
6938,3.871800107234721
6938,2.8268066913715195
6938,1.7294033856746078
6938,2.8268066913715195
6938,2.447618448693096
6938,2.8268066913715195
6938,1.9977077039403928
6938,2.644018923983487
6938,1.410969904137858
6938,1.7294033856746078
6938,4.357847641942384
6938,3.3152429881356804
6940,1.7294033856746078
6940,2.2340179207837156
6940,1.9977077039403928
6940,2.447618448693096
6940,2.447618448693096
6940,1.410969904137858
6940,1.410969904137858
6940,1.410969904137858
6940,2.8268066913715195
6940,1.410969904137858
6940,1.410969904137858
6940,2.8268066913715195
6944,1.410969904137858
6944,1.410969904137858
6944,1.410969904137858
6944,1.410969904137858
6944,1.410969904137858
6944,2.99847228941386
6944,1.410969904137858
6944,1.410969904137858
6944,1.7294033856746078
6944,2.2340179207837156
6944,1.410969904137858
6944,1.7294033856746078
6944,1.410969904137858
6944,1.410969904137858
6944,1.410969904137858
6944,1.410969904137858
6944,1.7294033856746078
6944,3.160828383570167
6944,1.410969904137858
6944,1.410969904137858
6944,1.410969904137858
6944,1.410969904137858
6944,1.7294033856746078
6944,1.410969904137858
6945,1.410969904137858
6945,1.410969904137858
6945,1.410969904137858
6945,1.7294033856746078
6945,1.7294033856746078
6945,1.7294033856746078
6945,1.9977077039403928
6945,1.7294033856746078
6945,1.7294033856746078
6945,1.410969904137858
6945,1.410969904137858
6945,1.9977077039403928
6945,1.9977077039403928
6945,1.7294033856746078
6945,2.2340179207837156
6945,1.410969904137858
6945,1.9977077039403928
6945,2.2340179207837156
6945,2.2340179207837156
6945,1.410969904137858
6945,1.9977077039403928
6945,1.410969904137858
6945,2.2340179207837156
6951,1.410969904137858
6951,1.410969904137858
6951,1.7294033856746078
6951,1.7294033856746078
6951,1.410969904137858
6951,1.410969904137858
6951,1.410969904137858
6951,1.410969904137858
6951,1.410969904137858
6951,1.410969904137858
6951,1.410969904137858
6951,2.644018923983487
6956,1.7294033856746078
6956,2.447618448693096
6956,2.447618448693096
6956,2.99847228941386
6956,1.9977077039403928
6956,1.7294033856746078
6956,2.447618448693096
6956,1.9977077039403928
6956,2.644018923983487
6956,1.9977077039403928
6956,2.447618448693096
6956,2.99847228941386
6958,1.410969904137858
6958,2.2340179207837156
6958,1.9977077039403928
6958,1.410969904137858
6958,1.7294033856746078
6958,1.410969904137858
6958,1.410969904137858
6958,2.644018923983487
6958,2.644018923983487
6958,1.7294033856746078
6958,1.7294033856746078
6958,1.410969904137858
6959,3.9988543447321003
6959,5.476388962663517
6959,3.604280243041986
6959,3.7404326047106897
6959,4.121994186117054
6959,3.604280243041986
6959,2.8268066913715195
6959,4.241560570165514
6959,3.160828383570167
6959,3.4627786632100523
6959,2.644018923983487
6959,1.410969904137858
6961,1.410969904137858
6961,1.410969904137858
6961,1.410969904137858
6961,1.7294033856746078
6961,1.7294033856746078
6961,1.410969904137858
6961,1.7294033856746078
6961,2.2340179207837156
6961,1.410969904137858
6961,1.7294033856746078
6961,1.7294033856746078
6961,1.9977077039403928
6963,1.410969904137858
6963,1.410969904137858
6963,1.410969904137858
6963,1.410969904137858
6963,1.410969904137858
6963,1.410969904137858
6963,1.410969904137858
6963,1.410969904137858
6963,1.410969904137858
6963,1.410969904137858
6963,1.410969904137858
6963,1.410969904137858
6967,4.121994186117054
6967,1.7294033856746078
6967,3.9988543447321003
6967,1.9977077039403928
6967,1.9977077039403928
6967,3.160828383570167
6967,3.4627786632100523
6967,2.447618448693096
6967,2.447618448693096
6967,1.7294033856746078
6967,2.447618448693096
6967,3.160828383570167
6968,1.410969904137858
6968,3.160828383570167
6968,3.604280243041986
6968,2.644018923983487
6968,2.447618448693096
6968,2.2340179207837156
6968,2.447618448693096
6968,3.871800107234721
6968,3.4627786632100523
6968,2.2340179207837156
6968,3.3152429881356804
6968,2.644018923983487
6970,1.410969904137858
6970,1.410969904137858
6970,1.410969904137858
6970,1.410969904137858
6970,1.410969904137858
6970,1.410969904137858
6970,1.410969904137858
6970,1.410969904137858
6970,1.410969904137858
6970,1.410969904137858
6970,1.410969904137858
6970,1.410969904137858
6975,3.604280243041986
6975,4.471111279132157
6975,2.8268066913715195
6975,3.871800107234721
6975,4.357847641942384
6975,3.604280243041986
6975,1.410969904137858
6975,3.9988543447321003
6975,3.9988543447321003
6975,3.160828383570167
6975,3.3152429881356804
6975,3.4627786632100523
6979,2.644018923983487
6979,1.410969904137858
6979,1.9977077039403928
6979,2.99847228941386
6979,1.7294033856746078
6979,1.7294033856746078
6979,3.160828383570167
6979,2.8268066913715195
6979,2.644018923983487
6979,1.410969904137858
6979,4.357847641942384
6979,2.447618448693096
6981,1.9977077039403928
6981,1.9977077039403928
6981,1.9977077039403928
6981,1.7294033856746078
6981,1.9977077039403928
6981,2.2340179207837156
6981,1.410969904137858
6981,1.7294033856746078
6981,2.644018923983487
6981,1.7294033856746078
6981,1.410969904137858
6981,1.9977077039403928
6981,1.7294033856746078
6981,1.9977077039403928
6981,2.2340179207837156
6981,1.7294033856746078
6981,2.2340179207837156
6981,2.2340179207837156
6981,3.7404326047106897
6981,2.2340179207837156
6981,2.644018923983487
6981,2.8268066913715195
6981,2.447618448693096
6981,2.644018923983487
6982,1.9977077039403928
6982,2.2340179207837156
6982,1.7294033856746078
6982,2.447618448693096
6982,2.2340179207837156
6982,2.447618448693096
6982,3.160828383570167
6982,1.9977077039403928
6982,1.410969904137858
6982,2.447618448693096
6982,1.410969904137858
6982,1.9977077039403928
6984,3.3152429881356804
6984,2.447618448693096
6984,4.357847641942384
6984,4.121994186117054
6984,1.410969904137858
6984,1.410969904137858
6984,1.7294033856746078
6984,3.4627786632100523
6984,2.447618448693096
6984,2.2340179207837156
6984,1.7294033856746078
6984,2.2340179207837156
6986,1.410969904137858
6986,1.9977077039403928
6986,1.7294033856746078
6986,1.9977077039403928
6986,1.7294033856746078
6986,1.410969904137858
6986,1.9977077039403928
6986,1.410969904137858
6986,1.410969904137858
6986,1.7294033856746078
6986,1.9977077039403928
6986,1.410969904137858
6987,1.410969904137858
6987,1.9977077039403928
6987,1.7294033856746078
6987,1.410969904137858
6987,1.7294033856746078
6987,1.410969904137858
6987,1.410969904137858
6987,2.447618448693096
6987,1.9977077039403928
6987,1.7294033856746078
6987,1.410969904137858
6987,1.9977077039403928
6989,1.7294033856746078
6989,1.410969904137858
6989,1.410969904137858
6989,1.410969904137858
6989,2.644018923983487
6989,1.410969904137858
6989,1.410969904137858
6989,1.410969904137858
6989,1.410969904137858
6989,1.9977077039403928
6989,1.410969904137858
6989,1.9977077039403928
6992,2.644018923983487
6992,2.8268066913715195
6992,1.410969904137858
6992,1.9977077039403928
6992,1.9977077039403928
6992,1.7294033856746078
6992,1.410969904137858
6992,1.410969904137858
6992,1.410969904137858
6992,1.410969904137858
6992,1.410969904137858
6992,1.7294033856746078
6997,1.410969904137858
6997,1.9977077039403928
6997,1.7294033856746078
6997,1.410969904137858
6997,2.447618448693096
6997,1.410969904137858
6997,1.410969904137858
6997,2.2340179207837156
6997,2.644018923983487
6997,1.9977077039403928
6997,2.644018923983487
6997,1.9977077039403928
7000,2.8268066913715195
7000,3.3152429881356804
7000,3.4627786632100523
7000,2.99847228941386
7000,2.644018923983487
7000,3.160828383570167
7000,3.3152429881356804
7000,1.7294033856746078
7000,2.644018923983487
7000,3.160828383570167
7000,2.99847228941386
7000,1.410969904137858
7002,1.7294033856746078
7002,1.7294033856746078
7002,1.9977077039403928
7002,1.410969904137858
7002,1.410969904137858
7002,2.447618448693096
7002,1.410969904137858
7002,1.9977077039403928
7002,1.410969904137858
7002,1.410969904137858
7002,1.7294033856746078
7002,1.410969904137858
7003,3.160828383570167
7003,2.99847228941386
7003,2.99847228941386
7003,2.644018923983487
7003,1.7294033856746078
7003,3.160828383570167
7003,2.99847228941386
7003,2.644018923983487
7003,2.8268066913715195
7003,3.3152429881356804
7003,2.99847228941386
7003,3.604280243041986
7008,1.9977077039403928
7008,2.644018923983487
7008,4.471111279132157
7008,3.7404326047106897
7008,2.447618448693096
7008,2.8268066913715195
7008,1.410969904137858
7008,2.644018923983487
7008,3.4627786632100523
7008,2.644018923983487
7008,1.7294033856746078
7008,2.8268066913715195
7010,1.410969904137858
7010,2.2340179207837156
7010,4.121994186117054
7010,3.604280243041986
7010,2.447618448693096
7010,1.7294033856746078
7010,2.644018923983487
7010,3.3152429881356804
7010,2.8268066913715195
7010,2.2340179207837156
7010,1.9977077039403928
7010,1.7294033856746078
7013,1.410969904137858
7013,1.410969904137858
7013,1.7294033856746078
7013,1.410969904137858
7013,1.410969904137858
7013,1.7294033856746078
7013,1.410969904137858
7013,1.9977077039403928
7013,1.410969904137858
7013,1.410969904137858
7013,1.7294033856746078
7013,1.410969904137858
7014,1.7294033856746078
7014,2.2340179207837156
7014,1.9977077039403928
7014,2.8268066913715195
7014,1.9977077039403928
7014,1.410969904137858
7014,2.2340179207837156
7014,1.7294033856746078
7014,1.7294033856746078
7014,3.3152429881356804
7014,2.2340179207837156
7014,2.2340179207837156
7025,2.447618448693096
7025,2.644018923983487
7025,1.9977077039403928
7025,1.410969904137858
7025,1.410969904137858
7025,1.9977077039403928
7025,2.2340179207837156
7025,2.644018923983487
7025,1.7294033856746078
7025,2.99847228941386
7025,2.2340179207837156
7025,1.410969904137858
7026,4.581575719158508
7026,5.195270548333628
7026,3.7404326047106897
7026,4.689438779894966
7026,3.604280243041986
7026,5.5669413568298705
7026,5.476388962663517
7026,5.384313890402638
7026,4.471111279132157
7026,4.794876022420475
7026,4.241560570165514
7026,3.9988543447321003
7028,1.410969904137858
7028,1.410969904137858
7028,2.644018923983487
7028,1.410969904137858
7028,2.2340179207837156
7028,1.410969904137858
7028,2.2340179207837156
7028,1.410969904137858
7028,2.2340179207837156
7028,2.447618448693096
7028,2.99847228941386
7028,1.410969904137858
7031,1.410969904137858
7031,1.410969904137858
7031,1.410969904137858
7031,1.410969904137858
7031,1.410969904137858
7031,1.410969904137858
7031,1.7294033856746078
7031,1.7294033856746078
7031,1.410969904137858
7031,1.7294033856746078
7031,1.410969904137858
7031,1.410969904137858
7036,1.9977077039403928
7036,2.99847228941386
7036,2.447618448693096
7036,2.644018923983487
7036,2.8268066913715195
7036,2.447618448693096
7036,1.7294033856746078
7036,2.99847228941386
7036,3.3152429881356804
7036,2.644018923983487
7036,4.121994186117054
7036,1.9977077039403928
7036,3.3152429881356804
7036,1.7294033856746078
7036,1.410969904137858
7036,1.9977077039403928
7036,1.7294033856746078
7036,2.447618448693096
7036,1.410969904137858
7036,1.7294033856746078
7061,1.410969904137858
7061,1.410969904137858
7061,1.410969904137858
7061,1.7294033856746078
7061,1.410969904137858
7061,1.410969904137858
7061,1.7294033856746078
7061,1.410969904137858
7061,1.9977077039403928
7061,1.7294033856746078
7061,1.410969904137858
7061,1.410969904137858
7062,1.410969904137858
7062,2.644018923983487
7062,2.8268066913715195
7062,1.7294033856746078
7062,2.2340179207837156
7062,1.7294033856746078
7062,2.2340179207837156
7062,2.2340179207837156
7062,3.160828383570167
7062,2.2340179207837156
7062,1.7294033856746078
7064,1.7294033856746078
7064,1.9977077039403928
7064,1.7294033856746078
7064,1.410969904137858
7064,1.410969904137858
7064,2.2340179207837156
7064,2.447618448693096
7064,1.9977077039403928
7064,1.410969904137858
7064,3.604280243041986
7064,1.410969904137858
7064,2.2340179207837156
7068,2.447618448693096
7068,1.7294033856746078
7068,1.410969904137858
7068,1.9977077039403928
7068,1.410969904137858
7068,1.410969904137858
7068,2.644018923983487
7068,1.410969904137858
7068,1.410969904137858
7068,1.410969904137858
7068,2.2340179207837156
7068,2.2340179207837156
7071,1.9977077039403928
7071,1.410969904137858
7071,1.9977077039403928
7071,1.9977077039403928
7071,1.410969904137858
7071,1.7294033856746078
7071,1.410969904137858
7071,1.9977077039403928
7071,2.2340179207837156
7071,1.9977077039403928
7071,1.410969904137858
7071,1.410969904137858
7072,1.9977077039403928
7072,2.644018923983487
7072,2.2340179207837156
7072,1.7294033856746078
7072,2.2340179207837156
7072,2.644018923983487
7072,2.2340179207837156
7072,1.9977077039403928
7072,2.447618448693096
7072,1.9977077039403928
7072,1.410969904137858
7072,1.9977077039403928
7077,1.410969904137858
7077,1.9977077039403928
7077,1.9977077039403928
7077,1.410969904137858
7077,2.2340179207837156
7077,2.8268066913715195
7077,1.410969904137858
7077,1.9977077039403928
7077,1.410969904137858
7077,2.447618448693096
7077,1.7294033856746078
7077,2.644018923983487
7092,1.7294033856746078
7092,2.447618448693096
7092,1.410969904137858
7092,1.410969904137858
7092,1.410969904137858
7092,1.9977077039403928
7092,2.2340179207837156
7092,1.7294033856746078
7092,2.2340179207837156
7092,1.9977077039403928
7092,1.7294033856746078
7092,2.447618448693096
7096,1.410969904137858
7096,3.604280243041986
7096,2.644018923983487
7096,1.9977077039403928
7096,3.160828383570167
7096,1.9977077039403928
7096,2.447618448693096
7096,3.3152429881356804
7102,1.9977077039403928
7102,1.410969904137858
7102,1.410969904137858
7102,1.410969904137858
7102,1.9977077039403928
7102,1.7294033856746078
7102,2.447618448693096
7102,1.9977077039403928
7102,1.7294033856746078
7102,1.410969904137858
7102,1.9977077039403928
7102,2.644018923983487
7103,2.644018923983487
7103,1.9977077039403928
7103,2.8268066913715195
7103,2.99847228941386
7103,2.447618448693096
7103,2.644018923983487
7103,2.99847228941386
7103,3.160828383570167
7103,1.410969904137858
7103,3.3152429881356804
7103,2.8268066913715195
7103,1.410969904137858
7106,1.9977077039403928
7106,1.9977077039403928
7106,2.2340179207837156
7106,1.9977077039403928
7106,1.410969904137858
7106,1.410969904137858
7106,1.7294033856746078
7106,1.9977077039403928
7106,2.2340179207837156
7106,1.410969904137858
7106,1.7294033856746078
7106,1.410969904137858
7107,2.644018923983487
7107,2.8268066913715195
7107,2.447618448693096
7107,1.410969904137858
7107,2.644018923983487
7107,1.9977077039403928
7107,2.2340179207837156
7107,1.7294033856746078
7107,3.160828383570167
7107,1.410969904137858
7107,2.2340179207837156
7107,2.2340179207837156
7109,1.410969904137858
7109,2.2340179207837156
7109,1.7294033856746078
7109,1.410969904137858
7109,1.410969904137858
7109,2.2340179207837156
7109,2.2340179207837156
7109,1.7294033856746078
7109,2.2340179207837156
7109,1.410969904137858
7109,1.7294033856746078
7109,1.410969904137858
7117,2.2340179207837156
7117,1.7294033856746078
7117,2.8268066913715195
7117,1.410969904137858
7117,1.410969904137858
7117,1.7294033856746078
7117,3.871800107234721
7117,2.8268066913715195
7117,1.410969904137858
7117,2.2340179207837156
7117,2.447618448693096
7117,1.410969904137858
7119,2.644018923983487
7119,3.3152429881356804
7119,1.410969904137858
7119,3.9988543447321003
7119,2.2340179207837156
7119,3.7404326047106897
7119,1.9977077039403928
7119,1.7294033856746078
7119,3.871800107234721
7119,3.604280243041986
7119,2.644018923983487
7119,3.9988543447321003
7120,1.9977077039403928
7120,1.9977077039403928
7120,1.7294033856746078
7120,1.7294033856746078
7120,1.9977077039403928
7120,2.2340179207837156
7120,3.4627786632100523
7120,2.447618448693096
7120,2.2340179207837156
7120,1.410969904137858
7120,1.410969904137858
7126,3.7404326047106897
7126,1.7294033856746078
7126,2.8268066913715195
7126,2.2340179207837156
7126,3.4627786632100523
7126,1.9977077039403928
7126,1.7294033856746078
7126,2.2340179207837156
7126,2.99847228941386
7126,2.2340179207837156
7126,1.7294033856746078
7126,2.644018923983487
7127,2.644018923983487
7127,1.410969904137858
7127,2.447618448693096
7127,1.9977077039403928
7127,2.2340179207837156
7127,1.7294033856746078
7127,2.2340179207837156
7127,2.8268066913715195
7127,1.410969904137858
7127,2.2340179207837156
7127,2.644018923983487
7127,1.7294033856746078
7130,3.4627786632100523
7130,1.7294033856746078
7130,1.410969904137858
7130,2.99847228941386
7130,1.410969904137858
7130,1.410969904137858
7130,1.7294033856746078
7130,1.9977077039403928
7130,1.9977077039403928
7130,1.7294033856746078
7130,2.644018923983487
7130,1.9977077039403928
7133,1.410969904137858
7133,2.2340179207837156
7133,3.160828383570167
7133,1.410969904137858
7133,2.447618448693096
7133,1.9977077039403928
7133,2.2340179207837156
7133,2.2340179207837156
7133,1.7294033856746078
7133,2.447618448693096
7133,3.3152429881356804
7133,2.644018923983487
7143,1.7294033856746078
7143,1.7294033856746078
7143,1.9977077039403928
7143,1.7294033856746078
7143,1.9977077039403928
7143,2.447618448693096
7143,1.7294033856746078
7143,1.410969904137858
7143,1.9977077039403928
7143,1.410969904137858
7143,1.7294033856746078
7143,2.2340179207837156
7147,2.2340179207837156
7147,1.9977077039403928
7147,1.9977077039403928
7147,1.9977077039403928
7147,1.9977077039403928
7147,2.2340179207837156
7147,3.160828383570167
7147,1.7294033856746078
7147,2.2340179207837156
7147,2.2340179207837156
7147,2.447618448693096
7147,2.8268066913715195
7148,2.2340179207837156
7148,2.447618448693096
7148,2.8268066913715195
7148,3.160828383570167
7148,1.9977077039403928
7148,2.644018923983487
7148,2.99847228941386
7148,1.9977077039403928
7148,1.9977077039403928
7148,1.9977077039403928
7148,2.447618448693096
7148,2.8268066913715195
7160,2.2340179207837156
7160,1.7294033856746078
7160,1.9977077039403928
7160,2.8268066913715195
7160,1.7294033856746078
7160,1.410969904137858
7160,1.7294033856746078
7160,2.644018923983487
7160,2.2340179207837156
7160,1.7294033856746078
7160,1.7294033856746078
7160,1.9977077039403928
7161,2.99847228941386
7161,4.689438779894966
7161,2.644018923983487
7161,2.8268066913715195
7161,1.7294033856746078
7161,1.9977077039403928
7161,3.604280243041986
7161,2.2340179207837156
7161,2.644018923983487
7161,3.7404326047106897
7161,2.644018923983487
7161,2.99847228941386
7162,2.447618448693096
7162,1.410969904137858
7162,2.2340179207837156
7162,1.9977077039403928
7162,3.3152429881356804
7162,1.7294033856746078
7162,2.2340179207837156
7162,2.2340179207837156
7162,2.644018923983487
7162,1.9977077039403928
7162,2.447618448693096
7162,2.447618448693096
7163,1.7294033856746078
7163,1.9977077039403928
7163,1.9977077039403928
7163,1.9977077039403928
7163,1.9977077039403928
7163,1.7294033856746078
7163,2.447618448693096
7163,2.2340179207837156
7163,1.9977077039403928
7163,1.7294033856746078
7163,2.447618448693096
7163,2.447618448693096
7165,1.410969904137858
7165,4.357847641942384
7165,3.9988543447321003
7165,3.4627786632100523
7165,3.3152429881356804
7165,4.121994186117054
7165,2.447618448693096
7165,2.8268066913715195
7165,1.9977077039403928
7165,4.121994186117054
7165,3.3152429881356804
7165,3.7404326047106897
7169,3.160828383570167
7169,2.447618448693096
7169,1.9977077039403928
7169,2.644018923983487
7169,1.9977077039403928
7169,1.9977077039403928
7169,1.9977077039403928
7169,1.7294033856746078
7169,1.9977077039403928
7169,1.9977077039403928
7169,2.644018923983487
7169,1.7294033856746078
7177,1.9977077039403928
7177,1.7294033856746078
7177,1.7294033856746078
7177,2.447618448693096
7177,2.2340179207837156
7177,1.410969904137858
7177,1.9977077039403928
7177,2.2340179207837156
7177,2.2340179207837156
7177,1.7294033856746078
7177,2.644018923983487
7177,2.2340179207837156
7192,3.3152429881356804
7192,1.410969904137858
7192,3.7404326047106897
7192,3.871800107234721
7192,3.7404326047106897
7192,3.4627786632100523
7192,2.644018923983487
7192,3.3152429881356804
7192,3.3152429881356804
7192,3.160828383570167
7192,3.4627786632100523
7192,1.9977077039403928
7192,2.447618448693096
7192,3.160828383570167
7192,1.9977077039403928
7192,2.2340179207837156
7192,1.410969904137858
7199,2.2340179207837156
7199,1.9977077039403928
7199,3.9988543447321003
7199,2.447618448693096
7199,1.9977077039403928
7199,3.3152429881356804
7199,1.7294033856746078
7199,1.7294033856746078
7199,1.410969904137858
7199,2.2340179207837156
7199,1.9977077039403928
7199,1.7294033856746078
7199,1.9977077039403928
7199,2.644018923983487
7199,2.644018923983487
7199,3.604280243041986
7199,3.9988543447321003
7199,2.99847228941386
7199,3.160828383570167
7199,2.2340179207837156
7199,2.8268066913715195
7199,2.447618448693096
7199,2.447618448693096
7199,1.9977077039403928
7202,2.447618448693096
7202,1.7294033856746078
7202,2.2340179207837156
7202,2.99847228941386
7202,2.447618448693096
7202,2.644018923983487
7202,2.8268066913715195
7202,2.644018923983487
7202,2.2340179207837156
7202,1.9977077039403928
7202,2.99847228941386
7202,2.644018923983487
7203,1.410969904137858
7203,1.410969904137858
7203,1.410969904137858
7203,1.410969904137858
7203,1.410969904137858
7203,1.410969904137858
