accession_id,box_cox
430,0.6653841519630211
430,0.6653841519630211
430,0.6653841519630211
430,0.6653841519630211
430,1.4850388760885798
430,1.2924974339342783
430,1.639134127607298
430,0.6653841519630211
430,0.6653841519630211
430,1.03767396028805
430,0.6653841519630211
430,0.6653841519630211
763,1.4850388760885798
763,1.7672090429411589
763,1.639134127607298
763,1.2924974339342783
763,1.97176656131405
763,1.8765450218048647
763,1.7672090429411589
763,1.8765450218048647
763,1.2924974339342783
763,1.2924974339342783
763,1.7672090429411589
763,1.2924974339342783
765,2.1314098120952956
765,2.319037705258154
765,2.199632692677918
765,2.7519376364548376
765,2.319037705258154
765,2.199632692677918
765,2.4209829706619233
765,2.05598936883627
765,2.466816872446778
765,2.3718817904162015
765,1.97176656131405
765,1.7672090429411589
766,1.03767396028805
766,0.6653841519630211
766,1.639134127607298
766,1.97176656131405
766,1.8765450218048647
766,1.4850388760885798
766,1.2924974339342783
766,1.8765450218048647
766,1.4850388760885798
766,0.6653841519630211
766,1.2924974339342783
766,2.3718817904162015
768,1.7672090429411589
768,1.4850388760885798
768,1.97176656131405
768,2.319037705258154
768,2.3718817904162015
768,2.2618652214917336
768,1.639134127607298
768,2.509774971858535
768,2.319037705258154
768,2.1314098120952956
768,2.05598936883627
768,1.7672090429411589
770,0.6653841519630211
770,1.639134127607298
770,1.4850388760885798
770,1.03767396028805
770,1.03767396028805
770,1.03767396028805
770,1.4850388760885798
770,1.03767396028805
770,1.03767396028805
770,1.8765450218048647
770,1.639134127607298
770,1.4850388760885798
772,1.97176656131405
772,0.6653841519630211
772,1.03767396028805
772,2.1314098120952956
772,1.03767396028805
772,0.6653841519630211
772,1.03767396028805
772,1.03767396028805
772,0.6653841519630211
772,1.2924974339342783
772,0.6653841519630211
772,1.639134127607298
5837,0.6653841519630211
5837,0.6653841519630211
5837,1.639134127607298
5837,1.2924974339342783
5837,1.2924974339342783
5837,1.639134127607298
5837,1.03767396028805
5837,0.6653841519630211
5837,0.6653841519630211
5837,1.2924974339342783
5837,0.6653841519630211
5837,1.4850388760885798
6897,1.4850388760885798
6897,1.2924974339342783
6897,1.639134127607298
6897,0.6653841519630211
6897,1.03767396028805
6897,1.8765450218048647
6897,1.97176656131405
6897,1.639134127607298
6897,1.03767396028805
6897,1.8765450218048647
6897,1.97176656131405
6897,1.4850388760885798
6898,2.199632692677918
6898,1.2924974339342783
6898,1.7672090429411589
6898,1.2924974339342783
6898,2.05598936883627
6898,1.03767396028805
6898,1.97176656131405
6898,1.2924974339342783
6898,2.466816872446778
6898,2.5501832265525355
6898,2.199632692677918
6898,2.05598936883627
6903,0.6653841519630211
6903,0.6653841519630211
6903,0.6653841519630211
6904,0.6653841519630211
6904,1.03767396028805
6904,0.6653841519630211
6904,1.03767396028805
6904,0.6653841519630211
6904,1.03767396028805
6904,0.6653841519630211
6904,0.6653841519630211
6904,0.6653841519630211
6904,1.2924974339342783
6904,0.6653841519630211
6904,0.6653841519630211
6906,1.7672090429411589
6906,0.6653841519630211
6906,1.97176656131405
6906,1.639134127607298
6906,1.03767396028805
6906,1.03767396028805
6906,1.03767396028805
6906,1.8765450218048647
6906,1.4850388760885798
6906,1.97176656131405
6906,1.97176656131405
6906,1.4850388760885798
6906,0.6653841519630211
6906,1.4850388760885798
6906,0.6653841519630211
6906,0.6653841519630211
6906,1.2924974339342783
6906,0.6653841519630211
6906,1.2924974339342783
6906,1.03767396028805
6906,1.8765450218048647
6906,1.03767396028805
6906,1.03767396028805
6906,1.03767396028805
6908,1.7672090429411589
6908,1.8765450218048647
6908,1.7672090429411589
6908,2.05598936883627
6908,1.4850388760885798
6908,1.8765450218048647
6908,1.97176656131405
6908,1.4850388760885798
6908,1.97176656131405
6908,1.639134127607298
6908,2.05598936883627
6908,1.8765450218048647
6909,1.2924974339342783
6909,0.6653841519630211
6909,0.6653841519630211
6909,0.6653841519630211
6909,0.6653841519630211
6909,1.97176656131405
6909,0.6653841519630211
6909,1.03767396028805
6909,0.6653841519630211
6909,1.639134127607298
6909,0.6653841519630211
6915,1.7672090429411589
6915,1.639134127607298
6915,1.7672090429411589
6915,0.6653841519630211
6915,1.4850388760885798
6915,0.6653841519630211
6915,1.8765450218048647
6915,1.03767396028805
6915,1.97176656131405
6915,2.05598936883627
6915,1.03767396028805
6915,1.2924974339342783
6919,2.2618652214917336
6919,1.2924974339342783
6919,1.8765450218048647
6919,0.6653841519630211
6919,1.03767396028805
6919,1.7672090429411589
6919,1.03767396028805
6919,1.2924974339342783
6919,1.97176656131405
6919,1.03767396028805
6919,2.2618652214917336
6919,1.2924974339342783
6921,0.6653841519630211
6921,1.03767396028805
6921,1.03767396028805
6921,0.6653841519630211
6921,1.03767396028805
6921,0.6653841519630211
6921,1.2924974339342783
6921,1.03767396028805
6921,0.6653841519630211
6921,0.6653841519630211
6921,1.03767396028805
6921,1.03767396028805
6922,1.2924974339342783
6922,1.4850388760885798
6922,1.03767396028805
6922,1.03767396028805
6922,0.6653841519630211
6922,1.03767396028805
6922,1.03767396028805
6922,1.4850388760885798
6922,0.6653841519630211
6922,0.6653841519630211
6922,1.2924974339342783
6922,0.6653841519630211
6922,0.6653841519630211
6922,0.6653841519630211
6922,0.6653841519630211
6922,0.6653841519630211
6922,0.6653841519630211
6922,0.6653841519630211
6922,1.03767396028805
6922,0.6653841519630211
6922,1.03767396028805
6922,0.6653841519630211
6924,0.6653841519630211
6924,1.03767396028805
6924,0.6653841519630211
6924,1.03767396028805
6924,1.2924974339342783
6924,0.6653841519630211
6924,1.4850388760885798
6924,1.2924974339342783
6924,1.2924974339342783
6924,1.4850388760885798
6924,1.7672090429411589
6924,1.2924974339342783
6926,1.03767396028805
6926,1.03767396028805
6926,1.7672090429411589
6926,1.03767396028805
6926,1.03767396028805
6926,0.6653841519630211
6926,1.7672090429411589
6926,1.2924974339342783
6926,1.03767396028805
6926,2.05598936883627
6926,1.2924974339342783
6926,0.6653841519630211
6928,2.4209829706619233
6928,2.199632692677918
6928,2.2618652214917336
6928,2.05598936883627
6928,2.05598936883627
6928,2.1314098120952956
6928,1.639134127607298
6928,2.6244055932328547
6928,2.2618652214917336
6928,1.97176656131405
6928,1.4850388760885798
6928,2.05598936883627
6929,1.2924974339342783
6929,1.2924974339342783
6929,1.8765450218048647
6929,1.4850388760885798
6929,1.7672090429411589
6929,1.4850388760885798
6929,0.6653841519630211
6929,0.6653841519630211
6929,0.6653841519630211
6929,0.6653841519630211
6929,0.6653841519630211
6929,0.6653841519630211
6931,1.4850388760885798
6931,1.4850388760885798
6931,0.6653841519630211
6931,1.03767396028805
6931,1.2924974339342783
6931,0.6653841519630211
6931,1.03767396028805
6931,1.03767396028805
6931,1.639134127607298
6931,1.03767396028805
6931,1.03767396028805
6931,2.1314098120952956
6931,2.05598936883627
6931,1.03767396028805
6931,1.4850388760885798
6931,1.4850388760885798
6931,1.7672090429411589
6931,1.03767396028805
6931,1.2924974339342783
6931,1.03767396028805
6931,1.03767396028805
6931,1.4850388760885798
6931,1.03767396028805
6931,2.1314098120952956
6936,0.6653841519630211
6936,1.03767396028805
6936,0.6653841519630211
6936,0.6653841519630211
6936,1.4850388760885798
6936,0.6653841519630211
6936,0.6653841519630211
6936,0.6653841519630211
6936,0.6653841519630211
6936,0.6653841519630211
6936,1.03767396028805
6936,1.03767396028805
6937,1.639134127607298
6937,1.7672090429411589
6937,2.1314098120952956
6937,1.2924974339342783
6937,1.2924974339342783
6937,1.2924974339342783
6937,1.4850388760885798
6937,1.03767396028805
6937,1.8765450218048647
6937,1.7672090429411589
6937,1.4850388760885798
6937,2.2618652214917336
6938,2.3718817904162015
6938,1.8765450218048647
6938,1.03767396028805
6938,1.8765450218048647
6938,1.639134127607298
6938,1.8765450218048647
6938,1.2924974339342783
6938,1.7672090429411589
6938,0.6653841519630211
6938,1.03767396028805
6938,2.5501832265525355
6938,2.1314098120952956
6940,1.03767396028805
6940,1.4850388760885798
6940,1.2924974339342783
6940,1.639134127607298
6940,1.639134127607298
6940,0.6653841519630211
6940,0.6653841519630211
6940,0.6653841519630211
6940,1.8765450218048647
6940,0.6653841519630211
6940,0.6653841519630211
6940,1.8765450218048647
6944,0.6653841519630211
6944,0.6653841519630211
6944,0.6653841519630211
6944,0.6653841519630211
6944,0.6653841519630211
6944,1.97176656131405
6944,0.6653841519630211
6944,0.6653841519630211
6944,1.03767396028805
6944,1.4850388760885798
6944,0.6653841519630211
6944,1.03767396028805
6944,0.6653841519630211
6944,0.6653841519630211
6944,0.6653841519630211
6944,0.6653841519630211
6944,1.03767396028805
6944,2.05598936883627
6944,0.6653841519630211
6944,0.6653841519630211
6944,0.6653841519630211
6944,0.6653841519630211
6944,1.03767396028805
6944,0.6653841519630211
6945,0.6653841519630211
6945,0.6653841519630211
6945,0.6653841519630211
6945,1.03767396028805
6945,1.03767396028805
6945,1.03767396028805
6945,1.2924974339342783
6945,1.03767396028805
6945,1.03767396028805
6945,0.6653841519630211
6945,0.6653841519630211
6945,1.2924974339342783
6945,1.2924974339342783
6945,1.03767396028805
6945,1.4850388760885798
6945,0.6653841519630211
6945,1.2924974339342783
6945,1.4850388760885798
6945,1.4850388760885798
6945,0.6653841519630211
6945,1.2924974339342783
6945,0.6653841519630211
6945,1.4850388760885798
6951,0.6653841519630211
6951,0.6653841519630211
6951,1.03767396028805
6951,1.03767396028805
6951,0.6653841519630211
6951,0.6653841519630211
6951,0.6653841519630211
6951,0.6653841519630211
6951,0.6653841519630211
6951,0.6653841519630211
6951,0.6653841519630211
6951,1.7672090429411589
6956,1.03767396028805
6956,1.639134127607298
6956,1.639134127607298
6956,1.97176656131405
6956,1.2924974339342783
6956,1.03767396028805
6956,1.639134127607298
6956,1.2924974339342783
6956,1.7672090429411589
6956,1.2924974339342783
6956,1.639134127607298
6956,1.97176656131405
6958,0.6653841519630211
6958,1.4850388760885798
6958,1.2924974339342783
6958,0.6653841519630211
6958,1.03767396028805
6958,0.6653841519630211
6958,0.6653841519630211
6958,1.7672090429411589
6958,1.7672090429411589
6958,1.03767396028805
6958,1.03767396028805
6958,0.6653841519630211
6959,2.4209829706619233
6959,2.882931551146699
6959,2.2618652214917336
6959,2.319037705258154
6959,2.466816872446778
6959,2.2618652214917336
6959,1.8765450218048647
6959,2.509774971858535
6959,2.05598936883627
6959,2.199632692677918
6959,1.7672090429411589
6959,0.6653841519630211
6961,0.6653841519630211
6961,0.6653841519630211
6961,0.6653841519630211
6961,1.03767396028805
6961,1.03767396028805
6961,0.6653841519630211
6961,1.03767396028805
6961,1.4850388760885798
6961,0.6653841519630211
6961,1.03767396028805
6961,1.03767396028805
6961,1.2924974339342783
6963,0.6653841519630211
6963,0.6653841519630211
6963,0.6653841519630211
6963,0.6653841519630211
6963,0.6653841519630211
6963,0.6653841519630211
6963,0.6653841519630211
6963,0.6653841519630211
6963,0.6653841519630211
6963,0.6653841519630211
6963,0.6653841519630211
6963,0.6653841519630211
6967,2.466816872446778
6967,1.03767396028805
6967,2.4209829706619233
6967,1.2924974339342783
6967,1.2924974339342783
6967,2.05598936883627
6967,2.199632692677918
6967,1.639134127607298
6967,1.639134127607298
6967,1.03767396028805
6967,1.639134127607298
6967,2.05598936883627
6968,0.6653841519630211
6968,2.05598936883627
6968,2.2618652214917336
6968,1.7672090429411589
6968,1.639134127607298
6968,1.4850388760885798
6968,1.639134127607298
6968,2.3718817904162015
6968,2.199632692677918
6968,1.4850388760885798
6968,2.1314098120952956
6968,1.7672090429411589
6970,0.6653841519630211
6970,0.6653841519630211
6970,0.6653841519630211
6970,0.6653841519630211
6970,0.6653841519630211
6970,0.6653841519630211
6970,0.6653841519630211
6970,0.6653841519630211
6970,0.6653841519630211
6970,0.6653841519630211
6970,0.6653841519630211
6970,0.6653841519630211
6975,2.2618652214917336
6975,2.588315838128438
6975,1.8765450218048647
6975,2.3718817904162015
6975,2.5501832265525355
6975,2.2618652214917336
6975,0.6653841519630211
6975,2.4209829706619233
6975,2.4209829706619233
6975,2.05598936883627
6975,2.1314098120952956
6975,2.199632692677918
6979,1.7672090429411589
6979,0.6653841519630211
6979,1.2924974339342783
6979,1.97176656131405
6979,1.03767396028805
6979,1.03767396028805
6979,2.05598936883627
6979,1.8765450218048647
6979,1.7672090429411589
6979,0.6653841519630211
6979,2.5501832265525355
6979,1.639134127607298
6981,1.2924974339342783
6981,1.2924974339342783
6981,1.2924974339342783
6981,1.03767396028805
6981,1.2924974339342783
6981,1.4850388760885798
6981,0.6653841519630211
6981,1.03767396028805
6981,1.7672090429411589
6981,1.03767396028805
6981,0.6653841519630211
6981,1.2924974339342783
6981,1.03767396028805
6981,1.2924974339342783
6981,1.4850388760885798
6981,1.03767396028805
6981,1.4850388760885798
6981,1.4850388760885798
6981,2.319037705258154
6981,1.4850388760885798
6981,1.7672090429411589
6981,1.8765450218048647
6981,1.639134127607298
6981,1.7672090429411589
6982,1.2924974339342783
6982,1.4850388760885798
6982,1.03767396028805
6982,1.639134127607298
6982,1.4850388760885798
6982,1.639134127607298
6982,2.05598936883627
6982,1.2924974339342783
6982,0.6653841519630211
6982,1.639134127607298
6982,0.6653841519630211
6982,1.2924974339342783
6984,2.1314098120952956
6984,1.639134127607298
6984,2.5501832265525355
6984,2.466816872446778
6984,0.6653841519630211
6984,0.6653841519630211
6984,1.03767396028805
6984,2.199632692677918
6984,1.639134127607298
6984,1.4850388760885798
6984,1.03767396028805
6984,1.4850388760885798
6986,0.6653841519630211
6986,1.2924974339342783
6986,1.03767396028805
6986,1.2924974339342783
6986,1.03767396028805
6986,0.6653841519630211
6986,1.2924974339342783
6986,0.6653841519630211
6986,0.6653841519630211
6986,1.03767396028805
6986,1.2924974339342783
6986,0.6653841519630211
6987,0.6653841519630211
6987,1.2924974339342783
6987,1.03767396028805
6987,0.6653841519630211
6987,1.03767396028805
6987,0.6653841519630211
6987,0.6653841519630211
6987,1.639134127607298
6987,1.2924974339342783
6987,1.03767396028805
6987,0.6653841519630211
6987,1.2924974339342783
6989,1.03767396028805
6989,0.6653841519630211
6989,0.6653841519630211
6989,0.6653841519630211
6989,1.7672090429411589
6989,0.6653841519630211
6989,0.6653841519630211
6989,0.6653841519630211
6989,0.6653841519630211
6989,1.2924974339342783
6989,0.6653841519630211
6989,1.2924974339342783
6992,1.7672090429411589
6992,1.8765450218048647
6992,0.6653841519630211
6992,1.2924974339342783
6992,1.2924974339342783
6992,1.03767396028805
6992,0.6653841519630211
6992,0.6653841519630211
6992,0.6653841519630211
6992,0.6653841519630211
6992,0.6653841519630211
6992,1.03767396028805
6997,0.6653841519630211
6997,1.2924974339342783
6997,1.03767396028805
6997,0.6653841519630211
6997,1.639134127607298
6997,0.6653841519630211
6997,0.6653841519630211
6997,1.4850388760885798
6997,1.7672090429411589
6997,1.2924974339342783
6997,1.7672090429411589
6997,1.2924974339342783
7000,1.8765450218048647
7000,2.1314098120952956
7000,2.199632692677918
7000,1.97176656131405
7000,1.7672090429411589
7000,2.05598936883627
7000,2.1314098120952956
7000,1.03767396028805
7000,1.7672090429411589
7000,2.05598936883627
7000,1.97176656131405
7000,0.6653841519630211
7002,1.03767396028805
7002,1.03767396028805
7002,1.2924974339342783
7002,0.6653841519630211
7002,0.6653841519630211
7002,1.639134127607298
7002,0.6653841519630211
7002,1.2924974339342783
7002,0.6653841519630211
7002,0.6653841519630211
7002,1.03767396028805
7002,0.6653841519630211
7003,2.05598936883627
7003,1.97176656131405
7003,1.97176656131405
7003,1.7672090429411589
7003,1.03767396028805
7003,2.05598936883627
7003,1.97176656131405
7003,1.7672090429411589
7003,1.8765450218048647
7003,2.1314098120952956
7003,1.97176656131405
7003,2.2618652214917336
7008,1.2924974339342783
7008,1.7672090429411589
7008,2.588315838128438
7008,2.319037705258154
7008,1.639134127607298
7008,1.8765450218048647
7008,0.6653841519630211
7008,1.7672090429411589
7008,2.199632692677918
7008,1.7672090429411589
7008,1.03767396028805
7008,1.8765450218048647
7010,0.6653841519630211
7010,1.4850388760885798
7010,2.466816872446778
7010,2.2618652214917336
7010,1.639134127607298
7010,1.03767396028805
7010,1.7672090429411589
7010,2.1314098120952956
7010,1.8765450218048647
7010,1.4850388760885798
7010,1.2924974339342783
7010,1.03767396028805
7013,0.6653841519630211
7013,0.6653841519630211
7013,1.03767396028805
7013,0.6653841519630211
7013,0.6653841519630211
7013,1.03767396028805
7013,0.6653841519630211
7013,1.2924974339342783
7013,0.6653841519630211
7013,0.6653841519630211
7013,1.03767396028805
7013,0.6653841519630211
7014,1.03767396028805
7014,1.4850388760885798
7014,1.2924974339342783
7014,1.8765450218048647
7014,1.2924974339342783
7014,0.6653841519630211
7014,1.4850388760885798
7014,1.03767396028805
7014,1.03767396028805
7014,2.1314098120952956
7014,1.4850388760885798
7014,1.4850388760885798
7025,1.639134127607298
7025,1.7672090429411589
7025,1.2924974339342783
7025,0.6653841519630211
7025,0.6653841519630211
7025,1.2924974339342783
7025,1.4850388760885798
7025,1.7672090429411589
7025,1.03767396028805
7025,1.97176656131405
7025,1.4850388760885798
7025,0.6653841519630211
7026,2.6244055932328547
7026,2.8075249134016884
7026,2.319037705258154
7026,2.658651753545305
7026,2.2618652214917336
7026,2.9062370659731376
7026,2.882931551146699
7026,2.8587551153473982
7026,2.588315838128438
7026,2.6912261587810757
7026,2.509774971858535
7026,2.4209829706619233
7028,0.6653841519630211
7028,0.6653841519630211
7028,1.7672090429411589
7028,0.6653841519630211
7028,1.4850388760885798
7028,0.6653841519630211
7028,1.4850388760885798
7028,0.6653841519630211
7028,1.4850388760885798
7028,1.639134127607298
7028,1.97176656131405
7028,0.6653841519630211
7031,0.6653841519630211
7031,0.6653841519630211
7031,0.6653841519630211
7031,0.6653841519630211
7031,0.6653841519630211
7031,0.6653841519630211
7031,1.03767396028805
7031,1.03767396028805
7031,0.6653841519630211
7031,1.03767396028805
7031,0.6653841519630211
7031,0.6653841519630211
7036,1.2924974339342783
7036,1.97176656131405
7036,1.639134127607298
7036,1.7672090429411589
7036,1.8765450218048647
7036,1.639134127607298
7036,1.03767396028805
7036,1.97176656131405
7036,2.1314098120952956
7036,1.7672090429411589
7036,2.466816872446778
7036,1.2924974339342783
7036,2.1314098120952956
7036,1.03767396028805
7036,0.6653841519630211
7036,1.2924974339342783
7036,1.03767396028805
7036,1.639134127607298
7036,0.6653841519630211
7036,1.03767396028805
7061,0.6653841519630211
7061,0.6653841519630211
7061,0.6653841519630211
7061,1.03767396028805
7061,0.6653841519630211
7061,0.6653841519630211
7061,1.03767396028805
7061,0.6653841519630211
7061,1.2924974339342783
7061,1.03767396028805
7061,0.6653841519630211
7061,0.6653841519630211
7062,0.6653841519630211
7062,1.7672090429411589
7062,1.8765450218048647
7062,1.03767396028805
7062,1.4850388760885798
7062,1.03767396028805
7062,1.4850388760885798
7062,1.4850388760885798
7062,2.05598936883627
7062,1.4850388760885798
7062,1.03767396028805
7064,1.03767396028805
7064,1.2924974339342783
7064,1.03767396028805
7064,0.6653841519630211
7064,0.6653841519630211
7064,1.4850388760885798
7064,1.639134127607298
7064,1.2924974339342783
7064,0.6653841519630211
7064,2.2618652214917336
7064,0.6653841519630211
7064,1.4850388760885798
7068,1.639134127607298
7068,1.03767396028805
7068,0.6653841519630211
7068,1.2924974339342783
7068,0.6653841519630211
7068,0.6653841519630211
7068,1.7672090429411589
7068,0.6653841519630211
7068,0.6653841519630211
7068,0.6653841519630211
7068,1.4850388760885798
7068,1.4850388760885798
7071,1.2924974339342783
7071,0.6653841519630211
7071,1.2924974339342783
7071,1.2924974339342783
7071,0.6653841519630211
7071,1.03767396028805
7071,0.6653841519630211
7071,1.2924974339342783
7071,1.4850388760885798
7071,1.2924974339342783
7071,0.6653841519630211
7071,0.6653841519630211
7072,1.2924974339342783
7072,1.7672090429411589
7072,1.4850388760885798
7072,1.03767396028805
7072,1.4850388760885798
7072,1.7672090429411589
7072,1.4850388760885798
7072,1.2924974339342783
7072,1.639134127607298
7072,1.2924974339342783
7072,0.6653841519630211
7072,1.2924974339342783
7077,0.6653841519630211
7077,1.2924974339342783
7077,1.2924974339342783
7077,0.6653841519630211
7077,1.4850388760885798
7077,1.8765450218048647
7077,0.6653841519630211
7077,1.2924974339342783
7077,0.6653841519630211
7077,1.639134127607298
7077,1.03767396028805
7077,1.7672090429411589
7092,1.03767396028805
7092,1.639134127607298
7092,0.6653841519630211
7092,0.6653841519630211
7092,0.6653841519630211
7092,1.2924974339342783
7092,1.4850388760885798
7092,1.03767396028805
7092,1.4850388760885798
7092,1.2924974339342783
7092,1.03767396028805
7092,1.639134127607298
7096,0.6653841519630211
7096,2.2618652214917336
7096,1.7672090429411589
7096,1.2924974339342783
7096,2.05598936883627
7096,1.2924974339342783
7096,1.639134127607298
7096,2.1314098120952956
7102,1.2924974339342783
7102,0.6653841519630211
7102,0.6653841519630211
7102,0.6653841519630211
7102,1.2924974339342783
7102,1.03767396028805
7102,1.639134127607298
7102,1.2924974339342783
7102,1.03767396028805
7102,0.6653841519630211
7102,1.2924974339342783
7102,1.7672090429411589
7103,1.7672090429411589
7103,1.2924974339342783
7103,1.8765450218048647
7103,1.97176656131405
7103,1.639134127607298
7103,1.7672090429411589
7103,1.97176656131405
7103,2.05598936883627
7103,0.6653841519630211
7103,2.1314098120952956
7103,1.8765450218048647
7103,0.6653841519630211
7106,1.2924974339342783
7106,1.2924974339342783
7106,1.4850388760885798
7106,1.2924974339342783
7106,0.6653841519630211
7106,0.6653841519630211
7106,1.03767396028805
7106,1.2924974339342783
7106,1.4850388760885798
7106,0.6653841519630211
7106,1.03767396028805
7106,0.6653841519630211
7107,1.7672090429411589
7107,1.8765450218048647
7107,1.639134127607298
7107,0.6653841519630211
7107,1.7672090429411589
7107,1.2924974339342783
7107,1.4850388760885798
7107,1.03767396028805
7107,2.05598936883627
7107,0.6653841519630211
7107,1.4850388760885798
7107,1.4850388760885798
7109,0.6653841519630211
7109,1.4850388760885798
7109,1.03767396028805
7109,0.6653841519630211
7109,0.6653841519630211
7109,1.4850388760885798
7109,1.4850388760885798
7109,1.03767396028805
7109,1.4850388760885798
7109,0.6653841519630211
7109,1.03767396028805
7109,0.6653841519630211
7117,1.4850388760885798
7117,1.03767396028805
7117,1.8765450218048647
7117,0.6653841519630211
7117,0.6653841519630211
7117,1.03767396028805
7117,2.3718817904162015
7117,1.8765450218048647
7117,0.6653841519630211
7117,1.4850388760885798
7117,1.639134127607298
7117,0.6653841519630211
7119,1.7672090429411589
7119,2.1314098120952956
7119,0.6653841519630211
7119,2.4209829706619233
7119,1.4850388760885798
7119,2.319037705258154
7119,1.2924974339342783
7119,1.03767396028805
7119,2.3718817904162015
7119,2.2618652214917336
7119,1.7672090429411589
7119,2.4209829706619233
7120,1.2924974339342783
7120,1.2924974339342783
7120,1.03767396028805
7120,1.03767396028805
7120,1.2924974339342783
7120,1.4850388760885798
7120,2.199632692677918
7120,1.639134127607298
7120,1.4850388760885798
7120,0.6653841519630211
7120,0.6653841519630211
7126,2.319037705258154
7126,1.03767396028805
7126,1.8765450218048647
7126,1.4850388760885798
7126,2.199632692677918
7126,1.2924974339342783
7126,1.03767396028805
7126,1.4850388760885798
7126,1.97176656131405
7126,1.4850388760885798
7126,1.03767396028805
7126,1.7672090429411589
7127,1.7672090429411589
7127,0.6653841519630211
7127,1.639134127607298
7127,1.2924974339342783
7127,1.4850388760885798
7127,1.03767396028805
7127,1.4850388760885798
7127,1.8765450218048647
7127,0.6653841519630211
7127,1.4850388760885798
7127,1.7672090429411589
7127,1.03767396028805
7130,2.199632692677918
7130,1.03767396028805
7130,0.6653841519630211
7130,1.97176656131405
7130,0.6653841519630211
7130,0.6653841519630211
7130,1.03767396028805
7130,1.2924974339342783
7130,1.2924974339342783
7130,1.03767396028805
7130,1.7672090429411589
7130,1.2924974339342783
7133,0.6653841519630211
7133,1.4850388760885798
7133,2.05598936883627
7133,0.6653841519630211
7133,1.639134127607298
7133,1.2924974339342783
7133,1.4850388760885798
7133,1.4850388760885798
7133,1.03767396028805
7133,1.639134127607298
7133,2.1314098120952956
7133,1.7672090429411589
7143,1.03767396028805
7143,1.03767396028805
7143,1.2924974339342783
7143,1.03767396028805
7143,1.2924974339342783
7143,1.639134127607298
7143,1.03767396028805
7143,0.6653841519630211
7143,1.2924974339342783
7143,0.6653841519630211
7143,1.03767396028805
7143,1.4850388760885798
7147,1.4850388760885798
7147,1.2924974339342783
7147,1.2924974339342783
7147,1.2924974339342783
7147,1.2924974339342783
7147,1.4850388760885798
7147,2.05598936883627
7147,1.03767396028805
7147,1.4850388760885798
7147,1.4850388760885798
7147,1.639134127607298
7147,1.8765450218048647
7148,1.4850388760885798
7148,1.639134127607298
7148,1.8765450218048647
7148,2.05598936883627
7148,1.2924974339342783
7148,1.7672090429411589
7148,1.97176656131405
7148,1.2924974339342783
7148,1.2924974339342783
7148,1.2924974339342783
7148,1.639134127607298
7148,1.8765450218048647
7160,1.4850388760885798
7160,1.03767396028805
7160,1.2924974339342783
7160,1.8765450218048647
7160,1.03767396028805
7160,0.6653841519630211
7160,1.03767396028805
7160,1.7672090429411589
7160,1.4850388760885798
7160,1.03767396028805
7160,1.03767396028805
7160,1.2924974339342783
7161,1.97176656131405
7161,2.658651753545305
7161,1.7672090429411589
7161,1.8765450218048647
7161,1.03767396028805
7161,1.2924974339342783
7161,2.2618652214917336
7161,1.4850388760885798
7161,1.7672090429411589
7161,2.319037705258154
7161,1.7672090429411589
7161,1.97176656131405
7162,1.639134127607298
7162,0.6653841519630211
7162,1.4850388760885798
7162,1.2924974339342783
7162,2.1314098120952956
7162,1.03767396028805
7162,1.4850388760885798
7162,1.4850388760885798
7162,1.7672090429411589
7162,1.2924974339342783
7162,1.639134127607298
7162,1.639134127607298
7163,1.03767396028805
7163,1.2924974339342783
7163,1.2924974339342783
7163,1.2924974339342783
7163,1.2924974339342783
7163,1.03767396028805
7163,1.639134127607298
7163,1.4850388760885798
7163,1.2924974339342783
7163,1.03767396028805
7163,1.639134127607298
7163,1.639134127607298
7165,0.6653841519630211
7165,2.5501832265525355
7165,2.4209829706619233
7165,2.199632692677918
7165,2.1314098120952956
7165,2.466816872446778
7165,1.639134127607298
7165,1.8765450218048647
7165,1.2924974339342783
7165,2.466816872446778
7165,2.1314098120952956
7165,2.319037705258154
7169,2.05598936883627
7169,1.639134127607298
7169,1.2924974339342783
7169,1.7672090429411589
7169,1.2924974339342783
7169,1.2924974339342783
7169,1.2924974339342783
7169,1.03767396028805
7169,1.2924974339342783
7169,1.2924974339342783
7169,1.7672090429411589
7169,1.03767396028805
7177,1.2924974339342783
7177,1.03767396028805
7177,1.03767396028805
7177,1.639134127607298
7177,1.4850388760885798
7177,0.6653841519630211
7177,1.2924974339342783
7177,1.4850388760885798
7177,1.4850388760885798
7177,1.03767396028805
7177,1.7672090429411589
7177,1.4850388760885798
7192,2.1314098120952956
7192,0.6653841519630211
7192,2.319037705258154
7192,2.3718817904162015
7192,2.319037705258154
7192,2.199632692677918
7192,1.7672090429411589
7192,2.1314098120952956
7192,2.1314098120952956
7192,2.05598936883627
7192,2.199632692677918
7192,1.2924974339342783
7192,1.639134127607298
7192,2.05598936883627
7192,1.2924974339342783
7192,1.4850388760885798
7192,0.6653841519630211
7199,1.4850388760885798
7199,1.2924974339342783
7199,2.4209829706619233
7199,1.639134127607298
7199,1.2924974339342783
7199,2.1314098120952956
7199,1.03767396028805
7199,1.03767396028805
7199,0.6653841519630211
7199,1.4850388760885798
7199,1.2924974339342783
7199,1.03767396028805
7199,1.2924974339342783
7199,1.7672090429411589
7199,1.7672090429411589
7199,2.2618652214917336
7199,2.4209829706619233
7199,1.97176656131405
7199,2.05598936883627
7199,1.4850388760885798
7199,1.8765450218048647
7199,1.639134127607298
7199,1.639134127607298
7199,1.2924974339342783
