accession_id,sqr
430,3.9634282591372134
430,3.9634282591372134
430,3.9634282591372134
430,3.9634282591372134
430,24.90844468143399
430,15.926772540668399
430,35.89011682219959
430,3.9634282591372134
430,3.9634282591372134
430,8.945100399902806
430,3.9634282591372134
430,3.9634282591372134
763,24.90844468143399
763,48.87178896296518
763,35.89011682219959
763,15.926772540668399
763,80.83513324449636
763,63.85346110373077
763,48.87178896296518
763,63.85346110373077
763,15.926772540668399
763,15.926772540668399
763,48.87178896296518
763,15.926772540668399
765,120.79847752602755
765,195.74349394832433
765,143.78014966679314
765,624.5418874967457
765,195.74349394832433
765,143.78014966679314
765,255.70683822985552
765,99.81680538526196
765,288.68851037062103
765,224.72516608908992
765,80.83513324449636
765,48.87178896296518
766,8.945100399902806
766,3.9634282591372134
766,35.89011682219959
766,80.83513324449636
766,63.85346110373077
766,24.90844468143399
766,15.926772540668399
766,63.85346110373077
766,24.90844468143399
766,3.9634282591372134
766,15.926772540668399
766,224.72516608908992
768,48.87178896296518
768,24.90844468143399
768,80.83513324449636
768,195.74349394832433
768,224.72516608908992
768,168.76182180755873
768,35.89011682219959
768,323.67018251138666
768,195.74349394832433
768,120.79847752602755
768,99.81680538526196
768,48.87178896296518
770,3.9634282591372134
770,35.89011682219959
770,24.90844468143399
770,8.945100399902806
770,8.945100399902806
770,8.945100399902806
770,24.90844468143399
770,8.945100399902806
770,8.945100399902806
770,63.85346110373077
770,35.89011682219959
770,24.90844468143399
772,80.83513324449636
772,3.9634282591372134
772,8.945100399902806
772,120.79847752602755
772,8.945100399902806
772,3.9634282591372134
772,8.945100399902806
772,8.945100399902806
772,3.9634282591372134
772,15.926772540668399
772,3.9634282591372134
772,35.89011682219959
5837,3.9634282591372134
5837,3.9634282591372134
5837,35.89011682219959
5837,15.926772540668399
5837,15.926772540668399
5837,35.89011682219959
5837,8.945100399902806
5837,3.9634282591372134
5837,3.9634282591372134
5837,15.926772540668399
5837,3.9634282591372134
5837,24.90844468143399
6897,24.90844468143399
6897,15.926772540668399
6897,35.89011682219959
6897,3.9634282591372134
6897,8.945100399902806
6897,63.85346110373077
6897,80.83513324449636
6897,35.89011682219959
6897,8.945100399902806
6897,63.85346110373077
6897,80.83513324449636
6897,24.90844468143399
6898,143.78014966679314
6898,15.926772540668399
6898,48.87178896296518
6898,15.926772540668399
6898,99.81680538526196
6898,8.945100399902806
6898,80.83513324449636
6898,15.926772540668399
6898,288.68851037062103
6898,360.6518546521522
6898,143.78014966679314
6898,99.81680538526196
6903,3.9634282591372134
6903,3.9634282591372134
6903,3.9634282591372134
6904,3.9634282591372134
6904,8.945100399902806
6904,3.9634282591372134
6904,8.945100399902806
6904,3.9634282591372134
6904,8.945100399902806
6904,3.9634282591372134
6904,3.9634282591372134
6904,3.9634282591372134
6904,15.926772540668399
6904,3.9634282591372134
6904,3.9634282591372134
6906,48.87178896296518
6906,3.9634282591372134
6906,80.83513324449636
6906,35.89011682219959
6906,8.945100399902806
6906,8.945100399902806
6906,8.945100399902806
6906,63.85346110373077
6906,24.90844468143399
6906,80.83513324449636
6906,80.83513324449636
6906,24.90844468143399
6906,3.9634282591372134
6906,24.90844468143399
6906,3.9634282591372134
6906,3.9634282591372134
6906,15.926772540668399
6906,3.9634282591372134
6906,15.926772540668399
6906,8.945100399902806
6906,63.85346110373077
6906,8.945100399902806
6906,8.945100399902806
6906,8.945100399902806
6908,48.87178896296518
6908,63.85346110373077
6908,48.87178896296518
6908,99.81680538526196
6908,24.90844468143399
6908,63.85346110373077
6908,80.83513324449636
6908,24.90844468143399
6908,80.83513324449636
6908,35.89011682219959
6908,99.81680538526196
6908,63.85346110373077
6909,15.926772540668399
6909,3.9634282591372134
6909,3.9634282591372134
6909,3.9634282591372134
6909,3.9634282591372134
6909,80.83513324449636
6909,3.9634282591372134
6909,8.945100399902806
6909,3.9634282591372134
6909,35.89011682219959
6909,3.9634282591372134
6915,48.87178896296518
6915,35.89011682219959
6915,48.87178896296518
6915,3.9634282591372134
6915,24.90844468143399
6915,3.9634282591372134
6915,63.85346110373077
6915,8.945100399902806
6915,80.83513324449636
6915,99.81680538526196
6915,8.945100399902806
6915,15.926772540668399
6919,168.76182180755873
6919,15.926772540668399
6919,63.85346110373077
6919,3.9634282591372134
6919,8.945100399902806
6919,48.87178896296518
6919,8.945100399902806
6919,15.926772540668399
6919,80.83513324449636
6919,8.945100399902806
6919,168.76182180755873
6919,15.926772540668399
6921,3.9634282591372134
6921,8.945100399902806
6921,8.945100399902806
6921,3.9634282591372134
6921,8.945100399902806
6921,3.9634282591372134
6921,15.926772540668399
6921,8.945100399902806
6921,3.9634282591372134
6921,3.9634282591372134
6921,8.945100399902806
6921,8.945100399902806
6922,15.926772540668399
6922,24.90844468143399
6922,8.945100399902806
6922,8.945100399902806
6922,3.9634282591372134
6922,8.945100399902806
6922,8.945100399902806
6922,24.90844468143399
6922,3.9634282591372134
6922,3.9634282591372134
6922,15.926772540668399
6922,3.9634282591372134
6922,3.9634282591372134
6922,3.9634282591372134
6922,3.9634282591372134
6922,3.9634282591372134
6922,3.9634282591372134
6922,3.9634282591372134
6922,8.945100399902806
6922,3.9634282591372134
6922,8.945100399902806
6922,3.9634282591372134
6924,3.9634282591372134
6924,8.945100399902806
6924,3.9634282591372134
6924,8.945100399902806
6924,15.926772540668399
6924,3.9634282591372134
6924,24.90844468143399
6924,15.926772540668399
6924,15.926772540668399
6924,24.90844468143399
6924,48.87178896296518
6924,15.926772540668399
6926,8.945100399902806
6926,8.945100399902806
6926,48.87178896296518
6926,8.945100399902806
6926,8.945100399902806
6926,3.9634282591372134
6926,48.87178896296518
6926,15.926772540668399
6926,8.945100399902806
6926,99.81680538526196
6926,15.926772540668399
6926,3.9634282591372134
6928,255.70683822985552
6928,143.78014966679314
6928,168.76182180755873
6928,99.81680538526196
6928,99.81680538526196
6928,120.79847752602755
6928,35.89011682219959
6928,440.6151989336834
6928,168.76182180755873
6928,80.83513324449636
6928,24.90844468143399
6928,99.81680538526196
6929,15.926772540668399
6929,15.926772540668399
6929,63.85346110373077
6929,24.90844468143399
6929,48.87178896296518
6929,24.90844468143399
6929,3.9634282591372134
6929,3.9634282591372134
6929,3.9634282591372134
6929,3.9634282591372134
6929,3.9634282591372134
6929,3.9634282591372134
6931,24.90844468143399
6931,24.90844468143399
6931,3.9634282591372134
6931,8.945100399902806
6931,15.926772540668399
6931,3.9634282591372134
6931,8.945100399902806
6931,8.945100399902806
6931,35.89011682219959
6931,8.945100399902806
6931,8.945100399902806
6931,120.79847752602755
6931,99.81680538526196
6931,8.945100399902806
6931,24.90844468143399
6931,24.90844468143399
6931,48.87178896296518
6931,8.945100399902806
6931,15.926772540668399
6931,8.945100399902806
6931,8.945100399902806
6931,24.90844468143399
6931,8.945100399902806
6931,120.79847752602755
6936,3.9634282591372134
6936,8.945100399902806
6936,3.9634282591372134
6936,3.9634282591372134
6936,24.90844468143399
6936,3.9634282591372134
6936,3.9634282591372134
6936,3.9634282591372134
6936,3.9634282591372134
6936,3.9634282591372134
6936,8.945100399902806
6936,8.945100399902806
6937,35.89011682219959
6937,48.87178896296518
6937,120.79847752602755
6937,15.926772540668399
6937,15.926772540668399
6937,15.926772540668399
6937,24.90844468143399
6937,8.945100399902806
6937,63.85346110373077
6937,48.87178896296518
6937,24.90844468143399
6937,168.76182180755873
6938,224.72516608908992
6938,63.85346110373077
6938,8.945100399902806
6938,63.85346110373077
6938,35.89011682219959
6938,63.85346110373077
6938,15.926772540668399
6938,48.87178896296518
6938,3.9634282591372134
6938,8.945100399902806
6938,360.6518546521522
6938,120.79847752602755
6940,8.945100399902806
6940,24.90844468143399
6940,15.926772540668399
6940,35.89011682219959
6940,35.89011682219959
6940,3.9634282591372134
6940,3.9634282591372134
6940,3.9634282591372134
6940,63.85346110373077
6940,3.9634282591372134
6940,3.9634282591372134
6940,63.85346110373077
6944,3.9634282591372134
6944,3.9634282591372134
6944,3.9634282591372134
6944,3.9634282591372134
6944,3.9634282591372134
6944,80.83513324449636
6944,3.9634282591372134
6944,3.9634282591372134
6944,8.945100399902806
6944,24.90844468143399
6944,3.9634282591372134
6944,8.945100399902806
6944,3.9634282591372134
6944,3.9634282591372134
6944,3.9634282591372134
6944,3.9634282591372134
6944,8.945100399902806
6944,99.81680538526196
6944,3.9634282591372134
6944,3.9634282591372134
6944,3.9634282591372134
6944,3.9634282591372134
6944,8.945100399902806
6944,3.9634282591372134
6945,3.9634282591372134
6945,3.9634282591372134
6945,3.9634282591372134
6945,8.945100399902806
6945,8.945100399902806
6945,8.945100399902806
6945,15.926772540668399
6945,8.945100399902806
6945,8.945100399902806
6945,3.9634282591372134
6945,3.9634282591372134
6945,15.926772540668399
6945,15.926772540668399
6945,8.945100399902806
6945,24.90844468143399
6945,3.9634282591372134
6945,15.926772540668399
6945,24.90844468143399
6945,24.90844468143399
6945,3.9634282591372134
6945,15.926772540668399
6945,3.9634282591372134
6945,24.90844468143399
6951,3.9634282591372134
6951,3.9634282591372134
6951,8.945100399902806
6951,8.945100399902806
6951,3.9634282591372134
6951,3.9634282591372134
6951,3.9634282591372134
6951,3.9634282591372134
6951,3.9634282591372134
6951,3.9634282591372134
6951,3.9634282591372134
6951,48.87178896296518
6956,8.945100399902806
6956,35.89011682219959
6956,35.89011682219959
6956,80.83513324449636
6956,15.926772540668399
6956,8.945100399902806
6956,35.89011682219959
6956,15.926772540668399
6956,48.87178896296518
6956,15.926772540668399
6956,35.89011682219959
6956,80.83513324449636
6958,3.9634282591372134
6958,24.90844468143399
6958,15.926772540668399
6958,3.9634282591372134
6958,8.945100399902806
6958,3.9634282591372134
6958,3.9634282591372134
6958,48.87178896296518
6958,48.87178896296518
6958,8.945100399902806
6958,8.945100399902806
6958,3.9634282591372134
6959,255.70683822985552
6959,899.4502482005737
6959,168.76182180755873
6959,195.74349394832433
6959,288.68851037062103
6959,168.76182180755873
6959,63.85346110373077
6959,323.67018251138666
6959,99.81680538526196
6959,143.78014966679314
6959,48.87178896296518
6959,3.9634282591372134
6961,3.9634282591372134
6961,3.9634282591372134
6961,3.9634282591372134
6961,8.945100399902806
6961,8.945100399902806
6961,3.9634282591372134
6961,8.945100399902806
6961,24.90844468143399
6961,3.9634282591372134
6961,8.945100399902806
6961,8.945100399902806
6961,15.926772540668399
6963,3.9634282591372134
6963,3.9634282591372134
6963,3.9634282591372134
6963,3.9634282591372134
6963,3.9634282591372134
6963,3.9634282591372134
6963,3.9634282591372134
6963,3.9634282591372134
6963,3.9634282591372134
6963,3.9634282591372134
6963,3.9634282591372134
6963,3.9634282591372134
6967,288.68851037062103
6967,8.945100399902806
6967,255.70683822985552
6967,15.926772540668399
6967,15.926772540668399
6967,99.81680538526196
6967,143.78014966679314
6967,35.89011682219959
6967,35.89011682219959
6967,8.945100399902806
6967,35.89011682219959
6967,99.81680538526196
6968,3.9634282591372134
6968,99.81680538526196
6968,168.76182180755873
6968,48.87178896296518
6968,35.89011682219959
6968,24.90844468143399
6968,35.89011682219959
6968,224.72516608908992
6968,143.78014966679314
6968,24.90844468143399
6968,120.79847752602755
6968,48.87178896296518
6970,3.9634282591372134
6970,3.9634282591372134
6970,3.9634282591372134
6970,3.9634282591372134
6970,3.9634282591372134
6970,3.9634282591372134
6970,3.9634282591372134
6970,3.9634282591372134
6970,3.9634282591372134
6970,3.9634282591372134
6970,3.9634282591372134
6970,3.9634282591372134
6975,168.76182180755873
6975,399.6335267929178
6975,63.85346110373077
6975,224.72516608908992
6975,360.6518546521522
6975,168.76182180755873
6975,3.9634282591372134
6975,255.70683822985552
6975,255.70683822985552
6975,99.81680538526196
6975,120.79847752602755
6975,143.78014966679314
6979,48.87178896296518
6979,3.9634282591372134
6979,15.926772540668399
6979,80.83513324449636
6979,8.945100399902806
6979,8.945100399902806
6979,99.81680538526196
6979,63.85346110373077
6979,48.87178896296518
6979,3.9634282591372134
6979,360.6518546521522
6979,35.89011682219959
6981,15.926772540668399
6981,15.926772540668399
6981,15.926772540668399
6981,8.945100399902806
6981,15.926772540668399
6981,24.90844468143399
6981,3.9634282591372134
6981,8.945100399902806
6981,48.87178896296518
6981,8.945100399902806
6981,3.9634282591372134
6981,15.926772540668399
6981,8.945100399902806
6981,15.926772540668399
6981,24.90844468143399
6981,8.945100399902806
6981,24.90844468143399
6981,24.90844468143399
6981,195.74349394832433
6981,24.90844468143399
6981,48.87178896296518
6981,63.85346110373077
6981,35.89011682219959
6981,48.87178896296518
6982,15.926772540668399
6982,24.90844468143399
6982,8.945100399902806
6982,35.89011682219959
6982,24.90844468143399
6982,35.89011682219959
6982,99.81680538526196
6982,15.926772540668399
6982,3.9634282591372134
6982,35.89011682219959
6982,3.9634282591372134
6982,15.926772540668399
6984,120.79847752602755
6984,35.89011682219959
6984,360.6518546521522
6984,288.68851037062103
6984,3.9634282591372134
6984,3.9634282591372134
6984,8.945100399902806
6984,143.78014966679314
6984,35.89011682219959
6984,24.90844468143399
6984,8.945100399902806
6984,24.90844468143399
6986,3.9634282591372134
6986,15.926772540668399
6986,8.945100399902806
6986,15.926772540668399
6986,8.945100399902806
6986,3.9634282591372134
6986,15.926772540668399
6986,3.9634282591372134
6986,3.9634282591372134
6986,8.945100399902806
6986,15.926772540668399
6986,3.9634282591372134
6987,3.9634282591372134
6987,15.926772540668399
6987,8.945100399902806
6987,3.9634282591372134
6987,8.945100399902806
6987,3.9634282591372134
6987,3.9634282591372134
6987,35.89011682219959
6987,15.926772540668399
6987,8.945100399902806
6987,3.9634282591372134
6987,15.926772540668399
6989,8.945100399902806
6989,3.9634282591372134
6989,3.9634282591372134
6989,3.9634282591372134
6989,48.87178896296518
6989,3.9634282591372134
6989,3.9634282591372134
6989,3.9634282591372134
6989,3.9634282591372134
6989,15.926772540668399
6989,3.9634282591372134
6989,15.926772540668399
6992,48.87178896296518
6992,63.85346110373077
6992,3.9634282591372134
6992,15.926772540668399
6992,15.926772540668399
6992,8.945100399902806
6992,3.9634282591372134
6992,3.9634282591372134
6992,3.9634282591372134
6992,3.9634282591372134
6992,3.9634282591372134
6992,8.945100399902806
6997,3.9634282591372134
6997,15.926772540668399
6997,8.945100399902806
6997,3.9634282591372134
6997,35.89011682219959
6997,3.9634282591372134
6997,3.9634282591372134
6997,24.90844468143399
6997,48.87178896296518
6997,15.926772540668399
6997,48.87178896296518
6997,15.926772540668399
7000,63.85346110373077
7000,120.79847752602755
7000,143.78014966679314
7000,80.83513324449636
7000,48.87178896296518
7000,99.81680538526196
7000,120.79847752602755
7000,8.945100399902806
7000,48.87178896296518
7000,99.81680538526196
7000,80.83513324449636
7000,3.9634282591372134
7002,8.945100399902806
7002,8.945100399902806
7002,15.926772540668399
7002,3.9634282591372134
7002,3.9634282591372134
7002,35.89011682219959
7002,3.9634282591372134
7002,15.926772540668399
7002,3.9634282591372134
7002,3.9634282591372134
7002,8.945100399902806
7002,3.9634282591372134
7003,99.81680538526196
7003,80.83513324449636
7003,80.83513324449636
7003,48.87178896296518
7003,8.945100399902806
7003,99.81680538526196
7003,80.83513324449636
7003,48.87178896296518
7003,63.85346110373077
7003,120.79847752602755
7003,80.83513324449636
7003,168.76182180755873
7008,15.926772540668399
7008,48.87178896296518
7008,399.6335267929178
7008,195.74349394832433
7008,35.89011682219959
7008,63.85346110373077
7008,3.9634282591372134
7008,48.87178896296518
7008,143.78014966679314
7008,48.87178896296518
7008,8.945100399902806
7008,63.85346110373077
7010,3.9634282591372134
7010,24.90844468143399
7010,288.68851037062103
7010,168.76182180755873
7010,35.89011682219959
7010,8.945100399902806
7010,48.87178896296518
7010,120.79847752602755
7010,63.85346110373077
7010,24.90844468143399
7010,15.926772540668399
7010,8.945100399902806
7013,3.9634282591372134
7013,3.9634282591372134
7013,8.945100399902806
7013,3.9634282591372134
7013,3.9634282591372134
7013,8.945100399902806
7013,3.9634282591372134
7013,15.926772540668399
7013,3.9634282591372134
7013,3.9634282591372134
7013,8.945100399902806
7013,3.9634282591372134
7014,8.945100399902806
7014,24.90844468143399
7014,15.926772540668399
7014,63.85346110373077
7014,15.926772540668399
7014,3.9634282591372134
7014,24.90844468143399
7014,8.945100399902806
7014,8.945100399902806
7014,120.79847752602755
7014,24.90844468143399
7014,24.90844468143399
7025,35.89011682219959
7025,48.87178896296518
7025,15.926772540668399
7025,3.9634282591372134
7025,3.9634282591372134
7025,15.926772540668399
7025,24.90844468143399
7025,48.87178896296518
7025,8.945100399902806
7025,80.83513324449636
7025,24.90844468143399
7025,3.9634282591372134
7026,440.6151989336834
7026,728.5052317782769
7026,195.74349394832433
7026,483.596871074449
7026,168.76182180755873
7026,960.4319203413393
7026,899.4502482005737
7026,840.4685760598081
7026,399.6335267929178
7026,528.5785432152146
7026,323.67018251138666
7026,255.70683822985552
7028,3.9634282591372134
7028,3.9634282591372134
7028,48.87178896296518
7028,3.9634282591372134
7028,24.90844468143399
7028,3.9634282591372134
7028,24.90844468143399
7028,3.9634282591372134
7028,24.90844468143399
7028,35.89011682219959
7028,80.83513324449636
7028,3.9634282591372134
7031,3.9634282591372134
7031,3.9634282591372134
7031,3.9634282591372134
7031,3.9634282591372134
7031,3.9634282591372134
7031,3.9634282591372134
7031,8.945100399902806
7031,8.945100399902806
7031,3.9634282591372134
7031,8.945100399902806
7031,3.9634282591372134
7031,3.9634282591372134
7036,15.926772540668399
7036,80.83513324449636
7036,35.89011682219959
7036,48.87178896296518
7036,63.85346110373077
7036,35.89011682219959
7036,8.945100399902806
7036,80.83513324449636
7036,120.79847752602755
7036,48.87178896296518
7036,288.68851037062103
7036,15.926772540668399
7036,120.79847752602755
7036,8.945100399902806
7036,3.9634282591372134
7036,15.926772540668399
7036,8.945100399902806
7036,35.89011682219959
7036,3.9634282591372134
7036,8.945100399902806
7061,3.9634282591372134
7061,3.9634282591372134
7061,3.9634282591372134
7061,8.945100399902806
7061,3.9634282591372134
7061,3.9634282591372134
7061,8.945100399902806
7061,3.9634282591372134
7061,15.926772540668399
7061,8.945100399902806
7061,3.9634282591372134
7061,3.9634282591372134
7062,3.9634282591372134
7062,48.87178896296518
7062,63.85346110373077
7062,8.945100399902806
7062,24.90844468143399
7062,8.945100399902806
7062,24.90844468143399
7062,24.90844468143399
7062,99.81680538526196
7062,24.90844468143399
7062,8.945100399902806
7064,8.945100399902806
7064,15.926772540668399
7064,8.945100399902806
7064,3.9634282591372134
7064,3.9634282591372134
7064,24.90844468143399
7064,35.89011682219959
7064,15.926772540668399
7064,3.9634282591372134
7064,168.76182180755873
7064,3.9634282591372134
7064,24.90844468143399
7068,35.89011682219959
7068,8.945100399902806
7068,3.9634282591372134
7068,15.926772540668399
7068,3.9634282591372134
7068,3.9634282591372134
7068,48.87178896296518
7068,3.9634282591372134
7068,3.9634282591372134
7068,3.9634282591372134
7068,24.90844468143399
7068,24.90844468143399
7071,15.926772540668399
7071,3.9634282591372134
7071,15.926772540668399
7071,15.926772540668399
7071,3.9634282591372134
7071,8.945100399902806
7071,3.9634282591372134
7071,15.926772540668399
7071,24.90844468143399
7071,15.926772540668399
7071,3.9634282591372134
7071,3.9634282591372134
7072,15.926772540668399
7072,48.87178896296518
7072,24.90844468143399
7072,8.945100399902806
7072,24.90844468143399
7072,48.87178896296518
7072,24.90844468143399
7072,15.926772540668399
7072,35.89011682219959
7072,15.926772540668399
7072,3.9634282591372134
7072,15.926772540668399
7077,3.9634282591372134
7077,15.926772540668399
7077,15.926772540668399
7077,3.9634282591372134
7077,24.90844468143399
7077,63.85346110373077
7077,3.9634282591372134
7077,15.926772540668399
7077,3.9634282591372134
7077,35.89011682219959
7077,8.945100399902806
7077,48.87178896296518
7092,8.945100399902806
7092,35.89011682219959
7092,3.9634282591372134
7092,3.9634282591372134
7092,3.9634282591372134
7092,15.926772540668399
7092,24.90844468143399
7092,8.945100399902806
7092,24.90844468143399
7092,15.926772540668399
7092,8.945100399902806
7092,35.89011682219959
7096,3.9634282591372134
7096,168.76182180755873
7096,48.87178896296518
7096,15.926772540668399
7096,99.81680538526196
7096,15.926772540668399
7096,35.89011682219959
7096,120.79847752602755
7102,15.926772540668399
7102,3.9634282591372134
7102,3.9634282591372134
7102,3.9634282591372134
7102,15.926772540668399
7102,8.945100399902806
7102,35.89011682219959
7102,15.926772540668399
7102,8.945100399902806
7102,3.9634282591372134
7102,15.926772540668399
7102,48.87178896296518
7103,48.87178896296518
7103,15.926772540668399
7103,63.85346110373077
7103,80.83513324449636
7103,35.89011682219959
7103,48.87178896296518
7103,80.83513324449636
7103,99.81680538526196
7103,3.9634282591372134
7103,120.79847752602755
7103,63.85346110373077
7103,3.9634282591372134
7106,15.926772540668399
7106,15.926772540668399
7106,24.90844468143399
7106,15.926772540668399
7106,3.9634282591372134
7106,3.9634282591372134
7106,8.945100399902806
7106,15.926772540668399
7106,24.90844468143399
7106,3.9634282591372134
7106,8.945100399902806
7106,3.9634282591372134
7107,48.87178896296518
7107,63.85346110373077
7107,35.89011682219959
7107,3.9634282591372134
7107,48.87178896296518
7107,15.926772540668399
7107,24.90844468143399
7107,8.945100399902806
7107,99.81680538526196
7107,3.9634282591372134
7107,24.90844468143399
7107,24.90844468143399
7109,3.9634282591372134
7109,24.90844468143399
7109,8.945100399902806
7109,3.9634282591372134
7109,3.9634282591372134
7109,24.90844468143399
7109,24.90844468143399
7109,8.945100399902806
7109,24.90844468143399
7109,3.9634282591372134
7109,8.945100399902806
7109,3.9634282591372134
7117,24.90844468143399
7117,8.945100399902806
7117,63.85346110373077
7117,3.9634282591372134
7117,3.9634282591372134
7117,8.945100399902806
7117,224.72516608908992
7117,63.85346110373077
7117,3.9634282591372134
7117,24.90844468143399
7117,35.89011682219959
7117,3.9634282591372134
7119,48.87178896296518
7119,120.79847752602755
7119,3.9634282591372134
7119,255.70683822985552
7119,24.90844468143399
7119,195.74349394832433
7119,15.926772540668399
7119,8.945100399902806
7119,224.72516608908992
7119,168.76182180755873
7119,48.87178896296518
7119,255.70683822985552
7120,15.926772540668399
7120,15.926772540668399
7120,8.945100399902806
7120,8.945100399902806
7120,15.926772540668399
7120,24.90844468143399
7120,143.78014966679314
7120,35.89011682219959
7120,24.90844468143399
7120,3.9634282591372134
7120,3.9634282591372134
7126,195.74349394832433
7126,8.945100399902806
7126,63.85346110373077
7126,24.90844468143399
7126,143.78014966679314
7126,15.926772540668399
7126,8.945100399902806
7126,24.90844468143399
7126,80.83513324449636
7126,24.90844468143399
7126,8.945100399902806
7126,48.87178896296518
7127,48.87178896296518
7127,3.9634282591372134
7127,35.89011682219959
7127,15.926772540668399
7127,24.90844468143399
7127,8.945100399902806
7127,24.90844468143399
7127,63.85346110373077
7127,3.9634282591372134
7127,24.90844468143399
7127,48.87178896296518
7127,8.945100399902806
7130,143.78014966679314
7130,8.945100399902806
7130,3.9634282591372134
7130,80.83513324449636
7130,3.9634282591372134
7130,3.9634282591372134
7130,8.945100399902806
7130,15.926772540668399
7130,15.926772540668399
7130,8.945100399902806
7130,48.87178896296518
7130,15.926772540668399
7133,3.9634282591372134
7133,24.90844468143399
7133,99.81680538526196
7133,3.9634282591372134
7133,35.89011682219959
7133,15.926772540668399
7133,24.90844468143399
7133,24.90844468143399
7133,8.945100399902806
7133,35.89011682219959
7133,120.79847752602755
7133,48.87178896296518
7143,8.945100399902806
7143,8.945100399902806
7143,15.926772540668399
7143,8.945100399902806
7143,15.926772540668399
7143,35.89011682219959
7143,8.945100399902806
7143,3.9634282591372134
7143,15.926772540668399
7143,3.9634282591372134
7143,8.945100399902806
7143,24.90844468143399
7147,24.90844468143399
7147,15.926772540668399
7147,15.926772540668399
7147,15.926772540668399
7147,15.926772540668399
7147,24.90844468143399
7147,99.81680538526196
7147,8.945100399902806
7147,24.90844468143399
7147,24.90844468143399
7147,35.89011682219959
7147,63.85346110373077
7148,24.90844468143399
7148,35.89011682219959
7148,63.85346110373077
7148,99.81680538526196
7148,15.926772540668399
7148,48.87178896296518
7148,80.83513324449636
7148,15.926772540668399
7148,15.926772540668399
7148,15.926772540668399
7148,35.89011682219959
7148,63.85346110373077
7160,24.90844468143399
7160,8.945100399902806
7160,15.926772540668399
7160,63.85346110373077
7160,8.945100399902806
7160,3.9634282591372134
7160,8.945100399902806
7160,48.87178896296518
7160,24.90844468143399
7160,8.945100399902806
7160,8.945100399902806
7160,15.926772540668399
7161,80.83513324449636
7161,483.596871074449
7161,48.87178896296518
7161,63.85346110373077
7161,8.945100399902806
7161,15.926772540668399
7161,168.76182180755873
7161,24.90844468143399
7161,48.87178896296518
7161,195.74349394832433
7161,48.87178896296518
7161,80.83513324449636
7162,35.89011682219959
7162,3.9634282591372134
7162,24.90844468143399
7162,15.926772540668399
7162,120.79847752602755
7162,8.945100399902806
7162,24.90844468143399
7162,24.90844468143399
7162,48.87178896296518
7162,15.926772540668399
7162,35.89011682219959
7162,35.89011682219959
7163,8.945100399902806
7163,15.926772540668399
7163,15.926772540668399
7163,15.926772540668399
7163,15.926772540668399
7163,8.945100399902806
7163,35.89011682219959
7163,24.90844468143399
7163,15.926772540668399
7163,8.945100399902806
7163,35.89011682219959
7163,35.89011682219959
7165,3.9634282591372134
7165,360.6518546521522
7165,255.70683822985552
7165,143.78014966679314
7165,120.79847752602755
7165,288.68851037062103
7165,35.89011682219959
7165,63.85346110373077
7165,15.926772540668399
7165,288.68851037062103
7165,120.79847752602755
7165,195.74349394832433
7169,99.81680538526196
7169,35.89011682219959
7169,15.926772540668399
7169,48.87178896296518
7169,15.926772540668399
7169,15.926772540668399
7169,15.926772540668399
7169,8.945100399902806
7169,15.926772540668399
7169,15.926772540668399
7169,48.87178896296518
7169,8.945100399902806
7177,15.926772540668399
7177,8.945100399902806
7177,8.945100399902806
7177,35.89011682219959
7177,24.90844468143399
7177,3.9634282591372134
7177,15.926772540668399
7177,24.90844468143399
7177,24.90844468143399
7177,8.945100399902806
7177,48.87178896296518
7177,24.90844468143399
7192,120.79847752602755
7192,3.9634282591372134
7192,195.74349394832433
7192,224.72516608908992
7192,195.74349394832433
7192,143.78014966679314
7192,48.87178896296518
7192,120.79847752602755
7192,120.79847752602755
7192,99.81680538526196
7192,143.78014966679314
7192,15.926772540668399
7192,35.89011682219959
7192,99.81680538526196
7192,15.926772540668399
7192,24.90844468143399
7192,3.9634282591372134
7199,24.90844468143399
7199,15.926772540668399
7199,255.70683822985552
7199,35.89011682219959
7199,15.926772540668399
7199,120.79847752602755
7199,8.945100399902806
7199,8.945100399902806
7199,3.9634282591372134
7199,24.90844468143399
7199,15.926772540668399
7199,8.945100399902806
7199,15.926772540668399
7199,48.87178896296518
7199,48.87178896296518
7199,168.76182180755873
7199,255.70683822985552
7199,80.83513324449636
7199,99.81680538526196
7199,24.90844468143399
7199,63.85346110373077
7199,35.89011682219959
7199,35.89011682219959
7199,15.926772540668399
7202,35.89011682219959
7202,8.945100399902806
7202,24.90844468143399
7202,80.83513324449636
7202,35.89011682219959
7202,48.87178896296518
7202,63.85346110373077
7202,48.87178896296518
7202,24.90844468143399
7202,15.926772540668399
7202,80.83513324449636
7202,48.87178896296518
7203,3.9634282591372134
7203,3.9634282591372134
7203,3.9634282591372134
7203,3.9634282591372134
7203,3.9634282591372134
7203,3.9634282591372134
7203,3.9634282591372134
7203,8.945100399902806
7203,63.85346110373077
7203,8.945100399902806
7203,3.9634282591372134
7203,3.9634282591372134
7203,3.9634282591372134
7203,3.9634282591372134
7203,3.9634282591372134
7203,8.945100399902806
7203,3.9634282591372134
7203,3.9634282591372134
7203,3.9634282591372134
7203,3.9634282591372134
7203,8.945100399902806
7203,3.9634282591372134
7203,3.9634282591372134
7203,3.9634282591372134
7207,35.89011682219959
7207,80.83513324449636
7207,24.90844468143399
7207,80.83513324449636
7207,35.89011682219959
7207,35.89011682219959
7207,3.9634282591372134
