accession_id,log
430,0.6885546863747901
430,0.6885546863747901
430,0.6885546863747901
430,0.6885546863747901
430,1.607603444903541
430,1.3840007504003513
430,1.7902309800805862
430,0.6885546863747901
430,0.6885546863747901
430,1.0955529705171976
430,0.6885546863747901
430,0.6885546863747901
763,1.607603444903541
763,1.9446001585898969
763,1.7902309800805862
763,1.3840007504003513
763,2.1962058442018733
763,2.078295393901189
763,1.9446001585898969
763,2.078295393901189
763,1.3840007504003513
763,1.3840007504003513
763,1.9446001585898969
763,1.3840007504003513
765,2.3970618410799656
765,2.6384025488919125
765,2.484142697249122
765,3.218509200485006
765,2.6384025488919125
765,2.484142697249122
765,2.77201581255729
765,2.301668279887597
765,2.832674144030641
765,2.7074390857681196
765,2.1962058442018733
765,1.9446001585898969
766,1.0955529705171976
766,0.6885546863747901
766,1.7902309800805862
766,2.1962058442018733
766,2.078295393901189
766,1.607603444903541
766,1.3840007504003513
766,2.078295393901189
766,1.607603444903541
766,0.6885546863747901
766,1.3840007504003513
766,2.7074390857681196
768,1.9446001585898969
768,1.607603444903541
768,2.1962058442018733
768,2.6384025488919125
768,2.7074390857681196
768,2.5642441912273974
768,1.7902309800805862
768,2.889862521056136
768,2.6384025488919125
768,2.3970618410799656
768,2.301668279887597
768,1.9446001585898969
770,0.6885546863747901
770,1.7902309800805862
770,1.607603444903541
770,1.0955529705171976
770,1.0955529705171976
770,1.0955529705171976
770,1.607603444903541
770,1.0955529705171976
770,1.0955529705171976
770,2.078295393901189
770,1.7902309800805862
770,1.607603444903541
772,2.1962058442018733
772,0.6885546863747901
772,1.0955529705171976
772,2.3970618410799656
772,1.0955529705171976
772,0.6885546863747901
772,1.0955529705171976
772,1.0955529705171976
772,0.6885546863747901
772,1.3840007504003513
772,0.6885546863747901
772,1.7902309800805862
5837,0.6885546863747901
5837,0.6885546863747901
5837,1.7902309800805862
5837,1.3840007504003513
5837,1.3840007504003513
5837,1.7902309800805862
5837,1.0955529705171976
5837,0.6885546863747901
5837,0.6885546863747901
5837,1.3840007504003513
5837,0.6885546863747901
5837,1.607603444903541
6897,1.607603444903541
6897,1.3840007504003513
6897,1.7902309800805862
6897,0.6885546863747901
6897,1.0955529705171976
6897,2.078295393901189
6897,2.1962058442018733
6897,1.7902309800805862
6897,1.0955529705171976
6897,2.078295393901189
6897,2.1962058442018733
6897,1.607603444903541
6898,2.484142697249122
6898,1.3840007504003513
6898,1.9446001585898969
6898,1.3840007504003513
6898,2.301668279887597
6898,1.0955529705171976
6898,2.1962058442018733
6898,1.3840007504003513
6898,2.832674144030641
6898,2.943956550731438
6898,2.484142697249122
6898,2.301668279887597
6903,0.6885546863747901
6903,0.6885546863747901
6903,0.6885546863747901
6904,0.6885546863747901
6904,1.0955529705171976
6904,0.6885546863747901
6904,1.0955529705171976
6904,0.6885546863747901
6904,1.0955529705171976
6904,0.6885546863747901
6904,0.6885546863747901
6904,0.6885546863747901
6904,1.3840007504003513
6904,0.6885546863747901
6904,0.6885546863747901
6906,1.9446001585898969
6906,0.6885546863747901
6906,2.1962058442018733
6906,1.7902309800805862
6906,1.0955529705171976
6906,1.0955529705171976
6906,1.0955529705171976
6906,2.078295393901189
6906,1.607603444903541
6906,2.1962058442018733
6906,2.1962058442018733
6906,1.607603444903541
6906,0.6885546863747901
6906,1.607603444903541
6906,0.6885546863747901
6906,0.6885546863747901
6906,1.3840007504003513
6906,0.6885546863747901
6906,1.3840007504003513
6906,1.0955529705171976
6906,2.078295393901189
6906,1.0955529705171976
6906,1.0955529705171976
6906,1.0955529705171976
6908,1.9446001585898969
6908,2.078295393901189
6908,1.9446001585898969
6908,2.301668279887597
6908,1.607603444903541
6908,2.078295393901189
6908,2.1962058442018733
6908,1.607603444903541
6908,2.1962058442018733
6908,1.7902309800805862
6908,2.301668279887597
6908,2.078295393901189
6909,1.3840007504003513
6909,0.6885546863747901
6909,0.6885546863747901
6909,0.6885546863747901
6909,0.6885546863747901
6909,2.1962058442018733
6909,0.6885546863747901
6909,1.0955529705171976
6909,0.6885546863747901
6909,1.7902309800805862
6909,0.6885546863747901
6915,1.9446001585898969
6915,1.7902309800805862
6915,1.9446001585898969
6915,0.6885546863747901
6915,1.607603444903541
6915,0.6885546863747901
6915,2.078295393901189
6915,1.0955529705171976
6915,2.1962058442018733
6915,2.301668279887597
6915,1.0955529705171976
6915,1.3840007504003513
6919,2.5642441912273974
6919,1.3840007504003513
6919,2.078295393901189
6919,0.6885546863747901
6919,1.0955529705171976
6919,1.9446001585898969
6919,1.0955529705171976
6919,1.3840007504003513
6919,2.1962058442018733
6919,1.0955529705171976
6919,2.5642441912273974
6919,1.3840007504003513
6921,0.6885546863747901
6921,1.0955529705171976
6921,1.0955529705171976
6921,0.6885546863747901
6921,1.0955529705171976
6921,0.6885546863747901
6921,1.3840007504003513
6921,1.0955529705171976
6921,0.6885546863747901
6921,0.6885546863747901
6921,1.0955529705171976
6921,1.0955529705171976
6922,1.3840007504003513
6922,1.607603444903541
6922,1.0955529705171976
6922,1.0955529705171976
6922,0.6885546863747901
6922,1.0955529705171976
6922,1.0955529705171976
6922,1.607603444903541
6922,0.6885546863747901
6922,0.6885546863747901
6922,1.3840007504003513
6922,0.6885546863747901
6922,0.6885546863747901
6922,0.6885546863747901
6922,0.6885546863747901
6922,0.6885546863747901
6922,0.6885546863747901
6922,0.6885546863747901
6922,1.0955529705171976
6922,0.6885546863747901
6922,1.0955529705171976
6922,0.6885546863747901
6924,0.6885546863747901
6924,1.0955529705171976
6924,0.6885546863747901
6924,1.0955529705171976
6924,1.3840007504003513
6924,0.6885546863747901
6924,1.607603444903541
6924,1.3840007504003513
6924,1.3840007504003513
6924,1.607603444903541
6924,1.9446001585898969
6924,1.3840007504003513
6926,1.0955529705171976
6926,1.0955529705171976
6926,1.9446001585898969
6926,1.0955529705171976
6926,1.0955529705171976
6926,0.6885546863747901
6926,1.9446001585898969
6926,1.3840007504003513
6926,1.0955529705171976
6926,2.301668279887597
6926,1.3840007504003513
6926,0.6885546863747901
6928,2.77201581255729
6928,2.484142697249122
6928,2.5642441912273974
6928,2.301668279887597
6928,2.301668279887597
6928,2.3970618410799656
6928,1.7902309800805862
6928,3.04408596488219
6928,2.5642441912273974
6928,2.1962058442018733
6928,1.607603444903541
6928,2.301668279887597
6929,1.3840007504003513
6929,1.3840007504003513
6929,2.078295393901189
6929,1.607603444903541
6929,1.9446001585898969
6929,1.607603444903541
6929,0.6885546863747901
6929,0.6885546863747901
6929,0.6885546863747901
6929,0.6885546863747901
6929,0.6885546863747901
6929,0.6885546863747901
6931,1.607603444903541
6931,1.607603444903541
6931,0.6885546863747901
6931,1.0955529705171976
6931,1.3840007504003513
6931,0.6885546863747901
6931,1.0955529705171976
6931,1.0955529705171976
6931,1.7902309800805862
6931,1.0955529705171976
6931,1.0955529705171976
6931,2.3970618410799656
6931,2.301668279887597
6931,1.0955529705171976
6931,1.607603444903541
6931,1.607603444903541
6931,1.9446001585898969
6931,1.0955529705171976
6931,1.3840007504003513
6931,1.0955529705171976
6931,1.0955529705171976
6931,1.607603444903541
6931,1.0955529705171976
6931,2.3970618410799656
6936,0.6885546863747901
6936,1.0955529705171976
6936,0.6885546863747901
6936,0.6885546863747901
6936,1.607603444903541
6936,0.6885546863747901
6936,0.6885546863747901
6936,0.6885546863747901
6936,0.6885546863747901
6936,0.6885546863747901
6936,1.0955529705171976
6936,1.0955529705171976
6937,1.7902309800805862
6937,1.9446001585898969
6937,2.3970618410799656
6937,1.3840007504003513
6937,1.3840007504003513
6937,1.3840007504003513
6937,1.607603444903541
6937,1.0955529705171976
6937,2.078295393901189
6937,1.9446001585898969
6937,1.607603444903541
6937,2.5642441912273974
6938,2.7074390857681196
6938,2.078295393901189
6938,1.0955529705171976
6938,2.078295393901189
6938,1.7902309800805862
6938,2.078295393901189
6938,1.3840007504003513
6938,1.9446001585898969
6938,0.6885546863747901
6938,1.0955529705171976
6938,2.943956550731438
6938,2.3970618410799656
6940,1.0955529705171976
6940,1.607603444903541
6940,1.3840007504003513
6940,1.7902309800805862
6940,1.7902309800805862
6940,0.6885546863747901
6940,0.6885546863747901
6940,0.6885546863747901
6940,2.078295393901189
6940,0.6885546863747901
6940,0.6885546863747901
6940,2.078295393901189
6944,0.6885546863747901
6944,0.6885546863747901
6944,0.6885546863747901
6944,0.6885546863747901
6944,0.6885546863747901
6944,2.1962058442018733
6944,0.6885546863747901
6944,0.6885546863747901
6944,1.0955529705171976
6944,1.607603444903541
6944,0.6885546863747901
6944,1.0955529705171976
6944,0.6885546863747901
6944,0.6885546863747901
6944,0.6885546863747901
6944,0.6885546863747901
6944,1.0955529705171976
6944,2.301668279887597
6944,0.6885546863747901
6944,0.6885546863747901
6944,0.6885546863747901
6944,0.6885546863747901
6944,1.0955529705171976
6944,0.6885546863747901
6945,0.6885546863747901
6945,0.6885546863747901
6945,0.6885546863747901
6945,1.0955529705171976
6945,1.0955529705171976
6945,1.0955529705171976
6945,1.3840007504003513
6945,1.0955529705171976
6945,1.0955529705171976
6945,0.6885546863747901
6945,0.6885546863747901
6945,1.3840007504003513
6945,1.3840007504003513
6945,1.0955529705171976
6945,1.607603444903541
6945,0.6885546863747901
6945,1.3840007504003513
6945,1.607603444903541
6945,1.607603444903541
6945,0.6885546863747901
6945,1.3840007504003513
6945,0.6885546863747901
6945,1.607603444903541
6951,0.6885546863747901
6951,0.6885546863747901
6951,1.0955529705171976
6951,1.0955529705171976
6951,0.6885546863747901
6951,0.6885546863747901
6951,0.6885546863747901
6951,0.6885546863747901
6951,0.6885546863747901
6951,0.6885546863747901
6951,0.6885546863747901
6951,1.9446001585898969
6956,1.0955529705171976
6956,1.7902309800805862
6956,1.7902309800805862
6956,2.1962058442018733
6956,1.3840007504003513
6956,1.0955529705171976
6956,1.7902309800805862
6956,1.3840007504003513
6956,1.9446001585898969
6956,1.3840007504003513
6956,1.7902309800805862
6956,2.1962058442018733
6958,0.6885546863747901
6958,1.607603444903541
6958,1.3840007504003513
6958,0.6885546863747901
6958,1.0955529705171976
6958,0.6885546863747901
6958,0.6885546863747901
6958,1.9446001585898969
6958,1.9446001585898969
6958,1.0955529705171976
6958,1.0955529705171976
6958,0.6885546863747901
6959,2.77201581255729
6959,3.4008918706778535
6959,2.5642441912273974
6959,2.6384025488919125
6959,2.832674144030641
6959,2.5642441912273974
6959,2.078295393901189
6959,2.889862521056136
6959,2.301668279887597
6959,2.484142697249122
6959,1.9446001585898969
6959,0.6885546863747901
6961,0.6885546863747901
6961,0.6885546863747901
6961,0.6885546863747901
6961,1.0955529705171976
6961,1.0955529705171976
6961,0.6885546863747901
6961,1.0955529705171976
6961,1.607603444903541
6961,0.6885546863747901
6961,1.0955529705171976
6961,1.0955529705171976
6961,1.3840007504003513
6963,0.6885546863747901
6963,0.6885546863747901
6963,0.6885546863747901
6963,0.6885546863747901
6963,0.6885546863747901
6963,0.6885546863747901
6963,0.6885546863747901
6963,0.6885546863747901
6963,0.6885546863747901
6963,0.6885546863747901
6963,0.6885546863747901
6963,0.6885546863747901
6967,2.832674144030641
6967,1.0955529705171976
6967,2.77201581255729
6967,1.3840007504003513
6967,1.3840007504003513
6967,2.301668279887597
6967,2.484142697249122
6967,1.7902309800805862
6967,1.7902309800805862
6967,1.0955529705171976
6967,1.7902309800805862
6967,2.301668279887597
6968,0.6885546863747901
6968,2.301668279887597
6968,2.5642441912273974
6968,1.9446001585898969
6968,1.7902309800805862
6968,1.607603444903541
6968,1.7902309800805862
6968,2.7074390857681196
6968,2.484142697249122
6968,1.607603444903541
6968,2.3970618410799656
6968,1.9446001585898969
6970,0.6885546863747901
6970,0.6885546863747901
6970,0.6885546863747901
6970,0.6885546863747901
6970,0.6885546863747901
6970,0.6885546863747901
6970,0.6885546863747901
6970,0.6885546863747901
6970,0.6885546863747901
6970,0.6885546863747901
6970,0.6885546863747901
6970,0.6885546863747901
6975,2.5642441912273974
6975,2.995273972069047
6975,2.078295393901189
6975,2.7074390857681196
6975,2.943956550731438
6975,2.5642441912273974
6975,0.6885546863747901
6975,2.77201581255729
6975,2.77201581255729
6975,2.301668279887597
6975,2.3970618410799656
6975,2.484142697249122
6979,1.9446001585898969
6979,0.6885546863747901
6979,1.3840007504003513
6979,2.1962058442018733
6979,1.0955529705171976
6979,1.0955529705171976
6979,2.301668279887597
6979,2.078295393901189
6979,1.9446001585898969
6979,0.6885546863747901
6979,2.943956550731438
6979,1.7902309800805862
6981,1.3840007504003513
6981,1.3840007504003513
6981,1.3840007504003513
6981,1.0955529705171976
6981,1.3840007504003513
6981,1.607603444903541
6981,0.6885546863747901
6981,1.0955529705171976
6981,1.9446001585898969
6981,1.0955529705171976
6981,0.6885546863747901
6981,1.3840007504003513
6981,1.0955529705171976
6981,1.3840007504003513
6981,1.607603444903541
6981,1.0955529705171976
6981,1.607603444903541
6981,1.607603444903541
6981,2.6384025488919125
6981,1.607603444903541
6981,1.9446001585898969
6981,2.078295393901189
6981,1.7902309800805862
6981,1.9446001585898969
6982,1.3840007504003513
6982,1.607603444903541
6982,1.0955529705171976
6982,1.7902309800805862
6982,1.607603444903541
6982,1.7902309800805862
6982,2.301668279887597
6982,1.3840007504003513
6982,0.6885546863747901
6982,1.7902309800805862
6982,0.6885546863747901
6982,1.3840007504003513
6984,2.3970618410799656
6984,1.7902309800805862
6984,2.943956550731438
6984,2.832674144030641
6984,0.6885546863747901
6984,0.6885546863747901
6984,1.0955529705171976
6984,2.484142697249122
6984,1.7902309800805862
6984,1.607603444903541
6984,1.0955529705171976
6984,1.607603444903541
6986,0.6885546863747901
6986,1.3840007504003513
6986,1.0955529705171976
6986,1.3840007504003513
6986,1.0955529705171976
6986,0.6885546863747901
6986,1.3840007504003513
6986,0.6885546863747901
6986,0.6885546863747901
6986,1.0955529705171976
6986,1.3840007504003513
6986,0.6885546863747901
6987,0.6885546863747901
6987,1.3840007504003513
6987,1.0955529705171976
6987,0.6885546863747901
6987,1.0955529705171976
6987,0.6885546863747901
6987,0.6885546863747901
6987,1.7902309800805862
6987,1.3840007504003513
6987,1.0955529705171976
6987,0.6885546863747901
6987,1.3840007504003513
6989,1.0955529705171976
6989,0.6885546863747901
6989,0.6885546863747901
6989,0.6885546863747901
6989,1.9446001585898969
6989,0.6885546863747901
6989,0.6885546863747901
6989,0.6885546863747901
6989,0.6885546863747901
6989,1.3840007504003513
6989,0.6885546863747901
6989,1.3840007504003513
6992,1.9446001585898969
6992,2.078295393901189
6992,0.6885546863747901
6992,1.3840007504003513
6992,1.3840007504003513
6992,1.0955529705171976
6992,0.6885546863747901
6992,0.6885546863747901
6992,0.6885546863747901
6992,0.6885546863747901
6992,0.6885546863747901
6992,1.0955529705171976
6997,0.6885546863747901
6997,1.3840007504003513
6997,1.0955529705171976
6997,0.6885546863747901
6997,1.7902309800805862
6997,0.6885546863747901
6997,0.6885546863747901
6997,1.607603444903541
6997,1.9446001585898969
6997,1.3840007504003513
6997,1.9446001585898969
6997,1.3840007504003513
7000,2.078295393901189
7000,2.3970618410799656
7000,2.484142697249122
7000,2.1962058442018733
7000,1.9446001585898969
7000,2.301668279887597
7000,2.3970618410799656
7000,1.0955529705171976
7000,1.9446001585898969
7000,2.301668279887597
7000,2.1962058442018733
7000,0.6885546863747901
7002,1.0955529705171976
7002,1.0955529705171976
7002,1.3840007504003513
7002,0.6885546863747901
7002,0.6885546863747901
7002,1.7902309800805862
7002,0.6885546863747901
7002,1.3840007504003513
7002,0.6885546863747901
7002,0.6885546863747901
7002,1.0955529705171976
7002,0.6885546863747901
7003,2.301668279887597
7003,2.1962058442018733
7003,2.1962058442018733
7003,1.9446001585898969
7003,1.0955529705171976
7003,2.301668279887597
7003,2.1962058442018733
7003,1.9446001585898969
7003,2.078295393901189
7003,2.3970618410799656
7003,2.1962058442018733
7003,2.5642441912273974
7008,1.3840007504003513
7008,1.9446001585898969
7008,2.995273972069047
7008,2.6384025488919125
7008,1.7902309800805862
7008,2.078295393901189
7008,0.6885546863747901
7008,1.9446001585898969
7008,2.484142697249122
7008,1.9446001585898969
7008,1.0955529705171976
7008,2.078295393901189
7010,0.6885546863747901
7010,1.607603444903541
7010,2.832674144030641
7010,2.5642441912273974
7010,1.7902309800805862
7010,1.0955529705171976
7010,1.9446001585898969
7010,2.3970618410799656
7010,2.078295393901189
7010,1.607603444903541
7010,1.3840007504003513
7010,1.0955529705171976
7013,0.6885546863747901
7013,0.6885546863747901
7013,1.0955529705171976
7013,0.6885546863747901
7013,0.6885546863747901
7013,1.0955529705171976
7013,0.6885546863747901
7013,1.3840007504003513
7013,0.6885546863747901
7013,0.6885546863747901
7013,1.0955529705171976
7013,0.6885546863747901
7014,1.0955529705171976
7014,1.607603444903541
7014,1.3840007504003513
7014,2.078295393901189
7014,1.3840007504003513
7014,0.6885546863747901
7014,1.607603444903541
7014,1.0955529705171976
7014,1.0955529705171976
7014,2.3970618410799656
7014,1.607603444903541
7014,1.607603444903541
7025,1.7902309800805862
7025,1.9446001585898969
7025,1.3840007504003513
7025,0.6885546863747901
7025,0.6885546863747901
7025,1.3840007504003513
7025,1.607603444903541
7025,1.9446001585898969
7025,1.0955529705171976
7025,2.1962058442018733
7025,1.607603444903541
7025,0.6885546863747901
7026,3.04408596488219
7026,3.2954974035928464
7026,2.6384025488919125
7026,3.0906258243251643
7026,2.5642441912273974
7026,3.4336915501508973
7026,3.4008918706778535
7026,3.3669797824757133
7026,2.995273972069047
7026,3.135095704811654
7026,2.889862521056136
7026,2.77201581255729
7028,0.6885546863747901
7028,0.6885546863747901
7028,1.9446001585898969
7028,0.6885546863747901
7028,1.607603444903541
7028,0.6885546863747901
7028,1.607603444903541
7028,0.6885546863747901
7028,1.607603444903541
7028,1.7902309800805862
7028,2.1962058442018733
7028,0.6885546863747901
7031,0.6885546863747901
7031,0.6885546863747901
7031,0.6885546863747901
7031,0.6885546863747901
7031,0.6885546863747901
7031,0.6885546863747901
7031,1.0955529705171976
7031,1.0955529705171976
7031,0.6885546863747901
7031,1.0955529705171976
7031,0.6885546863747901
7031,0.6885546863747901
7036,1.3840007504003513
7036,2.1962058442018733
7036,1.7902309800805862
7036,1.9446001585898969
7036,2.078295393901189
7036,1.7902309800805862
7036,1.0955529705171976
7036,2.1962058442018733
7036,2.3970618410799656
7036,1.9446001585898969
7036,2.832674144030641
7036,1.3840007504003513
7036,2.3970618410799656
7036,1.0955529705171976
7036,0.6885546863747901
7036,1.3840007504003513
7036,1.0955529705171976
7036,1.7902309800805862
7036,0.6885546863747901
7036,1.0955529705171976
7061,0.6885546863747901
7061,0.6885546863747901
7061,0.6885546863747901
7061,1.0955529705171976
7061,0.6885546863747901
7061,0.6885546863747901
7061,1.0955529705171976
7061,0.6885546863747901
7061,1.3840007504003513
7061,1.0955529705171976
7061,0.6885546863747901
7061,0.6885546863747901
7062,0.6885546863747901
7062,1.9446001585898969
7062,2.078295393901189
7062,1.0955529705171976
7062,1.607603444903541
7062,1.0955529705171976
7062,1.607603444903541
7062,1.607603444903541
7062,2.301668279887597
7062,1.607603444903541
7062,1.0955529705171976
7064,1.0955529705171976
7064,1.3840007504003513
7064,1.0955529705171976
7064,0.6885546863747901
7064,0.6885546863747901
7064,1.607603444903541
7064,1.7902309800805862
7064,1.3840007504003513
7064,0.6885546863747901
7064,2.5642441912273974
7064,0.6885546863747901
7064,1.607603444903541
7068,1.7902309800805862
7068,1.0955529705171976
7068,0.6885546863747901
7068,1.3840007504003513
7068,0.6885546863747901
7068,0.6885546863747901
7068,1.9446001585898969
7068,0.6885546863747901
7068,0.6885546863747901
7068,0.6885546863747901
7068,1.607603444903541
7068,1.607603444903541
7071,1.3840007504003513
7071,0.6885546863747901
7071,1.3840007504003513
7071,1.3840007504003513
7071,0.6885546863747901
7071,1.0955529705171976
7071,0.6885546863747901
7071,1.3840007504003513
7071,1.607603444903541
7071,1.3840007504003513
7071,0.6885546863747901
7071,0.6885546863747901
7072,1.3840007504003513
7072,1.9446001585898969
7072,1.607603444903541
7072,1.0955529705171976
7072,1.607603444903541
7072,1.9446001585898969
7072,1.607603444903541
7072,1.3840007504003513
7072,1.7902309800805862
7072,1.3840007504003513
7072,0.6885546863747901
7072,1.3840007504003513
7077,0.6885546863747901
7077,1.3840007504003513
7077,1.3840007504003513
7077,0.6885546863747901
7077,1.607603444903541
7077,2.078295393901189
7077,0.6885546863747901
7077,1.3840007504003513
7077,0.6885546863747901
7077,1.7902309800805862
7077,1.0955529705171976
7077,1.9446001585898969
7092,1.0955529705171976
7092,1.7902309800805862
7092,0.6885546863747901
7092,0.6885546863747901
7092,0.6885546863747901
7092,1.3840007504003513
7092,1.607603444903541
7092,1.0955529705171976
7092,1.607603444903541
7092,1.3840007504003513
7092,1.0955529705171976
7092,1.7902309800805862
7096,0.6885546863747901
7096,2.5642441912273974
7096,1.9446001585898969
7096,1.3840007504003513
7096,2.301668279887597
7096,1.3840007504003513
7096,1.7902309800805862
7096,2.3970618410799656
7102,1.3840007504003513
7102,0.6885546863747901
7102,0.6885546863747901
7102,0.6885546863747901
7102,1.3840007504003513
7102,1.0955529705171976
7102,1.7902309800805862
7102,1.3840007504003513
7102,1.0955529705171976
7102,0.6885546863747901
7102,1.3840007504003513
7102,1.9446001585898969
7103,1.9446001585898969
7103,1.3840007504003513
7103,2.078295393901189
7103,2.1962058442018733
7103,1.7902309800805862
7103,1.9446001585898969
7103,2.1962058442018733
7103,2.301668279887597
7103,0.6885546863747901
7103,2.3970618410799656
7103,2.078295393901189
7103,0.6885546863747901
7106,1.3840007504003513
7106,1.3840007504003513
7106,1.607603444903541
7106,1.3840007504003513
7106,0.6885546863747901
7106,0.6885546863747901
7106,1.0955529705171976
7106,1.3840007504003513
7106,1.607603444903541
7106,0.6885546863747901
7106,1.0955529705171976
7106,0.6885546863747901
7107,1.9446001585898969
7107,2.078295393901189
7107,1.7902309800805862
7107,0.6885546863747901
7107,1.9446001585898969
7107,1.3840007504003513
7107,1.607603444903541
7107,1.0955529705171976
7107,2.301668279887597
7107,0.6885546863747901
7107,1.607603444903541
7107,1.607603444903541
7109,0.6885546863747901
7109,1.607603444903541
7109,1.0955529705171976
7109,0.6885546863747901
7109,0.6885546863747901
7109,1.607603444903541
7109,1.607603444903541
7109,1.0955529705171976
7109,1.607603444903541
7109,0.6885546863747901
7109,1.0955529705171976
7109,0.6885546863747901
7117,1.607603444903541
7117,1.0955529705171976
7117,2.078295393901189
7117,0.6885546863747901
7117,0.6885546863747901
7117,1.0955529705171976
7117,2.7074390857681196
7117,2.078295393901189
7117,0.6885546863747901
7117,1.607603444903541
7117,1.7902309800805862
7117,0.6885546863747901
7119,1.9446001585898969
7119,2.3970618410799656
7119,0.6885546863747901
7119,2.77201581255729
7119,1.607603444903541
7119,2.6384025488919125
7119,1.3840007504003513
7119,1.0955529705171976
7119,2.7074390857681196
7119,2.5642441912273974
7119,1.9446001585898969
7119,2.77201581255729
7120,1.3840007504003513
7120,1.3840007504003513
7120,1.0955529705171976
7120,1.0955529705171976
7120,1.3840007504003513
7120,1.607603444903541
7120,2.484142697249122
7120,1.7902309800805862
7120,1.607603444903541
7120,0.6885546863747901
7120,0.6885546863747901
7126,2.6384025488919125
7126,1.0955529705171976
7126,2.078295393901189
7126,1.607603444903541
7126,2.484142697249122
7126,1.3840007504003513
7126,1.0955529705171976
7126,1.607603444903541
7126,2.1962058442018733
7126,1.607603444903541
7126,1.0955529705171976
7126,1.9446001585898969
7127,1.9446001585898969
7127,0.6885546863747901
7127,1.7902309800805862
7127,1.3840007504003513
7127,1.607603444903541
7127,1.0955529705171976
7127,1.607603444903541
7127,2.078295393901189
7127,0.6885546863747901
7127,1.607603444903541
7127,1.9446001585898969
7127,1.0955529705171976
7130,2.484142697249122
7130,1.0955529705171976
7130,0.6885546863747901
7130,2.1962058442018733
7130,0.6885546863747901
7130,0.6885546863747901
7130,1.0955529705171976
7130,1.3840007504003513
7130,1.3840007504003513
7130,1.0955529705171976
7130,1.9446001585898969
7130,1.3840007504003513
7133,0.6885546863747901
7133,1.607603444903541
7133,2.301668279887597
7133,0.6885546863747901
7133,1.7902309800805862
7133,1.3840007504003513
7133,1.607603444903541
7133,1.607603444903541
7133,1.0955529705171976
7133,1.7902309800805862
7133,2.3970618410799656
7133,1.9446001585898969
7143,1.0955529705171976
7143,1.0955529705171976
7143,1.3840007504003513
7143,1.0955529705171976
7143,1.3840007504003513
7143,1.7902309800805862
7143,1.0955529705171976
7143,0.6885546863747901
7143,1.3840007504003513
7143,0.6885546863747901
7143,1.0955529705171976
7143,1.607603444903541
7147,1.607603444903541
7147,1.3840007504003513
7147,1.3840007504003513
7147,1.3840007504003513
7147,1.3840007504003513
7147,1.607603444903541
7147,2.301668279887597
7147,1.0955529705171976
7147,1.607603444903541
7147,1.607603444903541
7147,1.7902309800805862
7147,2.078295393901189
7148,1.607603444903541
7148,1.7902309800805862
7148,2.078295393901189
7148,2.301668279887597
7148,1.3840007504003513
7148,1.9446001585898969
7148,2.1962058442018733
7148,1.3840007504003513
7148,1.3840007504003513
7148,1.3840007504003513
7148,1.7902309800805862
7148,2.078295393901189
7160,1.607603444903541
7160,1.0955529705171976
7160,1.3840007504003513
7160,2.078295393901189
7160,1.0955529705171976
7160,0.6885546863747901
7160,1.0955529705171976
7160,1.9446001585898969
7160,1.607603444903541
7160,1.0955529705171976
7160,1.0955529705171976
7160,1.3840007504003513
7161,2.1962058442018733
7161,3.0906258243251643
7161,1.9446001585898969
7161,2.078295393901189
7161,1.0955529705171976
7161,1.3840007504003513
7161,2.5642441912273974
7161,1.607603444903541
7161,1.9446001585898969
7161,2.6384025488919125
7161,1.9446001585898969
7161,2.1962058442018733
7162,1.7902309800805862
7162,0.6885546863747901
7162,1.607603444903541
7162,1.3840007504003513
7162,2.3970618410799656
7162,1.0955529705171976
7162,1.607603444903541
7162,1.607603444903541
7162,1.9446001585898969
7162,1.3840007504003513
7162,1.7902309800805862
7162,1.7902309800805862
7163,1.0955529705171976
7163,1.3840007504003513
7163,1.3840007504003513
7163,1.3840007504003513
7163,1.3840007504003513
7163,1.0955529705171976
7163,1.7902309800805862
7163,1.607603444903541
7163,1.3840007504003513
7163,1.0955529705171976
7163,1.7902309800805862
7163,1.7902309800805862
7165,0.6885546863747901
7165,2.943956550731438
7165,2.77201581255729
7165,2.484142697249122
7165,2.3970618410799656
7165,2.832674144030641
7165,1.7902309800805862
7165,2.078295393901189
7165,1.3840007504003513
7165,2.832674144030641
7165,2.3970618410799656
7165,2.6384025488919125
7169,2.301668279887597
7169,1.7902309800805862
7169,1.3840007504003513
7169,1.9446001585898969
7169,1.3840007504003513
7169,1.3840007504003513
7169,1.3840007504003513
7169,1.0955529705171976
7169,1.3840007504003513
7169,1.3840007504003513
7169,1.9446001585898969
7169,1.0955529705171976
7177,1.3840007504003513
7177,1.0955529705171976
7177,1.0955529705171976
7177,1.7902309800805862
7177,1.607603444903541
7177,0.6885546863747901
7177,1.3840007504003513
7177,1.607603444903541
7177,1.607603444903541
7177,1.0955529705171976
7177,1.9446001585898969
7177,1.607603444903541
7192,2.3970618410799656
7192,0.6885546863747901
7192,2.6384025488919125
7192,2.7074390857681196
7192,2.6384025488919125
7192,2.484142697249122
7192,1.9446001585898969
7192,2.3970618410799656
7192,2.3970618410799656
7192,2.301668279887597
7192,2.484142697249122
7192,1.3840007504003513
7192,1.7902309800805862
7192,2.301668279887597
7192,1.3840007504003513
7192,1.607603444903541
7192,0.6885546863747901
7199,1.607603444903541
7199,1.3840007504003513
7199,2.77201581255729
7199,1.7902309800805862
7199,1.3840007504003513
7199,2.3970618410799656
7199,1.0955529705171976
7199,1.0955529705171976
7199,0.6885546863747901
7199,1.607603444903541
7199,1.3840007504003513
7199,1.0955529705171976
