accession_id,box_cox
6974,-1.4808252528515382
6903,-1.3933495352447942
6939,-1.3605960225891052
6961,-1.4791039389494987
6971,-1.4882630738304132
6973,-1.335581533459906
7525,-1.3581265211128897
6922,-1.4624327037718716
6936,-1.441647368810068
6916,-1.6367307349995395
6920,-1.5588051179195919
6951,-1.501921832605047
6959,-1.4677483067324189
6966,-1.425683157115559
6967,-1.424595789287568
6924,-1.4238726831392068
6918,-1.5100067717603873
6917,-1.5339871432341696
6929,-1.4782472212483335
8214,-1.617338502062458
6930,-1.5188824237312841
6931,-1.3728309524739386
6911,-1.5061682783350687
6904,-1.5198905148271358
6977,-1.4864946255510316
6962,-1.3930158953760325
6921,-1.3896942742253429
6898,-1.492285523076394
6899,-1.5462577137489806
6968,-1.5033291285943173
6972,-1.4698181142151077
7438,-1.50569277141472
7522,-1.453247038113027
7514,-1.492285523076394
7523,-1.361525515262489
7524,-1.3815039309700976
6926,-1.3967010089077965
6956,-1.4249578828206637
6981,-1.3064669976921914
7526,-1.4592069786360284
6046,-1.5921520556895843
6906,-1.6397494697253685
6963,-1.3526177011291347
6905,-1.4107437536860055
6945,-1.5389117146709983
6975,-1.489151692629676
6914,-1.5009880723189468
6942,-1.5224311960098145
7518,-1.5042718325856925
6927,-1.4096989757565561
6965,-1.5224311960098145
6910,-1.4192069839061285
6944,-1.4564116593488066
6909,-1.5139090217649747
6937,-1.4174280454530623
6943,-1.5462577137489806
6897,-1.484737674384453
7519,-1.5061682783350687
6969,-1.523970017002928
6980,-1.5214113696959772
7515,-1.5005225057880291
6984,-1.4761166949448072
6919,-1.518380094085079
6983,-1.561305999141257
6933,-1.4249578828206637
6960,-1.4170732732163476
8215,-1.4000804534653324
6043,-1.5905754500682736
6928,-1.5281288063908665
6964,-1.5644889307251837
6901,-1.5905754500682736
6900,-1.6194592975387623
5837,-1.3145806508356253
6982,-1.5071221218706683
6970,-1.4405093673717235
7521,-1.4648744562789227
6946,-1.4062366318202468
6915,-1.5173788216050954
6958,-1.4544300830060481
6907,-1.3973746340465736
6923,-1.4528536605692954
6908,-1.4367432620476723
6009,-1.5445364267975468
7520,-1.390687960566127
6978,-1.3896942742253429
6979,-1.4065814818084492
8424,-1.5462577137489806
6913,-1.6030083061527298
7517,-1.543966251076323
7516,-1.439752816275121
6985,-1.336757822916514
8213,-1.3590510349974194
6940,-1.6633241381768957
6932,-1.5163820062877154
6976,-1.4864946255510316
