accession_id,log
6974,-3.6561453443567844
6903,-3.0132468803343886
6939,-2.82460827406992
6961,-3.6407792757690562
6971,-3.724220905980611
6973,-2.6936756007015066
7525,-2.8112148940239203
6922,-3.49885781521601
6936,-3.337324559950101
6916,-6.699202359752056
6920,-4.562887423463576
6951,-3.856971810140075
6959,-3.5428106896442584
6966,-3.2230873278295507
6967,-3.215583896235209
6924,-3.210612705684596
6918,-3.940839536081364
6917,-4.217740467553548
6929,-3.633183887431542
8214,-5.866809491129113
6930,-4.038045851064578
6931,-2.8926001447609093
6911,-3.9004950029602954
6904,-4.049453755289863
6977,-3.707781207254765
6962,-3.0112136110542522
6921,-2.9911051130077078
6898,-3.76222919789041
6899,-4.379478354760921
6968,-3.871270095571411
6972,-3.5602437315770437
7438,-3.895564487003782
7522,-3.4255343133483303
7514,-3.76222919789041
7523,-2.8296774028442884
7524,-2.942534804992086
6926,-3.033810242208683
6956,-3.218078789604602
6981,-2.553203981685818
7526,-3.472739760837132
6046,-5.179309460156742
6906,-6.876359214837065
6963,-2.781719979658531
6905,-3.1228410413065903
6945,-4.280778185400227
6975,-3.7325432276984536
6914,-3.8475519497276736
6942,-4.078556209637107
7518,-3.880917142287899
6927,-3.116050903431585
6965,-4.078556209637107
6910,-3.178888719909879
6944,-3.45043298026721
6909,-3.9828804291543087
6937,-3.166950245083619
6943,-4.379478354760921
6897,-3.691607406826823
7519,-3.9004950029602954
6969,-4.09643309453469
6980,-4.066813399540874
7515,-3.8428750870644452
6984,-3.614444039718372
6919,-4.032390333286547
6983,-4.60198584945106
6933,-3.218078789604602
6960,-3.1645795585859484
8215,-3.0548053496067826
6043,-5.14441343958044
6928,-4.145728758474298
6964,-4.653111827735957
6901,-5.14441343958044
6900,-5.94005149458646
5837,-2.5911756564091406
6982,-3.910429569660268
6970,-3.3289168850037973
7521,-3.518903993715074
6946,-3.0937444297882037
6915,-4.0211743572778476
6958,-3.434798816056777
6907,-3.0379741481431854
6923,-3.422465121663723
6908,-3.3013911211420517
6009,-4.355821479199348
7520,-2.9970953196949726
6978,-2.9911051130077078
6979,-3.095952818871448
8424,-4.379478354760921
6913,-5.441750391687712
7517,-4.348058606654449
7516,-3.323350784989867
6985,-2.699607529177636
8213,-2.816216413728907
6940,-10.353088915501104
6932,-4.010082785363316
6976,-3.707781207254765
