accession_id,sqrt
6974,0.1607230354343284
6903,0.22165715445079676
6939,0.24358139115955546
6961,0.16196263186063745
6971,0.1553444370398386
6973,0.2600613276118238
7525,0.24521805422771054
6922,0.1738732127707554
6936,0.18849905601679914
6916,0.03509834923788263
6920,0.10213664435071465
6951,0.14536813309396382
6959,0.17009378036608033
6966,0.19957929281171527
6967,0.20032946393185494
6924,0.20082802125008448
6918,0.13939832896855106
6917,0.12137501439433232
6929,0.16257888583461377
8214,0.05321554396249631
6930,0.13278514269007802
6931,0.2354397887342417
6911,0.14223886290048995
6904,0.13202989858067898
6977,0.15662660731569325
6962,0.22188261337748924
6921,0.22412472893285196
6898,0.1524201237344478
6899,0.11194594284396542
6968,0.14433258162738022
6972,0.16861759729999826
7438,0.1425899509756013
7522,0.180366000452481
7514,0.1524201237344478
7523,0.24296480016501232
7524,0.22963426164060183
6926,0.21938982227811837
6956,0.20007971941010005
6981,0.27898368073997515
7526,0.1761587185444546
6046,0.07504594672082147
6906,0.03212310880385605
6963,0.24886119448243507
6905,0.2098377804858419
6945,0.11760907328613883
6975,0.15469936689988223
6914,0.14605442177224343
6942,0.13012261186751664
7518,0.1436380664003257
6927,0.21055140493291508
6965,0.13012261186751664
6910,0.20403895245571219
6944,0.17813448324011938
6909,0.1364986964011905
6937,0.2052605517853452
6943,0.11194594284396542
6897,0.15789836642354593
7519,0.14223886290048995
6969,0.12896470105895014
6980,0.1308888617080322
7515,0.14639635965154454
6984,0.16410939680354802
6919,0.13316115844804136
6983,0.10015934364413724
6933,0.20007971941010005
6960,0.20550400025114932
8215,0.217098811878887
6043,0.07636683913338549
6928,0.1258248549342473
6964,0.09763141973373313
6901,0.07636683913338549
6900,0.051301989427549245
5837,0.2737369067539567
6982,0.14153407405718377
6970,0.1892931433497378
7521,0.17213917078696636
6946,0.2129128791764941
6915,0.13391002247488562
6958,0.17953243194260018
6907,0.2189335381325218
6923,0.18064300185510754
6908,0.19191637272318476
6009,0.11327795071956578
7520,0.22345445647653658
6978,0.22412472893285196
6979,0.21267791168625003
8424,0.11194594284396542
6913,0.06581712633672467
7517,0.11371848626861146
7516,0.18982068938665347
6985,0.25929113775681645
8213,0.2446055888961337
6940,0.005647487868457686
6932,0.13465472186011296
6976,0.15662660731569325
