accession_id,ascombe
6974,1.2936769303036983
6903,1.3292102918650608
6939,1.3444701558606647
6961,1.294295174989075
6971,1.2910460874810008
6973,1.3567608484917304
7525,1.3456596895203483
6922,1.3004614565607087
6936,1.3085870242364472
6916,1.2550697191789786
6920,1.2696456198483104
6951,1.2863902984708802
6959,1.2984606270503545
6966,1.3151425778218877
6967,1.3155987230154946
6924,1.3159027319676786
6918,1.2837445228704971
6917,1.276401190848708
6929,1.2946041866145805
8214,1.257616793780999
6930,1.2809371569284733
6931,1.3386560424545209
6911,1.2849902723367208
6904,1.2806248474865698
6977,1.291665591397402
6962,1.3293607486307093
6921,1.33086438076913
6898,1.2896511156122805
6899,1.272949331277565
6968,1.2859237924542808
6972,1.2976902558006667
7438,1.2851459061133876
7522,1.303993865016243
7514,1.2896511156122805
7523,1.3440238093129153
7524,1.3346160496562298
6926,1.32770478646422
6956,1.3154466921924277
6981,1.3717142559585798
7526,1.3016912076218383
6046,1.26206180514268
6906,1.2547509713086498
6963,1.348332303254654
6905,1.3215142829345432
6945,1.2749901960407382
6975,1.2907362240210043
6914,1.2867012085173466
6942,1.2798437404620924
7518,1.2856126943990558
6927,1.3219682295728592
6965,1.2798437404620924
6910,1.3178770807628457
6944,1.3027662875589006
6909,1.2824975633505118
6937,1.3186356585501546
6943,1.272949331277565
6897,1.2922847983320085
7519,1.2849902723367208
6969,1.2793748473375581
6980,1.280156240464421
7515,1.2868566353716329
6984,1.295376393176902
6919,1.2810932830984636
6983,1.2690153663372246
6933,1.3154466921924277
6960,1.318787321746763
8215,1.3261975720080323
6043,1.26237870704476
6928,1.2781236246936365
6964,1.2682271089990151
6901,1.26237870704476
6900,1.257298691640137
5837,1.3674794331177345
6982,1.284678948220138
6970,1.3090454537562857
7521,1.2995383795794566
6946,1.3234802605252562
6915,1.2814054783713076
6958,1.3035336589440258
6907,1.3274034804836095
6923,1.3041472309520885
6908,1.31057239403247
6009,1.2734205903785285
7520,1.3304134695650072
6978,1.33086438076913
6979,1.3233291351738614
8424,1.272949331277565
6913,1.26
7517,1.2735776379946375
7516,1.3093509842666327
6985,1.3561710806531748
8213,1.345213737664019
6940,1.2531560158256434
6932,1.2817175976009691
6976,1.291665591397402
