accession_id,sqr
6933,2.380148969877996
8378,22.18196305582511
8376,0.29460268445105614
8374,0.29460268445105614
6903,1.8955042864971234
6016,0.29460268445105614
6040,0.503777914117355
6961,15.029370000064468
8247,6.465695255304934
6899,5.64905057192406
6971,0.1419580010701844
6973,0.7687311437836538
6914,0.29460268445105614
7525,4.039188085172376
8249,11.402596857350998
6957,0.29460268445105614
6958,0.0440047714038856
8233,4.883097342257763
6932,59.44060191210593
6907,0.0440047714038856
8369,0.503777914117355
8422,2.380148969877996
8423,5.64905057192406
6924,1.4635510568308245
6064,0.0440047714038856
6074,19.446099170197034
8239,3.5222774292105923
6967,5.64905057192406
6917,1.0873758271645257
6929,6.465695255304934
8214,7.342870484971232
8334,0.29460268445105614
6930,27.14173619853858
6944,4.172922112591465
6906,15.029370000064468
6904,4.883097342257763
6978,9.258468398018403
6928,2.923324199544294
6009,7.342870484971232
6008,0.1419580010701844
6923,8.275823714637529
8254,0.503777914117355
8412,17.72218991311164
8420,1.0873758271645257
8274,13.76241677039817
5837,1.4635510568308245
6963,5.64905057192406
6962,15.029370000064468
8426,1.8955042864971234
6898,1.0873758271645257
6968,0.0440047714038856
6985,3.5222774292105923
6972,0.0440047714038856
7438,28.90968942820489
6921,0.503777914117355
7514,0.1419580010701844
7515,3.5222774292105923
7524,8.275823714637529
6920,1.8955042864971234
6926,7.342870484971232
6956,16.344014683445344
8300,0.7687311437836538
6942,0.1419580010701844
6943,6.465695255304934
8240,17.72218991311164
6988,4.172922112591465
8365,4.172922112591465
8354,1.0873758271645257
8357,1.0873758271645257
6981,0.0440047714038856
7526,0.29460268445105614
6922,4.172922112591465
6046,1.4635510568308245
6974,23.78291628549141
6905,4.172922112591465
6911,0.503777914117355
6916,9.258468398018403
7033,12.551241540731873
7323,5.64905057192406
7081,7.342870484971232
7516,3.5222774292105923
7296,10.3026436276847
8343,0.1679140284892734
8237,5.64905057192406
6043,0.7687311437836538
8312,4.172922112591465
7522,41.08519174105091
8236,0.29460268445105614
7523,0.503777914117355
8311,6.465695255304934
8329,2.380148969877996
8271,6.465695255304934
8326,3.5222774292105923
6910,0.503777914117355
6909,3.5222774292105923
8270,0.3718232855746611
8351,1.0196417997454368
8353,0.1419580010701844
8258,7.342870484971232
8395,4.172922112591465
7520,2.380148969877996
8389,8.275823714637529
8310,0.29460268445105614
6931,1.0873758271645257
8265,6.465695255304934
6937,11.402596857350998
8297,8.275823714637529
8215,20.636787826158816
6897,13.76241677039817
6969,0.1419580010701844
6980,5.64905057192406
7461,11.402596857350998
6936,4.172922112591465
6901,4.172922112591465
7518,2.380148969877996
6919,3.2752788280869884
6984,3.5222774292105923
6900,25.429560968872284
6959,6.465695255304934
8306,10.3026436276847
7517,2.923324199544294
8222,6.465695255304934
8230,15.029370000064468
8231,2.380148969877996
8241,0.29460268445105614
8275,4.883097342257763
8283,0.6557325426600488
8256,2.923324199544294
8388,0.503777914117355
8387,6.465695255304934
6918,10.3026436276847
6042,0.29460268445105614
7519,17.72218991311164
6964,15.029370000064468
6970,10.3026436276847
6983,0.503777914117355
6982,4.172922112591465
6913,1.4635510568308245
6915,0.29460268445105614
6946,51.98082876939246
7521,4.883097342257763
8245,7.342870484971232
8242,1.8955042864971234
8243,1.8955042864971234
8259,16.344014683445344
8264,1.0873758271645257
9058,16.344014683445344
9057,15.029370000064468
8430,1.9874603139162121
8314,0.0440047714038856
8235,0.0440047714038856
6908,9.258468398018403
8335,0.29460268445105614
8337,5.64905057192406
8296,0.0440047714038856
8424,23.78291628549141
6939,0.29460268445105614
6243,0.1679140284892734
6966,0.0440047714038856
6965,1.4635510568308245
6979,1.8955042864971234
6940,27.14173619853858
6945,0.29460268445105614
8313,4.883097342257763
8213,6.465695255304934
8325,3.5222774292105923
6951,4.172922112591465
8323,0.503777914117355
6960,1.0196417997454368
8285,2.380148969877996
6927,2.923324199544294
8290,2.923324199544294
6976,1.4635510568308245
6709,2.923324199544294
6975,15.029370000064468
