accession_id,log
6933,0.43358153905513713
8378,1.5496397418393668
8376,-0.6110638314027614
8374,-0.6110638314027614
6903,0.3197424586893886
6016,-0.6110638314027614
6040,-0.34280987730827867
6961,1.3550031433615004
8247,0.9332552739327334
6899,0.8657437453352811
6971,-0.9761120161199862
6973,-0.13150699428687154
6914,-0.6110638314027614
7525,0.6980218513796707
8249,1.2169205619818473
6957,-0.6110638314027614
6958,-1.561728604972888
8233,0.7928898599048568
6932,2.0424887633697786
6907,-1.561728604972888
8369,-0.34280987730827867
8422,0.43358153905513713
8423,0.8657437453352811
6924,0.19043285667030338
6064,-1.561728604972888
6074,1.4838232465740206
8239,0.6295538886662756
6967,0.8657437453352811
6917,0.041883647771886585
6929,0.9332552739327334
8214,0.9968649202117918
8334,-0.6110638314027614
6930,1.6505363121519052
6944,0.7143082684136925
6906,1.3550031433615004
6904,0.7928898599048568
6978,1.112769317598003
6928,0.5363606966339359
6009,0.9968649202117918
6008,-0.9761120161199862
6923,1.0566692294317397
8254,-0.34280987730827867
8412,1.4374087609012043
8420,0.041883647771886585
8274,1.310970727233173
5837,0.19043285667030338
6963,0.8657437453352811
6962,1.3550031433615004
8426,0.3197424586893886
6898,0.041883647771886585
6968,-1.561728604972888
6985,0.6295538886662756
6972,-1.561728604972888
7438,1.682088406629428
6921,-0.34280987730827867
7514,-0.9761120161199862
7515,0.6295538886662756
7524,1.0566692294317397
6920,0.3197424586893886
6926,0.9968649202117918
6956,1.3969308779573286
8300,-0.13150699428687154
6942,-0.9761120161199862
6943,0.9332552739327334
8240,1.4374087609012043
6988,0.7143082684136925
8365,0.7143082684136925
8354,0.041883647771886585
8357,0.041883647771886585
6981,-1.561728604972888
7526,-0.6110638314027614
6922,0.7143082684136925
6046,0.19043285667030338
6974,1.584483759901401
6905,0.7143082684136925
6911,-0.34280987730827867
6916,1.112769317598003
7033,1.264909794116571
7323,0.8657437453352811
7081,0.9968649202117918
7516,0.6295538886662756
7296,1.1662002625926586
8343,-0.8921515828714551
8237,0.8657437453352811
6043,-0.13150699428687154
8312,0.7143082684136925
7522,1.8578238791539523
8236,-0.6110638314027614
7523,-0.34280987730827867
8311,0.9332552739327334
8329,0.43358153905513713
8271,0.9332552739327334
8326,0.6295538886662756
6910,-0.34280987730827867
6909,0.6295538886662756
8270,-0.4946682881767244
8351,0.009725694449517647
8353,-0.9761120161199862
8258,0.9968649202117918
8395,0.7143082684136925
7520,0.43358153905513713
8389,1.0566692294317397
8310,-0.6110638314027614
6931,0.041883647771886585
8265,0.9332552739327334
6937,1.2169205619818473
8297,1.0566692294317397
8215,1.5135376499622009
6897,1.310970727233173
6969,-0.9761120161199862
6980,0.8657437453352811
7461,1.2169205619818473
6936,0.7143082684136925
6901,0.7143082684136925
7518,0.43358153905513713
6919,0.593201501905162
6984,0.6295538886662756
6900,1.6179561574929178
6959,0.9332552739327334
8306,1.1662002625926586
7517,0.5363606966339359
8222,0.9332552739327334
8230,1.3550031433615004
8231,0.43358153905513713
8241,-0.6110638314027614
8275,0.7928898599048568
8283,-0.2110011412668942
8256,0.5363606966339359
8388,-0.34280987730827867
8387,0.9332552739327334
6918,1.1662002625926586
6042,-0.6110638314027614
7519,1.4374087609012043
6964,1.3550031433615004
6970,1.1662002625926586
6983,-0.34280987730827867
6982,0.7143082684136925
6913,0.19043285667030338
6915,-0.6110638314027614
6946,1.9754374865457407
7521,0.7928898599048568
8245,0.9968649202117918
8242,0.3197424586893886
8243,0.3197424586893886
8259,1.3969308779573286
8264,0.041883647771886585
9058,1.3969308779573286
9057,1.3550031433615004
8430,0.3434287997530452
8314,-1.561728604972888
8235,-1.561728604972888
6908,1.112769317598003
8335,-0.6110638314027614
8337,0.8657437453352811
8296,-1.561728604972888
8424,1.584483759901401
6939,-0.6110638314027614
6243,-0.8921515828714551
6966,-1.561728604972888
6965,0.19043285667030338
6979,0.3197424586893886
6940,1.6505363121519052
6945,-0.6110638314027614
8313,0.7928898599048568
8213,0.9332552739327334
8325,0.6295538886662756
6951,0.7143082684136925
8323,-0.34280987730827867
6960,0.009725694449517647
8285,0.43358153905513713
6927,0.5363606966339359
8290,0.5363606966339359
6976,0.19043285667030338
6709,0.5363606966339359
6975,1.3550031433615004
