accession_id,box_cox
6933,0.4734513460038617
8378,2.1466504588689816
8376,-0.5421142357765708
8374,-0.5421142357765708
6903,0.34108981246918896
6016,-0.5421142357765708
6040,-0.3203446217109867
6961,1.7986111803624258
8247,1.1313077367136544
6899,1.0345579075288347
6971,-0.8081105444910235
6973,-0.1281080349668924
6914,-0.5421142357765708
7525,0.8052082186581734
8249,1.5676236398699777
6957,-0.5421142357765708
6958,-1.1614334669903126
8233,0.9330417502046134
6932,3.1592209263624036
6907,-1.1614334669903126
8369,-0.3203446217109867
8422,0.4734513460038617
8423,1.0345579075288347
6924,0.1978735119747172
6064,-1.1614334669903126
6074,2.0259161941573924
8239,0.7159161793453634
6967,1.0345579075288347
6917,0.042236463301702276
6929,1.1313077367136544
8214,1.224887685967624
8334,-0.5421142357765708
6930,2.3380185999545398
6944,0.8268105068069631
6906,1.7986111803624258
6904,0.9330417502046134
6978,1.4016457796908153
6928,0.598242485404762
6009,1.224887685967624
6008,-0.8081105444910235
6923,1.3150677508448834
8254,-0.3203446217109867
8412,1.942664176456116
8420,0.042236463301702276
8274,1.7235627387930998
5837,0.1978735119747172
6963,1.0345579075288347
6962,1.7986111803624258
8426,0.34108981246918896
6898,0.042236463301702276
6968,-1.1614334669903126
6985,0.7159161793453634
6972,-1.1614334669903126
7438,2.3994653872722824
6921,-0.3203446217109867
7514,-0.8081105444910235
7515,0.7159161793453634
7524,1.3150677508448834
6920,0.34108981246918896
6926,1.224887685967624
6956,1.871311519926342
8300,-0.1281080349668924
6942,-0.8081105444910235
6943,1.1313077367136544
8240,1.942664176456116
6988,0.8268105068069631
8365,0.8268105068069631
8354,0.042236463301702276
8357,0.042236463301702276
6981,-1.1614334669903126
7526,-0.5421142357765708
6922,0.8268105068069631
6046,0.1978735119747172
6974,2.2118670739303146
6905,0.8268105068069631
6911,-0.3203446217109867
6916,1.4016457796908153
7033,1.6464587201877379
7323,1.0345579075288347
7081,1.224887685967624
7516,0.7159161793453634
7296,1.4859307044731245
8343,-0.7503249259486812
8237,1.0345579075288347
6043,-0.1281080349668924
8312,0.8268105068069631
7522,2.7562628189403444
8236,-0.5421142357765708
7523,-0.3203446217109867
8311,1.1313077367136544
8329,0.4734513460038617
8271,1.1313077367136544
8326,0.7159161793453634
6910,-0.3203446217109867
6909,0.7159161793453634
8270,-0.4488032227213716
8351,0.009744636831767132
8353,-0.8081105444910235
8258,1.224887685967624
8395,0.8268105068069631
7520,0.4734513460038617
8389,1.3150677508448834
8310,-0.5421142357765708
6931,0.042236463301702276
8265,1.1313077367136544
6937,1.5676236398699777
8297,1.3150677508448834
8215,2.080031115402572
6897,1.7235627387930998
6969,-0.8081105444910235
6980,1.0345579075288347
7461,1.5676236398699777
6936,0.8268105068069631
6901,0.8268105068069631
7518,0.4734513460038617
6919,0.6694920315514805
6984,0.7159161793453634
6900,2.2753782949661994
6959,1.1313077367136544
8306,1.4859307044731245
7517,0.598242485404762
8222,1.1313077367136544
8230,1.7986111803624258
8231,0.4734513460038617
8241,-0.5421142357765708
8275,0.9330417502046134
8283,-0.20234215605311998
8256,0.598242485404762
8388,-0.3203446217109867
8387,1.1313077367136544
6918,1.4859307044731245
6042,-0.5421142357765708
7519,1.942664176456116
6964,1.7986111803624258
6970,1.4859307044731245
6983,-0.3203446217109867
6982,0.8268105068069631
6913,0.1978735119747172
6915,-0.5421142357765708
6946,3.0094551062797708
7521,0.9330417502046134
8245,1.224887685967624
8242,0.34108981246918896
8243,0.34108981246918896
8259,1.871311519926342
8264,0.042236463301702276
9058,1.871311519926342
9057,1.7986111803624258
8430,0.36813574289324663
8314,-1.1614334669903126
8235,-1.1614334669903126
6908,1.4016457796908153
8335,-0.5421142357765708
8337,1.0345579075288347
8296,-1.1614334669903126
8424,2.2118670739303146
6939,-0.5421142357765708
6243,-0.7503249259486812
6966,-1.1614334669903126
6965,0.1978735119747172
6979,0.34108981246918896
6940,2.3380185999545398
6945,-0.5421142357765708
8313,0.9330417502046134
8213,1.1313077367136544
8325,0.7159161793453634
6951,0.8268105068069631
8323,-0.3203446217109867
6960,0.009744636831767132
8285,0.4734513460038617
6927,0.598242485404762
8290,0.598242485404762
6976,0.1978735119747172
6709,0.598242485404762
6975,1.7986111803624258
