accession_id,ascombe
6933,2.6138094804327268
8378,4.415880433163924
8376,1.6828547174370103
8374,1.6828547174370103
6903,2.483545852204062
6016,1.6828547174370103
6040,1.8708286933869707
6961,4.020945162520872
8247,3.291200388915874
6899,3.1887301547794853
6971,1.472412985544477
6973,2.041568024827975
6914,1.6828547174370103
7525,2.949576240750525
8249,3.7640403823551094
6957,1.6828547174370103
6958,1.224744871391589
8233,3.082207001484488
6932,5.612486080160912
6907,1.224744871391589
8369,1.8708286933869707
8422,2.6138094804327268
8423,3.1887301547794853
6924,2.345207879911715
6064,1.224744871391589
6074,4.277849927241488
8239,2.8579713084634
6967,3.1887301547794853
6917,2.198181066245454
6929,3.291200388915874
8214,3.391164991562634
8334,1.6828547174370103
6930,4.636809247747852
6944,2.9718680993610738
6906,4.020945162520872
6904,3.082207001484488
6978,3.582178108358098
6928,2.7386127875258306
6009,3.391164991562634
6008,1.472412985544477
6923,3.488266044899672
8254,1.8708286933869707
8412,4.183300132670378
8420,2.198181066245454
8274,3.9370039370059056
5837,2.345207879911715
6963,3.1887301547794853
6962,4.020945162520872
8426,2.483545852204062
6898,2.198181066245454
6968,1.224744871391589
6985,2.8579713084634
6972,1.224744871391589
7438,4.70829056027769
6921,1.8708286933869707
7514,1.472412985544477
7515,2.8579713084634
7524,3.488266044899672
6920,2.483545852204062
6926,3.391164991562634
6956,4.102682049586587
8300,2.041568024827975
6942,1.472412985544477
6943,3.291200388915874
8240,4.183300132670378
6988,2.9718680993610738
8365,2.9718680993610738
8354,2.198181066245454
8357,2.198181066245454
6981,1.224744871391589
7526,1.6828547174370103
6922,2.9718680993610738
6046,2.345207879911715
6974,4.490879646572595
6905,2.9718680993610738
6911,1.8708286933869707
6916,3.582178108358098
7033,3.851233568611491
7323,3.1887301547794853
7081,3.391164991562634
7516,2.8579713084634
7296,3.6742346141747673
8343,1.51657508881031
8237,3.1887301547794853
6043,2.041568024827975
8312,2.9718680993610738
7522,5.128352561983234
8236,1.6828547174370103
7523,1.8708286933869707
8311,3.291200388915874
8329,2.6138094804327268
8271,3.291200388915874
8326,2.8579713084634
6910,1.8708286933869707
6909,2.8579713084634
8270,1.760681686165901
8351,2.16794833886788
8353,1.472412985544477
8258,3.391164991562634
8395,2.9718680993610738
7520,2.6138094804327268
8389,3.488266044899672
8310,1.6828547174370103
6931,2.198181066245454
8265,3.291200388915874
6937,3.7640403823551094
8297,3.488266044899672
8215,4.339585233636966
6897,3.9370039370059056
6969,1.472412985544477
6980,3.1887301547794853
7461,3.7640403823551094
6936,2.9718680993610738
6901,2.9718680993610738
7518,2.6138094804327268
6919,2.8106938645110393
6984,2.8579713084634
6900,4.564208584190692
6959,3.291200388915874
8306,3.6742346141747673
7517,2.7386127875258306
8222,3.291200388915874
8230,4.020945162520872
8231,2.6138094804327268
8241,1.6828547174370103
8275,3.082207001484488
8283,1.9748417658131499
8256,2.7386127875258306
8388,1.8708286933869707
8387,3.291200388915874
6918,3.6742346141747673
6042,1.6828547174370103
7519,4.183300132670378
6964,4.020945162520872
6970,3.6742346141747673
6983,1.8708286933869707
6982,2.9718680993610738
6913,2.345207879911715
6915,1.6828547174370103
6946,5.431390245600108
7521,3.082207001484488
8245,3.391164991562634
8242,2.483545852204062
8243,2.483545852204062
8259,4.102682049586587
8264,2.198181066245454
9058,4.102682049586587
9057,4.020945162520872
8430,2.5099800796022267
8314,1.224744871391589
8235,1.224744871391589
6908,3.582178108358098
8335,1.6828547174370103
8337,3.1887301547794853
8296,1.224744871391589
8424,4.490879646572595
6939,1.6828547174370103
6243,1.51657508881031
6966,1.224744871391589
6965,2.345207879911715
6979,2.483545852204062
6940,4.636809247747852
6945,1.6828547174370103
8313,3.082207001484488
8213,3.291200388915874
8325,2.8579713084634
6951,2.9718680993610738
8323,1.8708286933869707
6960,2.16794833886788
8285,2.6138094804327268
6927,2.7386127875258306
8290,2.7386127875258306
6976,2.345207879911715
6709,2.7386127875258306
6975,4.020945162520872
