accession_id,sqrt
6933,1.2420841930857465
8378,2.1702011756317594
8376,0.7367313911551953
8374,0.7367313911551953
6903,1.173359766957036
6016,0.7367313911551953
6040,0.8424803515296184
6961,1.9689522956926786
8247,1.5946075199601528
6899,1.5416786768692978
6971,0.6138184932970572
6973,0.9363616516674897
6914,0.7367313911551953
7525,1.4176646792219483
8249,1.8375998320400089
6957,0.7367313911551953
6958,0.4580099810194854
8233,1.4865305724113007
6932,2.776647824754423
6907,0.4580099810194854
8369,0.8424803515296184
8422,1.2420841930857465
8423,1.5416786768692978
6924,1.0998968782178944
6064,0.4580099810194854
6074,2.0999459856656957
8239,1.3699537009379072
6967,1.5416786768692978
6917,1.0211626426350846
6929,1.5946075199601528
8214,1.6461388588796115
8334,0.7367313911551953
6930,2.282492747570837
6944,1.4292561501401593
6906,1.9689522956926786
6904,1.4865305724113007
6978,1.7443546493512923
6928,1.3075829391336786
6009,1.6461388588796115
6008,0.6138184932970572
6923,1.6961052864470028
8254,0.8424803515296184
8412,2.051773170385428
8420,1.0211626426350846
8274,1.9260771383081907
5837,1.0998968782178944
6963,1.5416786768692978
6962,1.9689522956926786
8426,1.173359766957036
6898,1.0211626426350846
6968,0.4580099810194854
6985,1.3699537009379072
6972,0.4580099810194854
7438,2.3187869981336084
6921,0.8424803515296184
7514,0.6138184932970572
7515,1.3699537009379072
7524,1.6961052864470028
6920,1.173359766957036
6926,1.6461388588796115
6956,2.0106648509170966
8300,0.9363616516674897
6942,0.6138184932970572
6943,1.5946075199601528
8240,2.051773170385428
6988,1.4292561501401593
8365,1.4292561501401593
8354,1.0211626426350846
8357,1.0211626426350846
6981,0.4580099810194854
7526,0.7367313911551953
6922,1.4292561501401593
6046,1.0998968782178944
6974,2.208341717831158
6905,1.4292561501401593
6911,0.8424803515296184
6916,1.7443546493512923
7033,1.8822255823129888
7323,1.5416786768692978
7081,1.6461388588796115
7516,1.3699537009379072
7296,1.791583975903298
8343,0.6401352534531037
8237,1.5416786768692978
6043,0.9363616516674897
8312,1.4292561501401593
7522,2.531752978217557
8236,0.7367313911551953
7523,0.8424803515296184
8311,1.5946075199601528
8329,1.2420841930857465
8271,1.5946075199601528
8326,1.3699537009379072
6910,0.8424803515296184
6909,1.3699537009379072
8270,0.7808797235896636
8351,1.0048746900551677
8353,0.6138184932970572
8258,1.6461388588796115
8395,1.4292561501401593
7520,1.2420841930857465
8389,1.6961052864470028
8310,0.7367313911551953
6931,1.0211626426350846
8265,1.5946075199601528
6937,1.8375998320400089
8297,1.6961052864470028
8215,2.131378226104759
6897,1.9260771383081907
6969,0.6138184932970572
6980,1.5416786768692978
7461,1.8375998320400089
6936,1.4292561501401593
6901,1.4292561501401593
7518,1.2420841930857465
6919,1.3452780912188638
6984,1.3699537009379072
6900,2.245611975100211
6959,1.5946075199601528
8306,1.791583975903298
7517,1.3075829391336786
8222,1.5946075199601528
8230,1.9689522956926786
8231,1.2420841930857465
8241,0.7367313911551953
8275,1.4865305724113007
8283,0.8998739593484575
8256,1.3075829391336786
8388,0.8424803515296184
8387,1.5946075199601528
6918,1.791583975903298
6042,0.7367313911551953
7519,2.051773170385428
6964,1.9689522956926786
6970,1.791583975903298
6983,0.8424803515296184
6982,1.4292561501401593
6913,1.0998968782178944
6915,0.7367313911551953
6946,2.685102073052991
7521,1.4865305724113007
8245,1.6461388588796115
8242,1.173359766957036
8243,1.173359766957036
8259,2.0106648509170966
8264,1.0211626426350846
9058,2.0106648509170966
9057,1.9689522956926786
8430,1.1873386807113921
8314,0.4580099810194854
8235,0.4580099810194854
6908,1.7443546493512923
8335,0.7367313911551953
8337,1.5416786768692978
8296,0.4580099810194854
8424,2.208341717831158
6939,0.7367313911551953
6243,0.6401352534531037
6966,0.4580099810194854
6965,1.0998968782178944
6979,1.173359766957036
6940,2.282492747570837
6945,0.7367313911551953
8313,1.4865305724113007
8213,1.5946075199601528
8325,1.3699537009379072
6951,1.4292561501401593
8323,0.8424803515296184
6960,1.0048746900551677
8285,1.2420841930857465
6927,1.3075829391336786
8290,1.3075829391336786
6976,1.0998968782178944
6709,1.3075829391336786
6975,1.9689522956926786
