accession_id,log,no,sqr,sqrt,ascombe,box_cox
6920,5.265392867374133,64.561,37450.889290877014,13.91123008441235,16.11657531859669,18724.944645438827
6009,5.268147408265194,65.0948,37657.77866477687,13.93040281045237,16.182682101555354,18828.389332388757
6981,5.081326240575435,32.0261,25916.950190784348,12.688081906318986,11.384392825267406,12957.975095392385
6927,5.4159284872566005,96.0,50607.59660360865,14.998710693304917,19.63415391607186,25303.298301804767
6961,5.279552515129588,67.3207,38526.632341560784,14.01006861016245,16.45547933060596,19262.816170780723
6971,5.286871726707785,68.7626,39094.74951354515,14.061433869327098,16.629804568905794,19546.874756772908
6914,5.43355309174123,100.0,52423.28718330032,15.13146795461231,20.03746490951388,26211.14359165062
7418,5.269178536782221,65.295,37735.51881625044,13.937586679962182,16.207405714672536,18867.25940812554
7524,5.342893054951074,80.1555,43729.84543637747,14.46087211967035,17.94775752009147,21864.42271818911
6921,5.340258522388571,79.6053,43500.03600498087,14.441835841106187,17.886341157430717,21749.51800249081
6922,5.420229742338603,96.9697,51044.8269104804,15.03100204448989,19.732683547860386,25521.913455240647
6936,4.859512533524746,-6.89e-16,16631.022691008475,11.35611388026112,1.224744871391588,8315.011345504367
6958,4.921994025638219,8.31475,18844.72007044381,11.716487206558938,5.8956763818920725,9421.860035222055
7514,4.865369789739937,0.757576,16826.992618054373,11.389420462054215,2.128451080011002,8412.996309027318
6951,5.136723435351272,41.196000000000005,28953.514387253024,13.044436456262082,12.895115354272718,14476.25719362675
6976,5.2104229950778205,54.2102,33551.80664084887,13.534087426252988,14.776359497521709,16775.403320424713
6907,5.4094696784030205,94.5517,49958.071209856775,14.950351917645927,19.486066817087536,24978.535604928824
6903,4.859512533524746,8.58e-15,16631.022691008475,11.35611388026112,1.2247448713916032,8315.011345504367
6046,5.330113094429403,77.5,42626.277672534656,14.368762036496367,17.649362594722792,21312.638836267695
6905,5.271577637659146,65.7616,37917.01653193146,13.954315549730815,16.26488241580615,18958.008265966055
6917,4.859512533524746,0.0,16631.022691008475,11.35611388026112,1.224744871391589,8315.011345504367
6918,4.859512533524746,-5.07e-15,16631.022691008475,11.35611388026112,1.2247448713915807,8315.011345504367
6929,5.045739999776753,26.3979,24136.48800382918,12.464317970168253,10.348507138713293,12067.744001914785
7526,5.416441777091423,96.1155,50659.57600934724,15.002560530171483,19.64591560604901,25329.288004674065
8214,5.330642835421188,77.6094,42671.463378249224,14.372568401697006,17.661755292155984,21335.23168912498
8215,4.859512533524746,-1.17e-18,16631.022691008475,11.35611388026112,1.224744871391589,8315.011345504367
6932,4.937896289330444,10.5152,19453.700317941944,11.81001788573833,6.600060605782344,9726.350158971127
6978,4.859512533524746,0.0,16631.022691008475,11.35611388026112,1.224744871391589,8315.011345504367
6945,5.0599898860032635,28.6276,24834.268482563813,12.553442653768697,10.770812411327197,12416.634241282109
8412,4.859512533524746,0.0,16631.022691008475,11.35611388026112,1.224744871391589,8315.011345504367
6962,5.4308862068365436,99.3902,52144.41781046632,15.111304459293356,19.976506201035253,26071.708905233616
7275,5.038167594281205,25.2259,23773.699570379522,12.417214762637363,10.119466389093844,11886.349785189952
6899,4.859512533524746,0.0,16631.022691008475,11.35611388026112,1.224744871391589,8315.011345504367
6967,5.43355309174123,100.0,52423.28718330032,15.13146795461231,20.03746490951388,26211.14359165062
7515,5.43355309174123,100.0,52423.28718330032,15.13146795461231,20.03746490951388,26211.14359165062
7523,5.398364592726664,92.0833,48860.725119129056,14.867569487359367,19.2310478133668,24429.862559564954
6926,5.257327766636216,63.0065,36851.644860594344,13.855245304990428,15.92249980373685,18425.322430297485
6956,5.425906046953916,98.2558,51627.62073966576,15.07372291311802,19.862608086552985,25813.310369833333
6928,5.242557387473486,60.1919,35778.94156755429,13.753298602933743,15.56494779946274,17888.970783777448
7000,4.859512533524745,-5.54e-14,16631.02269100846,11.356113880261116,1.2247448713914986,8315.011345504357
6943,5.273207344469423,66.0792,38040.805402039,13.965690905267067,16.30388910659049,19019.902701019822
6970,5.124517531292872,39.1317,28255.26420022864,12.965069319577864,12.570871091535384,14127.132100114552
6043,5.142411945754809,42.1667,29284.800071569698,13.081590975927172,13.044799730160674,14641.900035785091
6911,5.363135172720002,84.4316,45536.53935664236,14.607974618729978,18.41809979340974,22767.769678321572
6916,4.859512533524746,0.0,16631.022691008475,11.35611388026112,1.224744871391589,8315.011345504367
7519,5.413721229600746,95.50399999999999,50384.680987726875,14.982166814631963,19.58356453764227,25191.840493863878
8254,5.1494363254454685,43.373000000000005,29699.118698250215,13.127616785291199,13.228454180288793,14849.059349125351
8329,4.870785410058863,1.46199,17010.24043341943,11.420302643164026,2.7107120835677105,8504.620216709845
6979,5.405430895855756,93.6508,49556.15706679573,14.92019177026419,19.39338031391124,24777.578533398297
6933,5.250407407806785,61.6826,36345.10517149089,13.807386518145252,15.755329257111702,18172.05258574575
8270,5.418887724948486,96.6667,50908.00451986875,15.020919494540248,19.701949142153424,25453.502259934823
7520,5.116215120472484,37.7419,27789.964379034765,12.911360209577426,12.347777127888243,13894.48218951761
6937,5.168791213440689,46.74100000000001,30871.30611835061,13.255275269169601,13.728219112470489,15435.153059175562
8297,5.3360490989380045,78.7292,43135.35312031391,14.411471904752105,17.78810838734687,21567.17656015732
6898,4.995098707034863,18.7262,21811.604290804033,12.152675526873054,8.74098392630944,10905.30214540219
6968,5.3833174084403685,88.7821,47412.19802522952,14.756131690299435,18.884607488640054,23705.59901261517
7516,5.352246789984171,82.1207,44555.62020641998,14.52866210156528,18.16542870399705,22277.310103210377
6919,5.316688687962812,74.7469,41497.03989840736,14.272638945249726,17.334578160428364,20748.019949204037
6984,5.164823815844409,46.0453,30627.31790536773,13.22900685847049,13.626488909473341,15313.15895268412
6960,5.3179303800915045,75.0,41600.22106022736,14.281502808229225,17.363755354185336,20799.610530114038
7517,5.413920349666706,95.5487,50404.75018564493,14.98365851390972,19.58812905818215,25201.87509282291
8274,5.387856482393974,89.7727,47844.57258217015,14.789659308498598,18.98922852566686,23921.78629108549
6975,4.859512533524746,0.0,16631.022691008475,11.35611388026112,1.224744871391589,8315.011345504367
6944,5.1348098453866236,40.8707,28842.915853349597,13.031961573817629,12.844563052124428,14420.957926675037
8388,4.859512533524746,-1.81e-14,16631.022691008468,11.356113880261118,1.2247448713915594,8315.011345504361
8387,5.239824652427101,59.6757,35583.92624312508,13.7345193749712,15.498477344565176,17791.46312156284
5837,4.891311014794781,4.16667,17723.062376818354,11.53811043721888,4.2622388483049605,8861.031188409313
6964,4.988573188839116,17.7656,21528.789775011075,12.113088890182357,8.518356649025678,10763.894887505709
6901,5.112304740901653,37.0913,27573.473426327917,12.886140712465437,12.241944290021907,13786.236713164186
6969,5.351953496044833,82.0588,44529.49208364927,14.526531673508968,18.158612281779686,22264.246041825016
6983,5.423263673324745,97.6562,51355.50148656999,15.053820859219073,19.80214129835458,25677.250743285444
6974,5.43355309174123,100.0,52423.28718330032,15.13146795461231,20.03746490951388,26211.14359165062
6915,5.23093652964982,58.0065,34956.96663597975,13.673617753230461,15.281557512243312,17477.98331799017
6913,4.879040481937936,2.5431,17293.41312692195,11.467537768041545,3.4164894262971166,8646.20656346111
8354,4.887622048165399,3.6764699999999997,17592.783989049134,11.516848199983329,4.025652742102825,8795.891994524703
8314,5.4295009785601325,99.0741,52000.153897176184,15.10084177989622,19.94483391758377,25999.576948588547
7521,4.859512533524746,1.8300000000000002e-16,16631.022691008475,11.35611388026112,1.2247448713915894,8315.011345504367
6946,4.96179668598365,13.8889,20406.186057288396,11.951996588915982,7.553515737721078,10202.59302864436
8264,5.31932917651486,75.2855,41716.76448560286,14.291494759522505,17.396608864948362,20857.88224280179
8265,5.4106460987715,94.8148,50075.752983886,14.959148453754286,19.513052042158858,25037.37649194344
6909,4.903178304308209,5.75595,18148.743499455042,11.606777005760868,4.952151047777117,9073.871749727663
6906,5.340397077626135,79.6342,43512.09199096916,14.44283637176089,17.88957238169767,21755.54599548495
6980,5.3694835129149086,85.7906,46118.388200892594,14.65441648314457,18.565085510172043,23058.694100446697
6939,4.859512533524746,5.8e-15,16631.022691008475,11.35611388026112,1.2247448713915985,8315.011345504367
6908,5.4166119267376995,96.1538,50676.81836083779,15.00383692464895,19.649814248485914,25337.909180419338
6966,5.274311120968906,66.2946,38124.87525627539,13.973400533208059,16.330290873098374,19061.937628138017
6965,4.880823470235485,2.77778,17355.19111735086,11.47776556919766,3.5512138769722106,8677.095558675566
7438,5.26865640976541,65.1936,37696.13391601526,13.933948559595706,16.194888082354876,18847.56695800795
6940,5.212637044011127,54.6162,33700.70675308757,13.54907828826224,14.831210334965922,16849.85337654407
6985,5.152525535030405,43.9062,29883.180321963122,13.147909433117466,13.308824140396476,14941.090160981807
6959,5.199724578413479,52.261,32841.53015832511,13.461884060615708,14.510134389453462,16420.265079162833
8213,5.17808414548317,48.3814,31450.441210042158,13.317008765539626,13.965156640725517,15724.72060502134
8296,5.0015523182224735,19.6824,22094.956227199324,12.191953184845291,8.957097744247296,11046.978113599838
