phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Germ in dark,6920,Got-22,CS76884,9.9355,51.5338,GER,64.561,1
Germ in dark,6009,Eden-1,CS76826,18.177,62.877,Sweden,65.0948,699
Germ in dark,6981,Ws-2,CS78920,30.0,52.3,Russia,32.0261,707
Germ in dark,6927,KNO-10,CS76973,-86.621,41.2816,US,96.0,909
Germ in dark,6961,Se-0,CS76597,-3.53333,38.3333,Spain,67.3207,14
Germ in dark,6971,Ts-5,CS77388,2.93056,41.7194,Spain,68.7626,716
Germ in dark,6914,Edi-0,,-3.16028,55.9494,UK,100.0,725
Germ in dark,7418,Zu-1,CS78881,8.55,47.3667,SUI,65.295,735
Germ in dark,7524,Rmx-A02,,-86.511,42.036,US,80.1555,192
Germ in dark,6921,Got-7,,9.9355,51.5338,GER,79.6053,48
Germ in dark,6922,Gu-0,CS76498,8.0,50.3,GER,96.9697,56
Germ in dark,6936,Lz-0,,3.3,46.0,France,-6.89e-16,754
Germ in dark,6958,Ra-0,CS76582,3.3,46.0,France,8.31475,63
Germ in dark,7514,RRS-7,CS76593,-86.4251,41.5609,US,0.757576,888
Germ in dark,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,41.196000000000005,1141
Germ in dark,6976,Uod-7,CS78823,14.45,48.3,Austria,54.2102,1120
Germ in dark,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,94.5517,1026
Germ in dark,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,8.58e-15,689
Germ in dark,6046,Löv-5,CS77050,18.079,62.801,Sweden,77.5,393
Germ in dark,6905,Bur-0,,-6.2,54.1,Ireland,65.7616,403
Germ in dark,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,0.0,419
Germ in dark,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,-5.07e-15,421
Germ in dark,6929,Kondara,CS76532,68.49,38.48,Tajikistan,26.3979,1091
Germ in dark,7526,Pna-10,,-86.3253,42.0945,US,96.1155,1059
Germ in dark,8214,Gy-0,CS78901,2.0,49.0,France,77.6094,427
Germ in dark,8215,Fei-0,,-8.32,40.5,POR,-1.17e-18,533
Germ in dark,6932,Ler-1,CS77021,10.8719,47.984,GER,10.5152,453
Germ in dark,6978,Wa-1,,21.0,52.3,Poland,0.0,1078
Germ in dark,6945,Nok-3,CS76562,4.45,52.24,NED,28.6276,1006
Germ in dark,8412,Sav-0,,15.8833,49.1833,Czech Republic,0.0,778
Germ in dark,6962,Shahdara,,68.48,38.35,Tajikistan,99.3902,108
Germ in dark,7275,No-0,,13.2995,51.0581,GER,25.2259,624
Germ in dark,6899,Bay-0,,11.0,49.0,GER,0.0,111
Germ in dark,6967,Sq-8,CS76604,-0.6383,51.4083,UK,100.0,792
Germ in dark,7515,RRS-10,CS76592,-86.4251,41.5609,US,100.0,814
Germ in dark,7523,Pna-17,CS76575,-86.3253,42.0945,US,92.0833,137
Germ in dark,6926,Kin-0,CS76527,-85.37,44.46,US,63.0065,817
Germ in dark,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,98.2558,153
Germ in dark,6928,KNO-18,,-86.621,41.2816,US,60.1919,991
Germ in dark,7000,Aa-0,CS76428,9.57073,50.9167,GER,-5.54e-14,1080
Germ in dark,6943,NFA-10,CS77126,-0.6383,51.4083,UK,66.0792,1063
Germ in dark,6970,Ts-1,CS76615,2.93056,41.7194,Spain,39.1317,618
Germ in dark,6043,Löv-1,CS77049,18.079,62.801,Sweden,42.1667,492
Germ in dark,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,84.4316,1107
Germ in dark,6916,Est-1,,25.3,58.3,Russia,0.0,507
Germ in dark,7519,ÖMö2-3,,15.78,56.14,Sweden,95.50399999999999,449
Germ in dark,8254,Ang-0,,5.3,50.3,Belgium,43.373000000000005,1142
Germ in dark,8329,Lm-2,,0.5,48.0,France,1.46199,85
Germ in dark,6979,Wei-0,CS76628,8.26,47.25,SUI,93.6508,311
Germ in dark,6933,LL-0,CS77047,2.49,41.59,Spain,61.6826,749
Germ in dark,8270,Bs-1,,7.5,47.5,SUI,96.6667,758
Germ in dark,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,37.7419,1146
Germ in dark,6937,Mrk-0,,9.3,49.0,GER,46.74100000000001,195
Germ in dark,8297,Ge-0,CS76875,6.08,46.5,SUI,78.7292,374
Germ in dark,6898,An-1,CS76435,4.4,51.2167,Belgium,18.7262,212
Germ in dark,6968,Tamm-2,CS76610,23.5,60.0,Finland,88.7821,881
Germ in dark,7516,Vår2-1,CS78830,14.334,55.58,Sweden,82.1207,902
Germ in dark,6919,Ga-0,CS76490,8.0,50.3,GER,74.7469,240
Germ in dark,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,46.0453,245
Germ in dark,6960,Rennes-11,CS77211,-1.41,48.5,France,75.0,257
Germ in dark,7517,Vår2-6,CS78831,14.334,55.58,Sweden,95.5487,324
Germ in dark,8274,Can-0,,-13.4811,29.2144,Spain,89.7727,555
Germ in dark,6975,Uod-1,CS76621,14.45,48.3,Austria,0.0,1114
Germ in dark,6944,NFA-8,CS78913,-0.6383,51.4083,UK,40.8707,1013
Germ in dark,8388,Stw-0,,36.0,52.0,Russia,-1.81e-14,562
Germ in dark,8387,St-0,CS77270,18.0,59.0,Sweden,59.6757,563
Germ in dark,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,4.16667,585
Germ in dark,6964,Spr1-2,,16.03529,56.31635,Sweden,17.7656,1156
Germ in dark,6901,Bil-7,CS76710,18.484,63.324,Sweden,37.0913,594
Germ in dark,6969,Tamm-27,CS77341,23.5,60.0,Finland,82.0588,613
Germ in dark,6983,Yo-0,,-119.35,37.45,US,97.6562,609
Germ in dark,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,100.0,1165
Germ in dark,6915,Ei-2,CS76478,6.3,50.3,GER,58.0065,626
Germ in dark,6913,Eden-2,CS76827,18.177,62.877,Sweden,2.5431,933
Germ in dark,8354,Per-1,CS76571,56.3167,58.0,Russia,3.6764699999999997,478
Germ in dark,8314,Ka-0,,14.0,47.0,Austria,99.0741,269
Germ in dark,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,1.8300000000000002e-16,1177
Germ in dark,6946,Oy-0,,6.19,60.39,Norway,13.8889,1188
Germ in dark,8264,Bla-1,CS76451,2.8,41.6833,Spain,75.2855,1196
Germ in dark,8265,Blh-1,,19.85,48.3,Czech Republic,94.8148,1200
Germ in dark,6909,Col-0,CS76778,-92.3,38.3,US,5.75595,768
Germ in dark,6906,C24,,-8.42639,40.2077,POR,79.6342,966
Germ in dark,6980,Ws-0.1,,30.0,52.3,Russia,85.7906,218
Germ in dark,6939,Mt-0,,22.46,32.34,LIB,5.8e-15,291
Germ in dark,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,96.1538,660
Germ in dark,6966,Sq-1,CS77266,-0.6383,51.4083,UK,66.2946,981
Germ in dark,6965,Spr1-6,,16.03529,56.31635,Sweden,2.77778,984
Germ in dark,7438,N13,,34.15,61.36,Russia,65.1936,804
Germ in dark,6940,Mz-0,CS76557,8.3,50.3,GER,54.6162,72
Germ in dark,6985,Zdr-6,,16.2544,49.3853,Czech Republic,43.9062,584
Germ in dark,6959,Rennes-1,CS77210,-1.41,48.5,France,52.261,343
Germ in dark,8213,Pro-0,,-6.0,43.25,Spain,48.3814,1003
Germ in dark,8296,Gd-1,,10.5,53.5,GER,19.6824,379
