accession_id,log,no,sqr,sqrt,ascombe,box_cox
96,6.552698979128455,234.7684166667,491588.8415847898,26.478934426399007,30.66877347835743,138.84074021171045
149,6.51037567246514,205.7133,451689.9828900761,25.92448363402516,28.71155168220624,134.7460324926649
204,6.540292943841633,226.1238571429,479541.5813469006,26.315193497934583,30.099757948721116,137.62788397122742
224,6.589100286186707,260.7608181818,528712.7577641611,26.965280823174055,32.31939468379939,142.46085668091314
236,6.554798358593649,236.2419090909,493657.2439461622,26.506743684989647,30.764714144025458,139.04702670907628
262,6.514474018432883,208.4733636364,455407.5616400438,25.97766185258478,28.903173779804874,135.13725685203602
266,6.575375538122705,250.8493636364,514397.2347678579,26.780868457300606,31.70011757936554,141.08508370616232
394,6.493298897789465,194.3338,436523.6333246943,25.704072667397252,27.907619031368476,133.1279268499884
461,6.3181645808337175,88.1886666667,307530.3810981405,23.548974889738588,18.821654195813927,117.6031650345093
936,6.4418884440968665,161.2253,393870.277126032,25.051763444732558,25.424421330681255,128.37169473134713
1829,6.295828361780146,75.9393333333,294094.58832104405,23.287440499637103,17.471615075121132,115.75653574665299
1874,6.4149730590099345,144.55875,373228.50239643874,24.716882928290907,24.077686765966536,125.94905172133406
2057,6.501511945671536,199.7825,443753.22677149996,25.809844084977314,28.295405987545045,133.903738108611
2171,6.536404239917954,223.4362,475826.4566357492,26.26407720996187,29.920641704348522,137.2498741249639
2187,6.548972474624047,232.1605,487938.6448907921,26.42964342723599,30.49822945680618,138.47531707659732
2290,6.404272360462528,138.0562857143,365325.7575322037,24.58499211724784,23.531365086989748,124.9984955481312
2320,6.620302849081605,283.8067,562758.4072069027,27.389272565930597,33.71537928008522,145.63823341973983
5729,6.463627954370107,175.0182,411373.1169330152,25.325555308637135,26.487219559629132,130.36205659735
5731,6.478511257707784,184.6355,423802.36930257775,25.51472225384471,27.20371298187069,131.7422697850235
5736,6.459396154578988,172.3097272727,407906.1119591537,25.272025620506533,26.281912203848485,129.97223617059961
5742,6.536029991241762,223.1780909091,475470.4350499917,26.259163021694704,29.903383815822583,137.21354872606264
5745,6.5792451881057605,253.6301111111,518393.7544536028,26.832734910961623,31.875075599038194,141.47164158932432
5751,6.66793002030333,320.3997777778,618999.6836538954,28.049337415857767,35.82037284997464,150.62394411164922
5752,6.473352121015344,181.2855454545,419451.94363356073,25.448990100696307,26.956301337869036,131.26220455823787
5837,6.592994489544389,263.5979166667,532846.665136567,27.01783611538012,32.494486711853135,142.85362605689164
6008,6.515745715179644,209.3321,456567.3165005137,25.99418495915651,28.962534419487532,135.25888020149102
6016,6.5839363561695325,257.0156666667,523280.3870724368,26.89574721694005,32.086798947024924,141.94167115356495
6040,6.6022265426622075,270.3681818182,542776.594090167,27.142839451852463,32.908550974979136,143.78906003078876
6074,6.526441759345535,216.5981818182,466439.461288605,26.133574832177832,29.46001913225448,136.28613155035683
6243,6.617404755337388,281.6357777778,559505.9888868507,27.34961296743774,33.58635304868928,145.34018646977847
6730,6.494276886727378,194.9802727273,437378.2994753072,25.716644890384487,27.95391011842887,133.22007472503878
6897,6.491940550376924,193.43695,435339.34123748884,25.68662106410336,27.843272077828782,133.00004552727142
6898,6.508249829314469,204.2860833333,449773.6155605503,25.89694258062404,28.611961368162092,134.54354309694537
6899,6.573842300667297,249.7505454545,512822.26459067187,26.760345609601877,31.63071579680106,140.9322106658001
6903,6.597194748011072,266.6704,537341.7064712933,27.07463668622053,32.68304759351551,143.27846606919823
6904,6.377025743998739,121.8101666667,345950.6756654064,24.252334286776158,22.107479880501984,122.61004807662695
6906,6.48624333384637,189.6886,430407.0499507858,25.613554062074996,27.572711147074386,132.46500486419157
6907,6.554582839380258,236.0905,493444.50455708185,26.503887482609763,30.75486953313247,139.02583567430491
6909,6.572972411939404,249.127875,511930.84363779833,26.748708878950374,31.591320010407923,140.84555042539944
6910,6.60125779480328,269.6548181818,541725.9848674557,27.12969535163708,32.86516807696562,143.69061792382587
6911,6.521821366763684,213.4499,462149.04835761874,26.073270828395092,29.24550563761892,135.84144386464658
6913,6.715758530130161,358.944,681135.856112133,28.728201330588703,37.911423080649456,155.80083322865633
6915,6.502817671757173,200.652875,444913.5815451215,25.826699879985412,28.356859840257346,134.02748950364895
6916,6.615746372636307,280.3963333333,557653.3129248047,27.326944304552942,33.51246534251397,145.16990618694714
6919,6.715137303011801,358.4314545455,680290.1014964267,28.719279347440782,37.88437432744534,155.73247547374183
6920,6.372727338841122,119.287375,342989.35054154467,24.20026707891544,21.87805978600479,122.23739122904037
6922,6.579954003958474,254.1406363636,519129.167024738,26.84224633026153,31.907092400505565,141.5425621376727
6923,6.3445229246059185,103.0001428571,324177.2941280564,23.86138500900437,20.33471345823196,119.81978702065778
6924,6.2300188439223305,41.3995,257825.3477185999,22.533642663600542,12.926639161050332,110.48066286953843
6926,6.662167161929556,315.8788,611906.2257522204,27.96863156628938,35.5670521691073,150.01179965869747
6928,6.354866094595951,108.91975,330953.1783415191,23.985105830303073,20.908825887648497,120.70083733822146
6929,6.608986443793347,275.3653,550164.6563500167,27.234736123025655,33.21085966969238,144.4778481762901
6930,6.592658152842739,263.3524444444,532488.353883628,27.013292952456545,32.47937465188639,142.81966087646998
6931,6.652631271962566,308.4548571429,600346.6659452816,27.835596074697925,35.14711124077767,149.00428294800932
6932,6.642929274114734,300.9739,588809.8341211968,27.70089261541654,34.71880758321058,147.98609486144028
6936,6.674370712190816,325.4834444444,627024.832680385,28.13981158670467,36.10309928216136,151.31101816144476
6937,6.511582936604623,206.5251666667,452781.9188517242,25.940137207762383,28.76804940670813,134.8611602333863
6938,6.703630103512989,348.99475,664812.4215733751,28.554514558837074,37.382870408784825,154.4716219396357
6939,6.665451636592683,318.4522857143,615939.0379092785,28.014600432723267,35.71147074620702,150.36038166648467
6940,6.522454022172139,213.880125,462734.1806565768,26.08151983092317,29.274912467845226,135.90224855991534
6942,6.699247181003517,345.4289090909,659010.2465559136,28.49200696303682,37.19160706884821,153.99404599994676
6943,6.364477265273088,114.4755714286,337376.41030665074,24.10064569922222,21.43367177397284,121.52527216748479
6944,6.482528079700297,187.2557142857,427220.75933677296,25.566017796609206,27.395672233818246,132.11724320311512
6945,6.565884960151958,244.0747777778,504725.46173550765,26.654086543504704,31.269779518109814,140.14144579182175
6946,6.640490151167331,299.1045454545,585944.469623694,27.6671302658107,34.61095465048602,147.7312040030521
6951,6.481273486996233,186.4362,426150.1270106272,25.5499853559809,27.335778752397015,132.00001276412183
6956,6.4993194903048135,198.3236,441811.6683754866,25.781566121763017,28.192098183710982,133.69620037154047
6958,6.682691711593349,332.0999090909,637547.0920613941,28.257131149176107,36.46778902488606,152.20327643058837
6959,6.636354378576135,295.9452727273,581117.793025062,27.609976899992844,34.427911509547016,147.3000048361543
6960,6.537006477997989,223.85175,476399.9235533819,26.27198701451488,29.94840563368942,137.3083486581092
6961,6.657385347606619,312.1471818182,606082.0762357152,27.901841041569973,35.35659383018675,149.50573528338407
6962,6.50011954430398,198.8556,442519.18065688555,25.791881507382094,28.229814027017607,133.7718965457671
6963,6.4789534019367085,184.9234,424177.2985945514,25.5203634709782,27.224870982247097,131.78349266718772
6966,6.486513854186718,189.8661,430639.98068088596,25.617018790070762,27.585583191225084,132.490361920056
6967,6.690630630923569,338.4640909091,647750.7536075448,28.369519604673226,36.815164859557534,153.05942272665615
6968,6.721210438696721,363.4558,688603.4757220104,28.806619928253273,38.14869853612309,156.40201990088028
6969,6.706437492935272,351.287,668555.6952865393,28.594624524389868,37.50530629124364,154.778293960322
6970,6.562375533125614,241.5859090909,501195.2708229973,26.607357267901268,31.11018541191293,139.7940918699554
6971,6.487308075210108,190.3875,431324.57090522913,25.627193597638396,27.623359679807233,132.56483548270876
6972,6.725116653956369,366.7036,694004.2114988932,28.862937336501954,38.318590788284475,156.83417464794053
6973,6.652788641671605,308.5768,600535.6484441272,27.837786400697137,35.15404955335871,149.0208553629574
6975,6.57784606725135,252.6234545455,516945.1910887177,26.81397035569963,31.811850279133402,141.33175583378988
6976,6.5744383315633925,250.1775,513433.9449264197,26.768321794442745,31.657700485032073,140.99161905533518
6977,6.5028287283621085,200.66025,444923.42012130585,25.826842658188756,28.357379991811655,134.02853788661233
6978,6.613891675763479,279.0126,555588.5890180507,27.301614452094928,33.42978312822265,144.97970266652325
6979,6.5369113585012935,223.7861,476309.30233159236,26.270737555136105,29.944021106057217,137.2991113554311
6980,6.763877042543552,399.6276363636,749944.2017566902,29.427762199230145,40.0001318179628,161.1869863317313
6981,6.530686139554768,219.5031,470415.8073722088,26.18909413650725,29.656574313295188,136.6958994646103
6982,6.726206125836672,367.6117,695518.0563378043,28.878664298939427,38.36595886981062,156.95491665092945
6983,6.51022400465219,205.611375,451552.99000486464,25.922517753698976,28.70445087438532,134.73157594703662
6984,6.686882564252051,335.4531818182,642913.2814060386,28.316403964999484,36.65123091074568,152.6546320612656
6985,6.400662211150072,135.8781666667,362697.4963011141,24.540654399537484,23.34550634847743,124.67940449392486
6988,6.397490972688244,133.9713333333,360404.3755204857,24.501773099597067,23.18157314189872,124.39977205764208
6990,6.703173062218442,348.6221818182,664205.0057701995,28.54799000821316,37.362932530421105,154.4217529389904
6992,6.583426079630008,256.6466363636,522746.62407526677,26.888885957853265,32.06378869463807,141.8904693687048
6994,6.375151390507364,120.70875,344656.2357057857,24.22961621014329,22.007612319377127,122.44741024056239
7000,6.612526140586207,277.9954545455,554073.3076051744,27.282980156799926,33.36887499125495,144.83982157760124
7002,6.4862729041388825,189.708,430432.5052282313,25.613932765017527,27.574118299593916,132.46777638342715
7004,6.726061087382485,367.49075,695316.3318695228,28.876570116460137,38.359653283104635,156.93883727979184
7014,6.378256760739281,122.5346666667,346803.4671815565,24.267266396476106,22.172926434433503,122.71697967407465
7015,6.5775355072673705,252.4002,516624.205803696,26.80980700584841,31.797811245430086,141.30072425545706
7026,6.5738410735082615,249.7496666667,512821.00596326496,26.760329190006956,31.630660231281926,140.93208837632858
7028,6.5819409502487,255.5736666667,521196.23500269366,26.868926632032373,31.996791505818205,141.74155366492468
7031,6.571777825636043,248.2736666667,510709.21241467365,26.732736828793616,31.537194971442847,140.72662905187184
7062,6.455374817061928,169.7465555556,404638.6129855044,25.22126299863745,26.086130840398695,129.60287138550382
7071,6.445675059162963,163.60625,396864.4709256011,25.099239065972466,25.611032778863095,128.71620366298768
7081,6.676108975285274,326.8610833333,629208.4945117177,28.16427941602871,36.179335722663566,151.49698239181882
7092,6.346900439197833,104.3554285714,325722.4373114905,23.889767270993634,20.467577147420258,120.02174384742048
7094,6.53946338749153,225.5496363636,478746.6274604089,26.30428079333169,30.061579224225728,137.54715879570472
7098,6.581763466356699,255.4455454545,521011.25996215735,26.866542336991163,31.988782124644885,141.72376749609916
7102,6.576571307174729,251.7075,515628.9075645936,26.796885111722194,31.754212318997933,141.20442303780305
7123,6.500390012433841,199.0355454545,442758.6200822203,25.795369684215395,28.24255976036875,133.7974961614592
7126,6.580178631394375,254.3025,519362.4407278691,26.8452612520504,31.917236722498394,141.56504457258512
7143,6.6832083079485525,332.5125,638206.14147335,28.264430857366268,36.49040969898803,152.25884243365405
7147,6.5863741883997005,258.7813,525837.9565171349,26.928550865036136,32.196664423508224,142.18653884411356
7163,6.650000292650418,306.419,597195.9633320102,27.799002710364242,35.0310719219381,148.72748790154736
7164,6.419050429628027,147.0548,376284.527868512,24.767324273946883,24.284134738548953,126.31312708336878
7166,6.635236791646984,295.0938,579820.3442774321,27.59455293515078,34.378411830682346,147.18369835701913
7172,6.65834064711861,312.89125,607241.1629814348,27.91517153253475,35.39865816665937,149.60670026643268
7176,6.575674234316953,251.063625,514704.6235672944,26.784868427730583,31.71363271528508,141.11488462204278
7178,6.567384508644645,245.1409166667,506241.454514617,26.674078584977188,31.33789505800924,140.29012758676913
7181,6.430503931067066,154.121,385003.56082918757,24.909567472977898,24.8592839800345,127.34140647449819
7192,6.629202806868883,290.513,572865.1420096214,27.511425838928062,34.11087803032927,146.55731522186068
7199,6.611297996784351,277.0818333333,552714.0142992296,27.266231588251035,33.31407110116084,144.71412858032465
7201,6.589257855484007,260.8754,528879.4018161965,26.96740535703868,32.32648449800875,142.47672834546074
7205,6.53653521905531,223.5265555556,475951.1196409314,26.265797289373086,29.92668077522798,137.26258949607978
7210,6.701222107025152,347.0337272727,661618.3870184044,28.520155661628824,37.2778071926287,154.20905830745062
7224,6.710566276096543,354.6698888889,674099.1946879653,28.653715999495397,37.68526974237547,155.23040797671774
7231,6.664832720998597,317.9667,615177.0810424209,28.005932437446866,35.68426544010679,150.29463472458949
7242,6.6285333869885505,290.0065,572098.6805790087,27.502219032122454,34.08116782036672,146.48798618054008
7244,6.689712200228431,337.72525,646562.0173638155,28.356494876673995,36.775005098572045,152.96013408537993
7246,6.559196263016909,239.3387142857,498018.511017485,26.565094879870813,30.96538159207472,139.48015184011467
7255,6.578082004867548,252.7931111111,517189.18228307227,26.817133754410417,31.82251474105087,141.3553355528176
7262,6.495993046407282,196.1162222222,438882.1007669663,25.738721295220525,28.035065344828432,133.3819269272901
7268,6.658083638474402,312.691,606929.11073242,27.911584542817316,35.38734236983614,149.57953055121985
7275,6.74028003036742,379.432,715373.4984462167,29.08259877814977,38.97727543069166,158.5229799020775
7276,6.564452036442028,243.0575,503281.06627034215,26.6349967465896,31.204647089816607,139.99951566098562
7280,6.627937603190592,289.556,571417.3923106849,27.494027564015397,34.054720671296074,146.42631064035328
7282,6.793010649593021,425.22825,794939.5072135223,29.8595680091129,41.26030780302057,164.53733738189263
7283,6.606572673194077,273.5770909091,547515.1143377803,27.201886747061103,33.1029962939369,144.2315270936762
7287,6.745576470096599,383.9236,722991.6414831257,29.159717963156613,39.20707079086628,159.11710220391484
7291,6.464009751143946,175.263125,411687.35875203664,25.33039037778215,26.50570693265886,130.39728337007588
7297,6.597093247155999,266.596,537232.6362570417,27.073262671699517,32.678494457364465,143.26818491281497
7299,6.701712719345231,347.4328888889,662267.9018900143,28.527152689669865,37.29921655417979,154.2625179037345
7300,6.644687906812717,302.3245555556,590884.4809785412,27.725261175441403,34.7965260079566,148.17014398676744
7306,6.573608832979061,249.583375,512582.86562976375,26.75722195391066,31.620143895940764,140.90894691693498
7307,6.542019997916981,227.3208571429,481200.8338006486,26.337927193189262,30.179188666556296,137.7960962424323
7309,6.522041769942997,213.59975,462352.811503513,26.076144302615724,29.25575157127227,135.86262382190645
7310,6.657337402892986,312.1098571429,606023.9621588564,27.901172176697855,35.35448243959456,149.5006698169075
7316,6.5792514574140135,253.634625,518400.2544348387,26.832819022436656,31.87535882150976,141.4722687105397
7317,6.553838873347013,235.5680909091,492710.83861361817,26.49403032005396,30.72087830183896,138.95270940149686
7320,6.588590316073128,260.3901,528173.7772645754,26.958405956043443,32.29644562486715,142.40950033243234
7330,6.60898428667433,275.3637,550162.2828138513,27.23470674875789,33.21076331552769,144.47762786019774
7331,6.681234105897439,330.9369090909,635691.2139686157,28.23654477413514,36.40395083453992,152.04660211390356
7337,6.693028562802656,340.3963333333,650864.7391277014,28.403554091418535,36.91998555434712,153.31895666665167
7351,6.657671195690269,312.36975,606428.6700995212,27.905829170458965,35.369181500283545,149.5359393027312
7352,6.514751352562696,208.6605454545,455660.231827268,25.98126434847501,28.916123215569545,135.1637714812507
7353,6.665430190406726,318.4354545455,615912.6193895694,28.0143000311687,35.71052811401702,150.358102977709
7355,6.551186182506133,233.7085454545,490103.7414938609,26.45891337801571,30.59957813137299,138.69227957374176
7372,6.712961123740089,356.6385,677335.6690995364,28.68804719200731,37.78960174439524,155.4932503000923
7378,6.533320317597502,221.3121818182,472900.6651641282,26.22361023026842,29.778326468638227,136.95082553848704
7382,6.881961769860604,508.17075,949721.003313257,31.217563993541177,45.10191791930804,175.19984485633478
7384,6.511289879272578,206.328,452516.6144864348,25.93633651252309,28.754338803039794,134.83320460729254
7404,6.636491167524623,296.0495555556,581276.7957575984,27.611865334425318,34.43396901640007,147.31424661587494
7418,6.581137974967957,254.9942,520359.89135946817,26.858141255322167,31.9605506836162,141.66110282708107
7424,6.514308039126481,208.3613636364,455256.4102670104,25.97550606489195,28.895422726542694,135.12139080273715
7438,6.546231449799019,230.2484444444,485271.05961150606,26.393446082981253,30.3725826655818,138.20713841634225
7477,6.475150013713217,182.451,420962.9177479904,25.471877663235556,27.04263300790069,131.42930432984835
7514,6.564713638928094,243.2431111111,503544.4543235553,26.638480865130777,31.216541199248837,140.0254165898523
7515,6.439464864051662,159.706125,391965.74435447773,25.02142435375809,25.304633962972076,128.15167448250818
7516,6.573298602122139,249.3613,512264.92623127945,26.753071817846234,31.606094349033384,140.87804002974897
7519,6.5492646186144725,232.3646,488223.8248819022,26.43350433996292,30.511610904703147,138.50393045841201
7520,6.598717037698388,267.7871428571,538980.1789119986,27.09525225104831,32.75131404124726,143.4327484780866
7521,6.481410272616722,186.5255,426266.72537796915,25.55173285103847,27.342311533592035,132.01278915395713
7522,6.448785831333209,165.569,399341.277620701,25.138308449273957,25.763850643876975,128.99990796080712
7523,6.505679248991695,202.5643333333,447467.1910784071,25.86367887645024,28.491355414111137,134.2990940250624
7524,6.492770695273682,193.9849090909,436062.7310546544,25.697285085816723,27.882604547703217,133.07818488976105
7525,6.403464509288173,137.5682,364735.9764313713,24.575063615194132,23.489844614215734,124.9270217809251
8214,6.635637356565165,295.398875,580285.0417716218,27.600080193558107,34.3961553084062,147.22537440281383
8233,6.546686723477232,230.5656666667,485713.12312132295,26.399454887507403,30.393464209707982,138.25164623236023
8236,6.541472095649618,226.9408888889,480673.82054934645,26.33071287640611,30.153997339583352,137.74270942308954
8240,6.460563420869536,173.0556666667,408859.49448583886,25.286779517319687,26.33861550398578,130.07964585940496
8241,6.544858953306322,229.293,483940.82054059504,26.37533984029094,30.309602438831163,138.07304817467949
8243,6.498391838347646,197.7072857143,440992.73337931145,25.76961073445112,28.148341742582282,133.60848472266488
8245,6.5687568265301435,246.118,507632.81142999185,26.692387523240377,31.400191082221138,140.42633117016766
8249,6.6882754199794645,336.5707777778,644706.74918057,28.33613116620966,36.71216570990058,152.80493629333276
8256,6.625959914735622,288.0625,569161.6851780345,27.466853691146326,33.96689564855758,146.22176463262352
8258,6.66561449602605,318.5801111111,616139.6935515746,28.01688174658162,35.71862881528909,150.3776868368993
8259,6.604128611082142,271.7708333333,544845.3228965031,27.16866549950767,32.99368626469616,143.98253851503804
8265,6.565724268331662,243.960625,504563.2772922244,26.651945082692155,31.26247750898831,140.1255222867739
8270,6.606868475467107,273.796,547839.1226013898,27.205910234558196,33.11621959101008,144.2616908282067
8271,6.648652307909511,305.378,595588.10957639,27.780272707279863,34.97158846835528,148.58586907334964
8284,6.544776653799306,229.23575,483861.17091398884,26.374254523888226,30.305824522688702,138.06501176600415
8285,6.470720891339069,179.5836666667,417250.39269671496,25.41553104614457,26.829734748349637,131.01803155832076
8290,6.675398514768024,326.2977272727,628315.0738172284,28.15427638856198,36.1481798862792,151.42094800253946
8296,6.723586679483546,365.43,691883.8398126663,28.84086600105549,38.25205876812384,156.66476880640033
8297,6.408376841975522,140.5422222222,368337.0460360798,24.635498247712352,23.741712004166843,125.36226016209413
8300,6.645725957431264,303.1229090909,592112.491276249,27.73965502276008,34.842382759558795,148.2788872176746
8306,6.531446783059839,220.025,471131.9894504536,26.199056312982698,29.691749695833018,136.76946348464367
8310,6.607749426439441,274.4483333333,548805.2122445574,27.217896410709965,33.155592791159684,144.35156071993399
8311,6.60415519282478,271.7904545455,544874.2895427814,27.169026597144377,32.99487563519523,143.98524423670176
8312,6.6036530787902255,271.4199090909,544327.3861409222,27.162206478519717,32.97240719698215,143.93414319535583
8313,6.660264988672774,314.39225,609582.7449011107,27.94204362051635,35.48336229840684,149.81028777043812
8314,6.6357737739508185,295.5028,580443.3853081152,27.60196282315514,34.4021976042229,147.23957036846497
8323,6.5184548924751295,211.1651666667,459047.8743180821,26.029420246281678,29.088840930274277,135.51834352835704
8325,6.618071606920174,282.13475,560252.7016312764,27.358733554220645,33.61605271295248,145.40871354757647
8329,6.623190116540403,285.9757777778,566017.4760266384,27.428841198064465,33.8438046193273,145.93576883090324
8334,6.495702094614209,195.9235,438626.78798955015,25.734977204008526,28.021313316830813,133.3544733737111
8337,6.513948772036138,208.119,454929.41046959144,25.97084041171634,28.878642627381225,135.08705458514152
8343,6.47893474644854,184.91125,424161.4724206478,25.52012542466903,27.22397840140195,131.78175308328628
8348,6.6001370646210376,268.8304,540513.0873825976,27.114497076118496,32.81496000302301,143.57681495064122
8353,6.459868071385226,172.6112,408291.28920137545,25.277989470898163,26.30484366043638,130.01565051561198
8354,6.578512943167737,253.1030909091,517635.127684598,26.82291264199208,31.841990572770413,141.39841378783058
8365,6.66482099120687,317.9575,615162.6494136297,28.005768186051217,35.68374980295653,150.29338895257808
8366,6.580421242989096,254.4773636364,519614.50857747236,26.848517935395215,31.92819215905592,141.58933097123244
8369,6.421753056943877,148.7148888889,378323.9483837652,24.80081532086674,24.420474105872717,126.5550225675325
8374,6.631680018677871,292.3902727273,575710.4010884489,27.545522765381282,34.22076987604458,146.81415251181363
8378,6.734389074174328,374.4640909091,706994.4878747404,28.99706265468864,38.721523260796445,157.86475068730374
8387,6.540994719622188,226.61,480215.115241222,26.324428800846533,30.132042745223895,137.69621126927893
8388,6.591484048051397,262.4961818182,531239.4265738006,26.997439388005642,32.42660523818058,142.70115580273742
8395,6.806112698643338,436.9868181818,816045.5041545123,30.055820898332463,41.82639445048067,166.06648433316505
8420,6.533057250171461,221.1313,472651.9210848148,26.22016116828496,29.76617543454315,136.92534570633478
8430,6.6220082169255425,285.0871111111,564681.1044321238,27.412636918070074,33.7912480450841,145.8139003506652
9104,6.501817686807211,199.9862,444024.6569814488,25.81378995209418,28.30980042317501,133.93270486602378
9165,6.737236852408445,376.862,711032.7039305257,29.0383806657816,38.84517988116415,158.18260983826744
9302,6.550159429428447,232.9901111111,489098.34309313865,26.445333478743247,30.552584906099188,138.59160709558705
9308,6.368875717167551,117.036,340357.3705152781,24.153706789866405,21.671271305578728,121.90442014682601
