phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
P-mean Total length day004,96,LAC-5,,6.81667,47.7,France,234.7684166667,22853
P-mean Total length day004,149,LDV-58,,-4.06667,48.5167,France,205.7133,22854
P-mean Total length day004,204,MIB-60,,5.31667,47.3833,France,226.1238571429,22855
P-mean Total length day004,224,MIB-86,,5.31667,47.3833,France,260.7608181818,22856
P-mean Total length day004,236,MOG-11,,-4.06667,48.6667,France,236.2419090909,22857
P-mean Total length day004,262,PAR-8,,-0.25,46.65,France,208.4733636364,22858
P-mean Total length day004,266,RAN,,-2.0,48.65,France,250.8493636364,22859
P-mean Total length day004,394,VOU-5,,0.166667,46.65,France,194.3338,22860
P-mean Total length day004,461,EM-183,,0.5,51.3,UK,88.1886666667,22861
P-mean Total length day004,936,FOR-5,,-71.1173,42.3853,US,161.2253,22862
P-mean Total length day004,1829,Mdn-1,CS77077,-86.509,42.051,US,75.9393333333,22863
P-mean Total length day004,1874,MNF-Pot-80,,-86.2657,43.595,US,144.55875,22864
P-mean Total length day004,2057,Map-42,CS77732,-86.412,42.166,US,199.7825,22865
P-mean Total length day004,2171,Paw-26,CS77164,-86.431,42.148,US,223.4362,22866
P-mean Total length day004,2187,Pent-1,,-86.3929,43.7623,US,232.1605,22867
P-mean Total length day004,2290,Ste-3,,-86.514,42.03,US,138.0562857143,22868
P-mean Total length day004,2320,Wilcox-4,,-89.46,43.48,US,283.8067,22869
P-mean Total length day004,5729,Coc-1,,-3.4,54.7,UK,175.0182,22870
P-mean Total length day004,5731,Crl-1,,-2.9,54.9,UK,184.6355,22871
P-mean Total length day004,5736,Ema-1,,0.5,51.3,UK,172.3097272727,22872
P-mean Total length day004,5742,Frd-1,,1.1,51.3,UK,223.1780909091,22873
P-mean Total length day004,5745,Hil-1,,-1.5,51.0,UK,253.6301111111,22874
P-mean Total length day004,5751,Kyl-1,,-5.7,57.3,UK,320.3997777778,22875
P-mean Total length day004,5752,Lan-1,,-3.8,55.7,UK,181.2855454545,22876
P-mean Total length day004,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,263.5979166667,22877
P-mean Total length day004,6008,Duk,CS76824,16.2,49.1,Czech Republic,209.3321,22878
P-mean Total length day004,6016,Eds-1,CS76834,18.4,62.9,Sweden,257.0156666667,22879
P-mean Total length day004,6040,Kni-1,CS76970,13.4,55.66,Sweden,270.3681818182,22880
P-mean Total length day004,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,216.5981818182,22881
P-mean Total length day004,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,281.6357777778,22882
P-mean Total length day004,6730,CIBC-5,,-0.6383,51.4083,UK,194.9802727273,22883
P-mean Total length day004,6897,Ag-0,CS76430,1.3,45.0,France,193.43695,22884
P-mean Total length day004,6898,An-1,CS76435,4.4,51.2167,Belgium,204.2860833333,22885
P-mean Total length day004,6899,Bay-0,,11.0,49.0,GER,249.7505454545,22886
P-mean Total length day004,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,266.6704,22887
P-mean Total length day004,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,121.8101666667,22888
P-mean Total length day004,6906,C24,,-8.42639,40.2077,POR,189.6886,22889
P-mean Total length day004,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,236.0905,22890
P-mean Total length day004,6909,Col-0,CS76778,-92.3,38.3,US,249.127875,22891
P-mean Total length day004,6910,Ct-1,,15.0,37.3,Italy,269.6548181818,22892
P-mean Total length day004,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,213.4499,22893
P-mean Total length day004,6913,Eden-2,CS76827,18.177,62.877,Sweden,358.944,22894
P-mean Total length day004,6915,Ei-2,CS76478,6.3,50.3,GER,200.652875,22895
P-mean Total length day004,6916,Est-1,,25.3,58.3,Russia,280.3963333333,22896
P-mean Total length day004,6919,Ga-0,CS76490,8.0,50.3,GER,358.4314545455,22897
P-mean Total length day004,6920,Got-22,CS76884,9.9355,51.5338,GER,119.287375,22898
P-mean Total length day004,6922,Gu-0,CS76498,8.0,50.3,GER,254.1406363636,22899
P-mean Total length day004,6923,HR-10,CS76940,-0.6383,51.4083,UK,103.0001428571,22900
P-mean Total length day004,6924,HR-5,CS76514,-0.6383,51.4083,UK,41.3995,22901
P-mean Total length day004,6926,Kin-0,CS76527,-85.37,44.46,US,315.8788,22902
P-mean Total length day004,6928,KNO-18,,-86.621,41.2816,US,108.91975,22903
P-mean Total length day004,6929,Kondara,CS76532,68.49,38.48,Tajikistan,275.3653,22904
P-mean Total length day004,6930,Kz-1,,73.1,49.5,Kazakhstan,263.3524444444,22905
P-mean Total length day004,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,308.4548571429,22906
P-mean Total length day004,6932,Ler-1,CS77021,10.8719,47.984,GER,300.9739,22907
P-mean Total length day004,6936,Lz-0,,3.3,46.0,France,325.4834444444,22908
P-mean Total length day004,6937,Mrk-0,,9.3,49.0,GER,206.5251666667,22909
P-mean Total length day004,6938,Ms-0,CS76555,37.6322,55.7522,Russia,348.99475,22910
P-mean Total length day004,6939,Mt-0,,22.46,32.34,LIB,318.4522857143,22911
P-mean Total length day004,6940,Mz-0,CS76557,8.3,50.3,GER,213.880125,22912
P-mean Total length day004,6942,Nd-1,,10.0,50.0,GER,345.4289090909,22913
P-mean Total length day004,6943,NFA-10,CS77126,-0.6383,51.4083,UK,114.4755714286,22914
P-mean Total length day004,6944,NFA-8,CS78913,-0.6383,51.4083,UK,187.2557142857,22915
P-mean Total length day004,6945,Nok-3,CS76562,4.45,52.24,NED,244.0747777778,22916
P-mean Total length day004,6946,Oy-0,,6.19,60.39,Norway,299.1045454545,22917
P-mean Total length day004,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,186.4362,22918
P-mean Total length day004,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,198.3236,22919
P-mean Total length day004,6958,Ra-0,CS76582,3.3,46.0,France,332.0999090909,22920
P-mean Total length day004,6959,Rennes-1,CS77210,-1.41,48.5,France,295.9452727273,22921
P-mean Total length day004,6960,Rennes-11,CS77211,-1.41,48.5,France,223.85175,22922
P-mean Total length day004,6961,Se-0,CS76597,-3.53333,38.3333,Spain,312.1471818182,22923
P-mean Total length day004,6962,Shahdara,,68.48,38.35,Tajikistan,198.8556,22924
P-mean Total length day004,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,184.9234,22925
P-mean Total length day004,6966,Sq-1,CS77266,-0.6383,51.4083,UK,189.8661,22926
P-mean Total length day004,6967,Sq-8,CS76604,-0.6383,51.4083,UK,338.4640909091,22927
P-mean Total length day004,6968,Tamm-2,CS76610,23.5,60.0,Finland,363.4558,22928
P-mean Total length day004,6969,Tamm-27,CS77341,23.5,60.0,Finland,351.287,22929
P-mean Total length day004,6970,Ts-1,CS76615,2.93056,41.7194,Spain,241.5859090909,22930
P-mean Total length day004,6971,Ts-5,CS77388,2.93056,41.7194,Spain,190.3875,22931
P-mean Total length day004,6972,Tsu-1,,136.31,34.43,Japan,366.7036,22932
P-mean Total length day004,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,308.5768,22933
P-mean Total length day004,6975,Uod-1,CS76621,14.45,48.3,Austria,252.6234545455,22934
P-mean Total length day004,6976,Uod-7,CS78823,14.45,48.3,Austria,250.1775,22935
P-mean Total length day004,6977,Van-0,,-123.0,49.3,Canada,200.66025,22936
P-mean Total length day004,6978,Wa-1,,21.0,52.3,Poland,279.0126,22937
P-mean Total length day004,6979,Wei-0,CS76628,8.26,47.25,SUI,223.7861,22938
P-mean Total length day004,6980,Ws-0.1,,30.0,52.3,Russia,399.6276363636,22939
P-mean Total length day004,6981,Ws-2,CS78920,30.0,52.3,Russia,219.5031,22940
P-mean Total length day004,6982,Wt-5,CS76632,9.3,52.3,GER,367.6117,22941
P-mean Total length day004,6983,Yo-0,,-119.35,37.45,US,205.611375,22942
P-mean Total length day004,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,335.4531818182,22943
P-mean Total length day004,6985,Zdr-6,,16.2544,49.3853,Czech Republic,135.8781666667,22944
P-mean Total length day004,6988,Alc-0,,-3.36,40.49,Spain,133.9713333333,22945
P-mean Total length day004,6990,Amel-1,CS76434,5.73,53.448,NED,348.6221818182,22946
P-mean Total length day004,6992,Ang-0,CS76436,5.3,50.3,Belgium,256.6466363636,22947
P-mean Total length day004,6994,Ann-1,,6.13028,45.9,France,120.70875,22948
P-mean Total length day004,7000,Aa-0,CS76428,9.57073,50.9167,GER,277.9954545455,22949
P-mean Total length day004,7002,Baa-1,CS76442,6.1,51.3333,NED,189.708,22950
P-mean Total length day004,7004,Bs-2,,7.5,47.5,SUI,367.49075,22951
P-mean Total length day004,7014,Ba-1,CS76441,-4.79821,56.5459,UK,122.5346666667,22952
P-mean Total length day004,7015,Bla-1,,2.8,41.6833,Spain,252.4002,22953
P-mean Total length day004,7026,Boot-1,CS76452,-3.2667,54.4,UK,249.7496666667,22954
P-mean Total length day004,7028,Bch-1,CS76444,9.3166,49.5166,GER,255.5736666667,22955
P-mean Total length day004,7031,Bsch-0,CS76457,8.6667,50.0167,GER,248.2736666667,22956
P-mean Total length day004,7062,Ca-0,CS76459,8.26607,50.2981,GER,169.7465555556,22957
P-mean Total length day004,7071,Chat-1,CS76463,1.33867,48.0717,France,163.60625,22958
P-mean Total length day004,7081,Co,CS78895,-8.42639,40.2077,POR,326.8610833333,22959
P-mean Total length day004,7092,Com-1,CS76469,2.823,49.416,France,104.3554285714,22960
P-mean Total length day004,7094,Da-0,CS76791,8.65081,49.8724,GER,225.5496363636,22961
P-mean Total length day004,7098,Di-1,,5.0,47.0,France,255.4455454545,22962
P-mean Total length day004,7102,Do-0,CS76474,8.2372,50.7224,GER,251.7075,22963
P-mean Total length day004,7123,Ep-0,,8.38912,50.1721,GER,199.0355454545,22964
P-mean Total length day004,7126,Es-0,CS76484,24.5682,60.1997,Finland,254.3025,22965
P-mean Total length day004,7143,Gel-1,CS76492,5.86667,51.0167,NED,332.5125,22966
P-mean Total length day004,7147,Gie-0,CS76493,8.67825,50.584,GER,258.7813,22967
P-mean Total length day004,7163,Ha-0,CS76500,9.73569,52.3721,GER,306.419,22968
P-mean Total length day004,7164,Hau-0,CS76915,12.5686,55.675,DEN,147.0548,22969
P-mean Total length day004,7166,Hey-1,,5.9,51.25,NED,295.0938,22970
P-mean Total length day004,7172,Hl-3,,9.37827,52.1444,GER,312.89125,22971
P-mean Total length day004,7176,Is-1,,7.5,50.5,GER,251.063625,22972
P-mean Total length day004,7178,Jm-1,,15.0,49.0,Czech Republic,245.1409166667,22973
P-mean Total length day004,7181,Je-0,CS76518,11.587,50.927,GER,154.121,22974
P-mean Total length day004,7192,Kil-0,CS76526,-5.66364,55.6395,UK,290.513,22975
P-mean Total length day004,7199,Kl-5,CS76528,6.9666,50.95,GER,277.0818333333,22976
P-mean Total length day004,7201,Kr-0,,6.55934,51.3317,GER,260.8754,22977
P-mean Total length day004,7205,Krot-2,,11.5722,49.631,GER,223.5265555556,22978
P-mean Total length day004,7210,La-1,,15.2333,52.7333,Poland,347.0337272727,22979
P-mean Total length day004,7224,Li-3,,8.0666,50.3833,GER,354.6698888889,22980
P-mean Total length day004,7231,Li-7,CS77035,8.0666,50.3833,GER,317.9667,22981
P-mean Total length day004,7242,Lo-2,,7.6666,47.6166,GER,290.0065,22982
P-mean Total length day004,7244,Mnz-0,CS76552,8.26664,50.001,GER,337.72525,22983
P-mean Total length day004,7246,Ma-2,,8.7667,50.8167,GER,239.3387142857,22984
P-mean Total length day004,7255,Mh-0,CS76550,20.5,50.95,Poland,252.7931111111,22985
P-mean Total length day004,7262,Nw-4,,8.5,50.5,GER,196.1162222222,22986
P-mean Total length day004,7268,Np-0,CS76563,10.981,52.6969,GER,312.691,22987
P-mean Total length day004,7275,No-0,,13.2995,51.0581,GER,379.432,22988
P-mean Total length day004,7276,Ob-0,CS76566,8.5833,50.2,GER,243.0575,22989
P-mean Total length day004,7280,Old-1,CS76567,8.2,53.1667,GER,289.556,22990
P-mean Total length day004,7282,Or-0,CS76568,8.01161,50.3827,GER,425.22825,22991
P-mean Total length day004,7283,Ors-1,,22.3955,44.7203,Romania,273.5770909091,22992
P-mean Total length day004,7287,Ove-0,CS76569,8.42255,53.3422,GER,383.9236,22993
P-mean Total length day004,7291,Pa-2,,13.22,38.07,Italy,175.263125,22994
P-mean Total length day004,7297,Pf-0,,9.11033,48.5479,GER,266.596,22995
P-mean Total length day004,7299,Pi-2,,10.51,47.04,Austria,347.4328888889,22996
P-mean Total length day004,7300,Pla-0,,2.25,41.5,Spain,302.3245555556,22997
P-mean Total length day004,7306,Pog-0,CS76576,-123.206,49.2655,Canada,249.583375,22998
P-mean Total length day004,7307,Pn-0,CS77182,-2.96591,48.0653,France,227.3208571429,22999
P-mean Total length day004,7309,Po-1,,7.1,50.7167,GER,213.59975,23000
P-mean Total length day004,7310,Pr-0,,8.60706,50.1448,GER,312.1098571429,23001
P-mean Total length day004,7316,Rhen-1,CS78916,5.56667,51.9667,NED,253.634625,23002
P-mean Total length day004,7317,Ri-0,,-123.137,49.1632,Canada,235.5680909091,23003
P-mean Total length day004,7320,Rou-0,CS76591,1.09849,49.4424,France,260.3901,23004
P-mean Total length day004,7330,Sapporo-0,,141.346,43.0553,Japan,275.3637,23005
P-mean Total length day004,7331,Sh-0,,10.2144,51.6832,GER,330.9369090909,23006
P-mean Total length day004,7337,Si-0,CS76601,8.02341,50.8738,GER,340.3963333333,23007
P-mean Total length day004,7351,Ty-0,,-5.23439,56.4278,UK,312.36975,23008
P-mean Total length day004,7352,Te-0,,23.2982,60.0585,Finland,208.6605454545,23009
P-mean Total length day004,7353,Tha-1,CS76611,4.3,52.08,NED,318.4354545455,23010
P-mean Total length day004,7355,Tiv-1,,12.8,41.96,Italy,233.7085454545,23011
P-mean Total length day004,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,356.6385,23012
P-mean Total length day004,7378,Uk-1,CS76620,7.7667,48.0333,GER,221.3121818182,23013
P-mean Total length day004,7382,Utrecht,CS76622,5.1145,52.0918,NED,508.17075,23014
P-mean Total length day004,7384,Ven-1,CS76624,5.55,52.0333,NED,206.328,23015
P-mean Total length day004,7404,Wc-1,CS76627,10.0667,52.6,GER,296.0495555556,23016
P-mean Total length day004,7418,Zu-1,CS78881,8.55,47.3667,SUI,254.9942,23017
P-mean Total length day004,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,208.3613636364,23018
P-mean Total length day004,7438,N13,,34.15,61.36,Russia,230.2484444444,23019
P-mean Total length day004,7477,WAR,CS78853,-71.2825,41.7302,US,182.451,23020
P-mean Total length day004,7514,RRS-7,CS76593,-86.4251,41.5609,US,243.2431111111,23021
P-mean Total length day004,7515,RRS-10,CS76592,-86.4251,41.5609,US,159.706125,23022
P-mean Total length day004,7516,Vår2-1,CS78830,14.334,55.58,Sweden,249.3613,23023
P-mean Total length day004,7519,ÖMö2-3,,15.78,56.14,Sweden,232.3646,23024
P-mean Total length day004,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,267.7871428571,23025
P-mean Total length day004,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,186.5255,23026
P-mean Total length day004,7522,Mr-0,,9.65,44.15,Italy,165.569,23027
P-mean Total length day004,7523,Pna-17,CS76575,-86.3253,42.0945,US,202.5643333333,23028
P-mean Total length day004,7524,Rmx-A02,,-86.511,42.036,US,193.9849090909,23029
P-mean Total length day004,7525,Rmx-A180,CS77218,-86.511,42.036,US,137.5682,23030
P-mean Total length day004,8214,Gy-0,CS78901,2.0,49.0,France,295.398875,23031
P-mean Total length day004,8233,Dem-4,CS76794,-87.1923,41.1876,US,230.5656666667,23032
P-mean Total length day004,8236,HSm,CS76941,15.76,49.33,Czech Republic,226.9408888889,23033
P-mean Total length day004,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,173.0556666667,23034
P-mean Total length day004,8241,Liarum,CS77038,13.821,55.9473,Sweden,229.293,23035
P-mean Total length day004,8243,PHW-2,CS77173,11.2547,43.7703,Italy,197.7072857143,23036
P-mean Total length day004,8245,Seattle-0,,-122.2,47.0,US,246.118,23037
P-mean Total length day004,8249,Vimmerby,CS78845,15.8,57.7,Sweden,336.5707777778,23038
P-mean Total length day004,8256,Bå1-2,CS76676,12.9,56.4,Sweden,288.0625,23039
P-mean Total length day004,8258,Bå4-1,CS76677,12.9,56.4,Sweden,318.5801111111,23040
P-mean Total length day004,8259,Bå5-1,CS76678,12.9,56.4,Sweden,271.7708333333,23041
P-mean Total length day004,8265,Blh-1,,19.85,48.3,Czech Republic,243.960625,23042
P-mean Total length day004,8270,Bs-1,,7.5,47.5,SUI,273.796,23043
P-mean Total length day004,8271,Bu-0,,9.5,50.5,GER,305.378,23044
P-mean Total length day004,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,229.23575,23045
P-mean Total length day004,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,179.5836666667,23046
P-mean Total length day004,8290,En-1,CS76841,8.5,50.0,GER,326.2977272727,23047
P-mean Total length day004,8296,Gd-1,,10.5,53.5,GER,365.43,23048
P-mean Total length day004,8297,Ge-0,CS76875,6.08,46.5,SUI,140.5422222222,23049
P-mean Total length day004,8300,Gr-1,,15.5,47.0,Austria,303.1229090909,23050
P-mean Total length day004,8306,Hov4-1,CS76936,13.74,56.1,Sweden,220.025,23051
P-mean Total length day004,8310,Hs-0,,9.44,52.24,GER,274.4483333333,23052
P-mean Total length day004,8311,In-0,CS78903,11.5,47.5,Austria,271.7904545455,23053
P-mean Total length day004,8312,Is-0,CS78904,7.5,50.5,GER,271.4199090909,23054
P-mean Total length day004,8313,Jm-0,,15.0,49.0,Czech Republic,314.39225,23055
P-mean Total length day004,8314,Ka-0,,14.0,47.0,Austria,295.5028,23056
P-mean Total length day004,8323,Lc-0,,-4.0,57.0,UK,211.1651666667,23057
P-mean Total length day004,8325,Lip-0,,19.3,50.0,Poland,282.13475,23058
P-mean Total length day004,8329,Lm-2,,0.5,48.0,France,285.9757777778,23059
P-mean Total length day004,8334,Lu-1,CS77056,13.2,55.71,Sweden,195.9235,23060
P-mean Total length day004,8337,Mir-0,CS76551,12.37,44.0,Italy,208.119,23061
P-mean Total length day004,8343,Na-1,CS76558,1.5,47.5,France,184.91125,23062
P-mean Total length day004,8348,Nw-0,,8.5,50.5,GER,268.8304,23063
P-mean Total length day004,8353,Pa-1,,13.22,38.07,Italy,172.6112,23064
P-mean Total length day004,8354,Per-1,CS76571,56.3167,58.0,Russia,253.1030909091,23065
P-mean Total length day004,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,317.9575,23066
P-mean Total length day004,8366,Rd-0,CS76584,8.5,50.5,GER,254.4773636364,23067
P-mean Total length day004,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,148.7148888889,23068
P-mean Total length day004,8374,Rsch-4,,34.0,56.3,Russia,292.3902727273,23069
P-mean Total length day004,8378,Sap-0,,14.24,49.49,Czech Republic,374.4640909091,23070
P-mean Total length day004,8387,St-0,CS77270,18.0,59.0,Sweden,226.61,23071
P-mean Total length day004,8388,Stw-0,,36.0,52.0,Russia,262.4961818182,23072
P-mean Total length day004,8395,Tu-0,,7.5,45.0,Italy,436.9868181818,23073
P-mean Total length day004,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,221.1313,23074
P-mean Total length day004,8430,Lisse,,4.5667,52.25,NED,285.0871111111,23075
P-mean Total length day004,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,199.9862,23076
P-mean Total length day004,9165,Truk-5,,30.5411,50.4625,Ukraine,376.862,23077
P-mean Total length day004,9302,Edi-5,,-3.21833,55.9681,UK,232.9901111111,23078
P-mean Total length day004,9308,Ullapool-3,,-5.1525,57.9,UK,117.036,23079
