accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
265,3.177894987024503,40.0,575.8170415546604,4.898590415925357,12.708265027138834,36.92296962854882
403,2.6387850113254103,30.0,195.89328029474515,3.7411479605858635,11.022703842524301,18.93775048014264
763,2.3975486730119457,27.0,120.91615191677056,3.3160500694343815,10.464224768228174,13.968289872418238
765,2.3975486730119457,27.0,120.91615191677056,3.3160500694343815,10.464224768228174,13.968289872418238
766,2.196800939058168,25.0,80.93139966478749,2.9993646098791933,10.074720839804943,10.79959318404389
768,2.196800939058168,25.0,80.93139966478749,2.9993646098791933,10.074720839804943,10.79959318404389
772,2.196800939058168,25.0,80.93139966478749,2.9993646098791933,10.074720839804943,10.79959318404389
1552,2.196800939058168,25.0,80.93139966478749,2.9993646098791933,10.074720839804943,10.79959318404389
4958,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
5151,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
5165,2.995541658537891,36.0,399.84753705069426,4.4717097471767735,12.062338081814818,29.502463639992662
5349,2.995541658537891,36.0,399.84753705069426,4.4717097471767735,12.062338081814818,29.502463639992662
5353,2.9442383307745175,35.0,360.8551609247027,4.3584616624441885,11.895377253370318,27.69119727417742
5486,2.995541658537891,36.0,399.84753705069426,4.4717097471767735,12.062338081814818,29.502463639992662
5577,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
5741,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
5768,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
5772,2.995541658537891,36.0,399.84753705069426,4.4717097471767735,12.062338081814818,29.502463639992662
5779,2.890159961190813,34.0,323.86278479871123,4.242191422248148,11.726039399558575,25.89890851179582
5784,2.890159961190813,34.0,323.86278479871123,4.242191422248148,11.726039399558575,25.89890851179582
5800,2.9442383307745175,35.0,360.8551609247027,4.3584616624441885,11.895377253370318,27.69119727417742
5811,2.890159961190813,34.0,323.86278479871123,4.242191422248148,11.726039399558575,25.89890851179582
5856,2.196800939058168,25.0,80.93139966478749,2.9993646098791933,10.074720839804943,10.79959318404389
6008,2.7077960396723144,31.0,224.88565642073667,3.872491195986863,11.20267825120404,20.644764077710548
6025,2.196800939058168,25.0,80.93139966478749,2.9993646098791933,10.074720839804943,10.79959318404389
6040,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6042,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6073,2.196800939058168,25.0,80.93139966478749,2.9993646098791933,10.074720839804943,10.79959318404389
6074,2.196800939058168,25.0,80.93139966478749,2.9993646098791933,10.074720839804943,10.79959318404389
6085,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6090,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6092,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6094,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6097,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6098,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6099,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6105,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6106,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6107,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6108,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6109,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6111,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6112,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6114,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6115,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6122,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6125,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6126,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6128,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6131,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6132,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6133,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6134,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6136,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6137,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6138,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6140,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6142,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6145,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6148,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6149,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6150,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6151,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6169,2.078964935995859,24.0,63.939023538795965,2.8277531828283324,9.874208829065749,9.265666236011588
6172,2.078964935995859,24.0,63.939023538795965,2.8277531828283324,9.874208829065749,9.265666236011588
6173,2.078964935995859,24.0,63.939023538795965,2.8277531828283324,9.874208829065749,9.265666236011588
6174,2.078964935995859,24.0,63.939023538795965,2.8277531828283324,9.874208829065749,9.265666236011588
6177,2.196800939058168,25.0,80.93139966478749,2.9993646098791933,10.074720839804943,10.79959318404389
6180,2.196800939058168,25.0,80.93139966478749,2.9993646098791933,10.074720839804943,10.79959318404389
6184,2.078964935995859,24.0,63.939023538795965,2.8277531828283324,9.874208829065749,9.265666236011588
6188,2.196800939058168,25.0,80.93139966478749,2.9993646098791933,10.074720839804943,10.79959318404389
6189,2.196800939058168,25.0,80.93139966478749,2.9993646098791933,10.074720839804943,10.79959318404389
6191,2.196800939058168,25.0,80.93139966478749,2.9993646098791933,10.074720839804943,10.79959318404389
6192,2.196800939058168,25.0,80.93139966478749,2.9993646098791933,10.074720839804943,10.79959318404389
6193,2.196800939058168,25.0,80.93139966478749,2.9993646098791933,10.074720839804943,10.79959318404389
6194,2.196800939058168,25.0,80.93139966478749,2.9993646098791933,10.074720839804943,10.79959318404389
6195,2.196800939058168,25.0,80.93139966478749,2.9993646098791933,10.074720839804943,10.79959318404389
6198,2.196800939058168,25.0,80.93139966478749,2.9993646098791933,10.074720839804943,10.79959318404389
6201,2.196800939058168,25.0,80.93139966478749,2.9993646098791933,10.074720839804943,10.79959318404389
6202,2.196800939058168,25.0,80.93139966478749,2.9993646098791933,10.074720839804943,10.79959318404389
6203,2.196800939058168,25.0,80.93139966478749,2.9993646098791933,10.074720839804943,10.79959318404389
6209,2.078964935995859,24.0,63.939023538795965,2.8277531828283324,9.874208829065749,9.265666236011588
6210,2.078964935995859,24.0,63.939023538795965,2.8277531828283324,9.874208829065749,9.265666236011588
6216,2.078964935995859,24.0,63.939023538795965,2.8277531828283324,9.874208829065749,9.265666236011588
6217,2.078964935995859,24.0,63.939023538795965,2.8277531828283324,9.874208829065749,9.265666236011588
6218,2.078964935995859,24.0,63.939023538795965,2.8277531828283324,9.874208829065749,9.265666236011588
6235,2.078964935995859,24.0,63.939023538795965,2.8277531828283324,9.874208829065749,9.265666236011588
6243,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
6244,2.078964935995859,24.0,63.939023538795965,2.8277531828283324,9.874208829065749,9.265666236011588
6680,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
6897,3.2187233357621583,41.0,624.8094176806519,4.999618791767604,12.864680330268607,38.818867225006926
6898,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
6915,2.6387850113254103,30.0,195.89328029474515,3.7411479605858635,11.022703842524301,18.93775048014264
6929,2.890159961190813,34.0,323.86278479871123,4.242191422248148,11.726039399558575,25.89890851179582
6932,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
6938,1.6086752342681858,21.0,24.961895160821374,2.2352154399510944,9.246621004453464,4.910281214590866
6940,2.7077960396723144,31.0,224.88565642073667,3.872491195986863,11.20267825120404,20.644764077710548
6945,2.6387850113254103,30.0,195.89328029474515,3.7411479605858635,11.022703842524301,18.93775048014264
6958,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
6961,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
6963,2.9442383307745175,35.0,360.8551609247027,4.3584616624441885,11.895377253370318,27.69119727417742
6979,2.6387850113254103,30.0,195.89328029474515,3.7411479605858635,11.022703842524301,18.93775048014264
6986,3.1353284658018676,39.0,528.8246654286688,4.795434084939107,12.549900398011133,35.04281210512763
6987,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
6989,2.995541658537891,36.0,399.84753705069426,4.4717097471767735,12.062338081814818,29.502463639992662
6990,2.4845889379059054,28.0,143.9085280427621,3.4635513657221493,10.653637876331258,15.597919282473931
6992,2.890159961190813,34.0,323.86278479871123,4.242191422248148,11.726039399558575,25.89890851179582
6997,2.890159961190813,34.0,323.86278479871123,4.242191422248148,11.726039399558575,25.89890851179582
7000,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
7002,2.890159961190813,34.0,323.86278479871123,4.242191422248148,11.726039399558575,25.89890851179582
7003,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
7008,2.890159961190813,34.0,323.86278479871123,4.242191422248148,11.726039399558575,25.89890851179582
7013,2.6387850113254103,30.0,195.89328029474515,3.7411479605858635,11.022703842524301,18.93775048014264
7014,2.890159961190813,34.0,323.86278479871123,4.242191422248148,11.726039399558575,25.89890851179582
7025,2.4845889379059054,28.0,143.9085280427621,3.4635513657221493,10.653637876331258,15.597919282473931
7026,2.9442383307745175,35.0,360.8551609247027,4.3584616624441885,11.895377253370318,27.69119727417742
7028,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
7031,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
7036,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
7062,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
7063,3.4338642312144296,47.0,960.763674436601,5.56742203025743,13.765899897936205,50.498727304226655
7071,2.995541658537891,36.0,399.84753705069426,4.4717097471767735,12.062338081814818,29.502463639992662
7072,1.9453654382981656,23.0,48.94664741280444,2.645030824583291,9.669539802906858,7.7697181947014275
7077,3.177894987024503,40.0,575.8170415546604,4.898590415925357,12.708265027138834,36.92296962854882
7081,3.2956956731850835,43.0,728.794169932635,5.195785605949861,13.171939872319491,42.65589361350256
7092,2.995541658537891,36.0,399.84753705069426,4.4717097471767735,12.062338081814818,29.502463639992662
7102,2.7077960396723144,31.0,224.88565642073667,3.872491195986863,11.20267825120404,20.644764077710548
7106,2.564656088539007,29.0,168.9009041687536,3.605022616155933,10.8397416943394,17.254974427148266
7117,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
7125,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
7126,1.791123944490944,22.0,35.954271286812904,2.4487115107737303,9.460443964212251,6.316057654813126
7127,1.6086752342681858,21.0,24.961895160821374,2.2352154399510944,9.246621004453464,4.910281214590866
7130,3.1353284658018676,39.0,528.8246654286688,4.795434084939107,12.549900398011133,35.04281210512763
7133,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
7143,2.890159961190813,34.0,323.86278479871123,4.242191422248148,11.726039399558575,25.89890851179582
7147,2.7077960396723144,31.0,224.88565642073667,3.872491195986863,11.20267825120404,20.644764077710548
7162,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
7163,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
7164,2.3975486730119457,27.0,120.91615191677056,3.3160500694343815,10.464224768228174,13.968289872418238
7165,2.6387850113254103,30.0,195.89328029474515,3.7411479605858635,11.022703842524301,18.93775048014264
7169,2.4845889379059054,28.0,143.9085280427621,3.4635513657221493,10.653637876331258,15.597919282473931
7181,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
7186,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
7203,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
7208,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
7209,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
7217,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
7218,2.6387850113254103,30.0,195.89328029474515,3.7411479605858635,11.022703842524301,18.93775048014264
7244,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
7250,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
7255,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
7268,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
7273,2.564656088539007,29.0,168.9009041687536,3.605022616155933,10.8397416943394,17.254974427148266
7276,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
7280,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
7282,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
7287,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
7288,2.3975486730119457,27.0,120.91615191677056,3.3160500694343815,10.464224768228174,13.968289872418238
7296,1.791123944490944,22.0,35.954271286812904,2.4487115107737303,9.460443964212251,6.316057654813126
7298,2.4845889379059054,28.0,143.9085280427621,3.4635513657221493,10.653637876331258,15.597919282473931
7305,2.7077960396723144,31.0,224.88565642073667,3.872491195986863,11.20267825120404,20.644764077710548
7307,2.995541658537891,36.0,399.84753705069426,4.4717097471767735,12.062338081814818,29.502463639992662
7316,2.890159961190813,34.0,323.86278479871123,4.242191422248148,11.726039399558575,25.89890851179582
7323,1.791123944490944,22.0,35.954271286812904,2.4487115107737303,9.460443964212251,6.316057654813126
7333,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
7337,2.7077960396723144,31.0,224.88565642073667,3.872491195986863,11.20267825120404,20.644764077710548
7343,2.6387850113254103,30.0,195.89328029474515,3.7411479605858635,11.022703842524301,18.93775048014264
7346,2.6387850113254103,30.0,195.89328029474515,3.7411479605858635,11.022703842524301,18.93775048014264
7347,1.9453654382981656,23.0,48.94664741280444,2.645030824583291,9.669539802906858,7.7697181947014275
7353,2.564656088539007,29.0,168.9009041687536,3.605022616155933,10.8397416943394,17.254974427148266
7354,2.3975486730119457,27.0,120.91615191677056,3.3160500694343815,10.464224768228174,13.968289872418238
7372,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
7378,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
7384,2.890159961190813,34.0,323.86278479871123,4.242191422248148,11.726039399558575,25.89890851179582
7394,2.3975486730119457,27.0,120.91615191677056,3.3160500694343815,10.464224768228174,13.968289872418238
7404,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
7411,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
7415,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
7419,2.7077960396723144,31.0,224.88565642073667,3.872491195986863,11.20267825120404,20.644764077710548
7430,2.890159961190813,34.0,323.86278479871123,4.242191422248148,11.726039399558575,25.89890851179582
8214,2.9442383307745175,35.0,360.8551609247027,4.3584616624441885,11.895377253370318,27.69119727417742
8227,2.196800939058168,25.0,80.93139966478749,2.9993646098791933,10.074720839804943,10.79959318404389
8230,2.196800939058168,25.0,80.93139966478749,2.9993646098791933,10.074720839804943,10.79959318404389
8231,2.196800939058168,25.0,80.93139966478749,2.9993646098791933,10.074720839804943,10.79959318404389
8234,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
8235,2.7077960396723144,31.0,224.88565642073667,3.872491195986863,11.20267825120404,20.644764077710548
8236,2.7077960396723144,31.0,224.88565642073667,3.872491195986863,11.20267825120404,20.644764077710548
8237,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
8240,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
8241,2.196800939058168,25.0,80.93139966478749,2.9993646098791933,10.074720839804943,10.79959318404389
8242,2.196800939058168,25.0,80.93139966478749,2.9993646098791933,10.074720839804943,10.79959318404389
8243,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
8244,2.890159961190813,34.0,323.86278479871123,4.242191422248148,11.726039399558575,25.89890851179582
8247,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
8249,2.3975486730119457,27.0,120.91615191677056,3.3160500694343815,10.464224768228174,13.968289872418238
8264,2.7077960396723144,31.0,224.88565642073667,3.872491195986863,11.20267825120404,20.644764077710548
8311,2.7077960396723144,31.0,224.88565642073667,3.872491195986863,11.20267825120404,20.644764077710548
8312,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
8337,2.7077960396723144,31.0,224.88565642073667,3.872491195986863,11.20267825120404,20.644764077710548
8343,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
8351,2.078964935995859,24.0,63.939023538795965,2.8277531828283324,9.874208829065749,9.265666236011588
8354,1.097340835045336,19.0,8.977142908838315,1.7309500463606005,8.803408430829505,2.276245971428875
8357,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
8365,2.7077960396723144,31.0,224.88565642073667,3.872491195986863,11.20267825120404,20.644764077710548
8376,2.078964935995859,24.0,63.939023538795965,2.8277531828283324,9.874208829065749,9.265666236011588
8387,1.9453654382981656,23.0,48.94664741280444,2.645030824583291,9.669539802906858,7.7697181947014275
8420,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
9057,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
9058,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
9115,2.564656088539007,29.0,168.9009041687536,3.605022616155933,10.8397416943394,17.254974427148266
9121,2.890159961190813,34.0,323.86278479871123,4.242191422248148,11.726039399558575,25.89890851179582
9125,2.83298908732407,33.0,288.8704086727197,4.122643334439175,11.554220008291344,24.126437147884904
9298,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
9314,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9332,2.078964935995859,24.0,63.939023538795965,2.8277531828283324,9.874208829065749,9.265666236011588
9336,2.078964935995859,24.0,63.939023538795965,2.8277531828283324,9.874208829065749,9.265666236011588
9339,2.4845889379059054,28.0,143.9085280427621,3.4635513657221493,10.653637876331258,15.597919282473931
9343,1.9453654382981656,23.0,48.94664741280444,2.645030824583291,9.669539802906858,7.7697181947014275
9363,2.078964935995859,24.0,63.939023538795965,2.8277531828283324,9.874208829065749,9.265666236011588
9371,2.078964935995859,24.0,63.939023538795965,2.8277531828283324,9.874208829065749,9.265666236011588
9380,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
9394,2.196800939058168,25.0,80.93139966478749,2.9993646098791933,10.074720839804943,10.79959318404389
9399,2.196800939058168,25.0,80.93139966478749,2.9993646098791933,10.074720839804943,10.79959318404389
9402,2.4845889379059054,28.0,143.9085280427621,3.4635513657221493,10.653637876331258,15.597919282473931
9408,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
9409,2.302203826620835,26.0,99.92377579077903,3.161674882557624,10.27131929208707,12.368068654489985
9416,1.9453654382981656,23.0,48.94664741280444,2.645030824583291,9.669539802906858,7.7697181947014275
9421,2.196800939058168,25.0,80.93139966478749,2.9993646098791933,10.074720839804943,10.79959318404389
9427,2.078964935995859,24.0,63.939023538795965,2.8277531828283324,9.874208829065749,9.265666236011588
9470,2.564656088539007,29.0,168.9009041687536,3.605022616155933,10.8397416943394,17.254974427148266
9481,2.196800939058168,25.0,80.93139966478749,2.9993646098791933,10.074720839804943,10.79959318404389
9503,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
9506,2.890159961190813,34.0,323.86278479871123,4.242191422248148,11.726039399558575,25.89890851179582
9507,3.177894987024503,40.0,575.8170415546604,4.898590415925357,12.708265027138834,36.92296962854882
9508,2.995541658537891,36.0,399.84753705069426,4.4717097471767735,12.062338081814818,29.502463639992662
9509,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9510,3.1353284658018676,39.0,528.8246654286688,4.795434084939107,12.549900398011133,35.04281210512763
9511,3.2187233357621583,41.0,624.8094176806519,4.999618791767604,12.864680330268607,38.818867225006926
9512,3.25794991431105,42.0,675.8017938066434,5.098645708714792,13.019216566291536,40.72999883784462
9513,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
9514,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9515,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9517,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
9518,2.995541658537891,36.0,399.84753705069426,4.4717097471767735,12.062338081814818,29.502463639992662
9519,2.6387850113254103,30.0,195.89328029474515,3.7411479605858635,11.022703842524301,18.93775048014264
9520,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9521,2.7077960396723144,31.0,224.88565642073667,3.872491195986863,11.20267825120404,20.644764077710548
9522,3.177894987024503,40.0,575.8170415546604,4.898590415925357,12.708265027138834,36.92296962854882
9523,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
9524,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
9525,2.995541658537891,36.0,399.84753705069426,4.4717097471767735,12.062338081814818,29.502463639992662
9526,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
9527,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9528,2.995541658537891,36.0,399.84753705069426,4.4717097471767735,12.062338081814818,29.502463639992662
9529,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
9530,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9531,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9532,3.1353284658018676,39.0,528.8246654286688,4.795434084939107,12.549900398011133,35.04281210512763
9533,2.995541658537891,36.0,399.84753705069426,4.4717097471767735,12.062338081814818,29.502463639992662
9534,2.995541658537891,36.0,399.84753705069426,4.4717097471767735,12.062338081814818,29.502463639992662
9535,2.890159961190813,34.0,323.86278479871123,4.242191422248148,11.726039399558575,25.89890851179582
9536,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
9537,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
9539,2.9442383307745175,35.0,360.8551609247027,4.3584616624441885,11.895377253370318,27.69119727417742
9540,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
9541,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
9542,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9543,3.1353284658018676,39.0,528.8246654286688,4.795434084939107,12.549900398011133,35.04281210512763
9544,2.995541658537891,36.0,399.84753705069426,4.4717097471767735,12.062338081814818,29.502463639992662
9545,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9546,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9547,2.6387850113254103,30.0,195.89328029474515,3.7411479605858635,11.022703842524301,18.93775048014264
9548,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9549,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9551,3.1353284658018676,39.0,528.8246654286688,4.795434084939107,12.549900398011133,35.04281210512763
9553,3.1353284658018676,39.0,528.8246654286688,4.795434084939107,12.549900398011133,35.04281210512763
9554,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
9555,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9556,2.995541658537891,36.0,399.84753705069426,4.4717097471767735,12.062338081814818,29.502463639992662
9557,2.995541658537891,36.0,399.84753705069426,4.4717097471767735,12.062338081814818,29.502463639992662
9558,3.1353284658018676,39.0,528.8246654286688,4.795434084939107,12.549900398011133,35.04281210512763
9559,2.995541658537891,36.0,399.84753705069426,4.4717097471767735,12.062338081814818,29.502463639992662
9560,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
9561,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
9562,2.772350447791915,32.0,255.8780325467282,3.999523479490496,11.379806676741042,22.37471154488406
9564,3.044340900436801,37.0,440.8399131766858,4.582159759654367,12.227019260637483,31.331943893726443
9565,3.1353284658018676,39.0,528.8246654286688,4.795434084939107,12.549900398011133,35.04281210512763
9567,2.890159961190813,34.0,323.86278479871123,4.242191422248148,11.726039399558575,25.89890851179582
9569,3.177894987024503,40.0,575.8170415546604,4.898590415925357,12.708265027138834,36.92296962854882
9571,3.2956956731850835,43.0,728.794169932635,5.195785605949861,13.171939872319491,42.65589361350256
9573,2.7077960396723144,31.0,224.88565642073667,3.872491195986863,11.20267825120404,20.644764077710548
9574,3.0908691684815297,38.0,483.83228930267734,4.690009388369682,12.389511693363866,33.17894018752041
