accession_id,log,no,sqr,sqrt,ascombe,box_cox
430,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
430,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
430,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
430,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
430,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
430,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
430,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
430,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
430,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
430,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
430,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
430,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
763,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
763,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
763,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
763,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
763,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
763,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
763,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
763,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
763,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
763,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
763,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
763,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
765,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
765,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
765,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
765,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
765,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
765,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
765,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
765,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
765,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
765,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
765,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
765,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
766,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
766,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
766,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
766,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
766,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
766,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
766,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
766,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
766,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
766,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
766,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
766,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
768,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
768,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
768,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
768,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
768,1.3379460704748236,3.0,14.525302678178166,1.9522314179418985,3.6742346141747673,0.46557730939740305
768,1.0336141096193803,2.0,7.902887659779294,1.6766655925375924,3.082207001484488,0.4367319868983227
768,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
768,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
768,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
768,1.0336141096193803,2.0,7.902887659779294,1.6766655925375924,3.082207001484488,0.4367319868983227
768,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
768,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
770,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
770,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
770,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
770,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
770,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
770,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
770,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
770,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
770,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
770,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
770,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
770,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
772,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
772,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
772,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
772,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
772,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
772,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
772,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
772,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
772,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
772,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
772,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
772,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
5837,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
5837,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
5837,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
5837,1.0336141096193803,2.0,7.902887659779294,1.6766655925375924,3.082207001484488,0.4367319868983227
5837,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
5837,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
5837,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
5837,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
5837,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
5837,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
5837,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
5837,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6897,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6897,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6897,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6897,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6897,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6897,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6897,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6897,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6897,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6897,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6897,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6897,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6898,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6898,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6898,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6898,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6898,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6898,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6898,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6898,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6898,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6898,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6898,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6898,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6903,2.0555595625535363,7.0,61.01496275177366,2.794853754528032,5.431390245600108,0.491805288777539
6903,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6903,2.176024491759174,8.0,77.63737777017253,2.96836781905468,5.787918451395113,0.49355980309535785
6904,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6904,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6904,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6904,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6904,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6904,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6904,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6904,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6904,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6904,1.0336141096193803,2.0,7.902887659779294,1.6766655925375924,3.082207001484488,0.4367319868983227
6904,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6904,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6906,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6906,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6906,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6906,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6906,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
6906,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6906,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6906,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6906,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6906,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6906,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6906,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6906,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6906,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6906,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6906,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6906,2.2835253556251423,9.0,96.2597927885714,3.1322847107501954,6.123724356957945,0.49480572328782985
6906,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6906,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6906,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6906,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
6906,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6906,1.570948094025651,4.0,23.14771769657704,2.1934464910727676,4.183300132670378,0.4783995983295607
6906,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6908,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6908,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6908,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6908,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6908,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6908,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6908,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6908,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6908,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
6908,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6908,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6908,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6909,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6909,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6909,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6909,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6909,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6909,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6909,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6909,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6909,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6909,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6909,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6909,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6915,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6915,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6915,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6915,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6915,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6915,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6915,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6915,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6915,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6915,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6915,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6915,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6919,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6919,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6919,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6919,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6919,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6919,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6919,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6919,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6919,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6919,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6919,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6919,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6921,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6921,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6921,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6921,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6921,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6921,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6921,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6921,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6921,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6921,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6921,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6921,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6922,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6922,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6922,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6922,1.0336141096193803,2.0,7.902887659779294,1.6766655925375924,3.082207001484488,0.4367319868983227
6922,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6922,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6922,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6922,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6922,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6922,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6922,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6922,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6922,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6922,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6922,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6922,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6922,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6922,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6922,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6922,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6922,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6922,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6924,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6924,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6924,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6924,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6924,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6924,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6924,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6924,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6924,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6924,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6924,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6924,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6926,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6926,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6926,1.3379460704748236,3.0,14.525302678178166,1.9522314179418985,3.6742346141747673,0.46557730939740305
6926,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6926,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6926,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6926,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6926,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6926,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6926,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6926,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6926,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6928,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6928,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6928,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6928,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
6928,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
