phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
shoot primordia 15d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,1.0,67118
shoot primordia 15d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,0.0,67119
shoot primordia 15d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,0.0,67120
shoot primordia 15d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,0.0,67121
shoot primordia 15d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,0.0,67122
shoot primordia 15d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,0.0,67123
shoot primordia 15d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,0.0,67124
shoot primordia 15d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,0.0,67125
shoot primordia 15d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,0.0,67126
shoot primordia 15d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,0.0,67127
shoot primordia 15d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,0.0,67128
shoot primordia 15d protocol b,430,Gr-1,CS76496,15.5,47.0,Austria,0.0,67129
shoot primordia 15d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,0.0,67130
shoot primordia 15d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,0.0,67131
shoot primordia 15d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,0.0,67132
shoot primordia 15d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,1.0,67133
shoot primordia 15d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,0.0,67134
shoot primordia 15d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,0.0,67135
shoot primordia 15d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,0.0,67136
shoot primordia 15d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,0.0,67137
shoot primordia 15d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,0.0,67138
shoot primordia 15d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,0.0,67139
shoot primordia 15d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,0.0,67140
shoot primordia 15d protocol b,763,Kar-1,CS76522,74.3667,42.3,Kyrgyzstan,0.0,67141
shoot primordia 15d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,0.0,67142
shoot primordia 15d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,0.0,67143
shoot primordia 15d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,0.0,67144
shoot primordia 15d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,0.0,67145
shoot primordia 15d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,0.0,67146
shoot primordia 15d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,0.0,67147
shoot primordia 15d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,0.0,67148
shoot primordia 15d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,0.0,67149
shoot primordia 15d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,0.0,67150
shoot primordia 15d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,0.0,67151
shoot primordia 15d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,0.0,67152
shoot primordia 15d protocol b,765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,0.0,67153
shoot primordia 15d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,0.0,67154
shoot primordia 15d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,0.0,67155
shoot primordia 15d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,0.0,67156
shoot primordia 15d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,0.0,67157
shoot primordia 15d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,0.0,67158
shoot primordia 15d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,0.0,67159
shoot primordia 15d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,0.0,67160
shoot primordia 15d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,0.0,67161
shoot primordia 15d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,0.0,67162
shoot primordia 15d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,0.0,67163
shoot primordia 15d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,0.0,67164
shoot primordia 15d protocol b,766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,0.0,67165
shoot primordia 15d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,0.0,67166
shoot primordia 15d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,0.0,67167
shoot primordia 15d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,1.0,67168
shoot primordia 15d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,0.0,67169
shoot primordia 15d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,3.0,67170
shoot primordia 15d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,2.0,67171
shoot primordia 15d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,1.0,67172
shoot primordia 15d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,0.0,67173
shoot primordia 15d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,0.0,67174
shoot primordia 15d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,2.0,67175
shoot primordia 15d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,1.0,67176
shoot primordia 15d protocol b,768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,0.0,67177
shoot primordia 15d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,0.0,67178
shoot primordia 15d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,0.0,67179
shoot primordia 15d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,0.0,67180
shoot primordia 15d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,0.0,67181
shoot primordia 15d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,0.0,67182
shoot primordia 15d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,0.0,67183
shoot primordia 15d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,0.0,67184
shoot primordia 15d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,0.0,67185
shoot primordia 15d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,0.0,67186
shoot primordia 15d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,0.0,67187
shoot primordia 15d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,0.0,67188
shoot primordia 15d protocol b,770,Kyr-1,,72.683613,40.046526,Kyrgyzstan,0.0,67189
shoot primordia 15d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,0.0,67190
shoot primordia 15d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,0.0,67191
shoot primordia 15d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,0.0,67192
shoot primordia 15d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,0.0,67193
shoot primordia 15d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,0.0,67194
shoot primordia 15d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,0.0,67195
shoot primordia 15d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,0.0,67196
shoot primordia 15d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,0.0,67197
shoot primordia 15d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,0.0,67198
shoot primordia 15d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,0.0,67199
shoot primordia 15d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,0.0,67200
shoot primordia 15d protocol b,772,Neo-6,CS76560,72.4667,37.35,Tajikistan,0.0,67201
shoot primordia 15d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.0,67202
shoot primordia 15d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.0,67203
shoot primordia 15d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,1.0,67204
shoot primordia 15d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,2.0,67205
shoot primordia 15d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.0,67206
shoot primordia 15d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,1.0,67207
shoot primordia 15d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.0,67208
shoot primordia 15d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.0,67209
shoot primordia 15d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.0,67210
shoot primordia 15d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.0,67211
shoot primordia 15d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.0,67212
shoot primordia 15d protocol b,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.0,67213
shoot primordia 15d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,0.0,67214
shoot primordia 15d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,0.0,67215
shoot primordia 15d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,0.0,67216
shoot primordia 15d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,0.0,67217
shoot primordia 15d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,0.0,67218
shoot primordia 15d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,0.0,67219
shoot primordia 15d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,0.0,67220
shoot primordia 15d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,0.0,67221
shoot primordia 15d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,0.0,67222
shoot primordia 15d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,0.0,67223
shoot primordia 15d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,0.0,67224
shoot primordia 15d protocol b,6897,Ag-0,CS76430,1.3,45.0,France,0.0,67225
shoot primordia 15d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,0.0,67226
shoot primordia 15d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,0.0,67227
shoot primordia 15d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,0.0,67228
shoot primordia 15d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,0.0,67229
shoot primordia 15d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,0.0,67230
shoot primordia 15d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,0.0,67231
shoot primordia 15d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,0.0,67232
shoot primordia 15d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,0.0,67233
shoot primordia 15d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,0.0,67234
shoot primordia 15d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,0.0,67235
shoot primordia 15d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,0.0,67236
shoot primordia 15d protocol b,6898,An-1,CS76435,4.4,51.2167,Belgium,0.0,67237
shoot primordia 15d protocol b,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,7.0,67238
shoot primordia 15d protocol b,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,0.0,67239
shoot primordia 15d protocol b,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,8.0,67240
shoot primordia 15d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.0,67241
shoot primordia 15d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.0,67242
shoot primordia 15d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.0,67243
shoot primordia 15d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.0,67244
shoot primordia 15d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.0,67245
shoot primordia 15d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.0,67246
shoot primordia 15d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.0,67247
shoot primordia 15d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.0,67248
shoot primordia 15d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.0,67249
shoot primordia 15d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,2.0,67250
shoot primordia 15d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.0,67251
shoot primordia 15d protocol b,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.0,67252
shoot primordia 15d protocol b,6906,C24,,-8.42639,40.2077,POR,0.0,67253
shoot primordia 15d protocol b,6906,C24,,-8.42639,40.2077,POR,0.0,67254
shoot primordia 15d protocol b,6906,C24,,-8.42639,40.2077,POR,0.0,67255
shoot primordia 15d protocol b,6906,C24,,-8.42639,40.2077,POR,0.0,67256
shoot primordia 15d protocol b,6906,C24,,-8.42639,40.2077,POR,1.0,67257
shoot primordia 15d protocol b,6906,C24,,-8.42639,40.2077,POR,0.0,67258
shoot primordia 15d protocol b,6906,C24,,-8.42639,40.2077,POR,0.0,67259
shoot primordia 15d protocol b,6906,C24,,-8.42639,40.2077,POR,0.0,67260
shoot primordia 15d protocol b,6906,C24,,-8.42639,40.2077,POR,0.0,67261
shoot primordia 15d protocol b,6906,C24,,-8.42639,40.2077,POR,0.0,67262
shoot primordia 15d protocol b,6906,C24,,-8.42639,40.2077,POR,0.0,67263
shoot primordia 15d protocol b,6906,C24,,-8.42639,40.2077,POR,0.0,67264
shoot primordia 15d protocol b,6906,C24,,-8.42639,40.2077,POR,0.0,67265
shoot primordia 15d protocol b,6906,C24,,-8.42639,40.2077,POR,0.0,67266
shoot primordia 15d protocol b,6906,C24,,-8.42639,40.2077,POR,0.0,67267
shoot primordia 15d protocol b,6906,C24,,-8.42639,40.2077,POR,0.0,67268
shoot primordia 15d protocol b,6906,C24,,-8.42639,40.2077,POR,9.0,67269
shoot primordia 15d protocol b,6906,C24,,-8.42639,40.2077,POR,0.0,67270
shoot primordia 15d protocol b,6906,C24,,-8.42639,40.2077,POR,0.0,67271
shoot primordia 15d protocol b,6906,C24,,-8.42639,40.2077,POR,0.0,67272
shoot primordia 15d protocol b,6906,C24,,-8.42639,40.2077,POR,1.0,67273
shoot primordia 15d protocol b,6906,C24,,-8.42639,40.2077,POR,0.0,67274
shoot primordia 15d protocol b,6906,C24,,-8.42639,40.2077,POR,4.0,67275
shoot primordia 15d protocol b,6906,C24,,-8.42639,40.2077,POR,0.0,67276
shoot primordia 15d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,0.0,67277
shoot primordia 15d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,0.0,67278
shoot primordia 15d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,0.0,67279
shoot primordia 15d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,0.0,67280
shoot primordia 15d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,0.0,67281
shoot primordia 15d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,0.0,67282
shoot primordia 15d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,0.0,67283
shoot primordia 15d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,0.0,67284
shoot primordia 15d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,1.0,67285
shoot primordia 15d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,0.0,67286
shoot primordia 15d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,0.0,67287
shoot primordia 15d protocol b,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,0.0,67288
shoot primordia 15d protocol b,6909,Col-0,CS76778,-92.3,38.3,US,0.0,67289
shoot primordia 15d protocol b,6909,Col-0,CS76778,-92.3,38.3,US,0.0,67290
shoot primordia 15d protocol b,6909,Col-0,CS76778,-92.3,38.3,US,0.0,67291
shoot primordia 15d protocol b,6909,Col-0,CS76778,-92.3,38.3,US,0.0,67292
shoot primordia 15d protocol b,6909,Col-0,CS76778,-92.3,38.3,US,0.0,67293
shoot primordia 15d protocol b,6909,Col-0,CS76778,-92.3,38.3,US,0.0,67294
shoot primordia 15d protocol b,6909,Col-0,CS76778,-92.3,38.3,US,0.0,67295
shoot primordia 15d protocol b,6909,Col-0,CS76778,-92.3,38.3,US,0.0,67296
shoot primordia 15d protocol b,6909,Col-0,CS76778,-92.3,38.3,US,0.0,67297
shoot primordia 15d protocol b,6909,Col-0,CS76778,-92.3,38.3,US,0.0,67298
shoot primordia 15d protocol b,6909,Col-0,CS76778,-92.3,38.3,US,0.0,67299
shoot primordia 15d protocol b,6909,Col-0,CS76778,-92.3,38.3,US,0.0,67300
shoot primordia 15d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,0.0,67301
shoot primordia 15d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,0.0,67302
shoot primordia 15d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,0.0,67303
shoot primordia 15d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,0.0,67304
shoot primordia 15d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,0.0,67305
shoot primordia 15d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,0.0,67306
shoot primordia 15d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,0.0,67307
shoot primordia 15d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,0.0,67308
shoot primordia 15d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,0.0,67309
shoot primordia 15d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,0.0,67310
shoot primordia 15d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,0.0,67311
shoot primordia 15d protocol b,6915,Ei-2,CS76478,6.3,50.3,GER,0.0,67312
shoot primordia 15d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,0.0,67313
shoot primordia 15d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,0.0,67314
shoot primordia 15d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,0.0,67315
shoot primordia 15d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,0.0,67316
shoot primordia 15d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,0.0,67317
shoot primordia 15d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,0.0,67318
shoot primordia 15d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,0.0,67319
shoot primordia 15d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,0.0,67320
shoot primordia 15d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,0.0,67321
shoot primordia 15d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,0.0,67322
shoot primordia 15d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,0.0,67323
shoot primordia 15d protocol b,6919,Ga-0,CS76490,8.0,50.3,GER,0.0,67324
shoot primordia 15d protocol b,6921,Got-7,,9.9355,51.5338,GER,0.0,67325
shoot primordia 15d protocol b,6921,Got-7,,9.9355,51.5338,GER,0.0,67326
shoot primordia 15d protocol b,6921,Got-7,,9.9355,51.5338,GER,0.0,67327
shoot primordia 15d protocol b,6921,Got-7,,9.9355,51.5338,GER,0.0,67328
shoot primordia 15d protocol b,6921,Got-7,,9.9355,51.5338,GER,0.0,67329
shoot primordia 15d protocol b,6921,Got-7,,9.9355,51.5338,GER,0.0,67330
shoot primordia 15d protocol b,6921,Got-7,,9.9355,51.5338,GER,0.0,67331
shoot primordia 15d protocol b,6921,Got-7,,9.9355,51.5338,GER,0.0,67332
shoot primordia 15d protocol b,6921,Got-7,,9.9355,51.5338,GER,0.0,67333
shoot primordia 15d protocol b,6921,Got-7,,9.9355,51.5338,GER,0.0,67334
shoot primordia 15d protocol b,6921,Got-7,,9.9355,51.5338,GER,0.0,67335
shoot primordia 15d protocol b,6921,Got-7,,9.9355,51.5338,GER,0.0,67336
shoot primordia 15d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67337
shoot primordia 15d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67338
shoot primordia 15d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67339
shoot primordia 15d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,2.0,67340
shoot primordia 15d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67341
shoot primordia 15d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67342
shoot primordia 15d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67343
shoot primordia 15d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67344
shoot primordia 15d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67345
shoot primordia 15d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67346
shoot primordia 15d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67347
shoot primordia 15d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67348
shoot primordia 15d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67349
shoot primordia 15d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67350
shoot primordia 15d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67351
shoot primordia 15d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67352
shoot primordia 15d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67353
shoot primordia 15d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67354
shoot primordia 15d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67355
shoot primordia 15d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67356
shoot primordia 15d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67357
shoot primordia 15d protocol b,6922,Gu-0,CS76498,8.0,50.3,GER,0.0,67358
shoot primordia 15d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.0,67359
shoot primordia 15d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.0,67360
shoot primordia 15d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.0,67361
shoot primordia 15d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.0,67362
shoot primordia 15d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.0,67363
shoot primordia 15d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.0,67364
shoot primordia 15d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.0,67365
shoot primordia 15d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.0,67366
shoot primordia 15d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.0,67367
shoot primordia 15d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.0,67368
shoot primordia 15d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.0,67369
shoot primordia 15d protocol b,6924,HR-5,CS76514,-0.6383,51.4083,UK,0.0,67370
shoot primordia 15d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,0.0,67371
shoot primordia 15d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,0.0,67372
shoot primordia 15d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,3.0,67373
shoot primordia 15d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,0.0,67374
shoot primordia 15d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,0.0,67375
shoot primordia 15d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,0.0,67376
shoot primordia 15d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,0.0,67377
shoot primordia 15d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,0.0,67378
shoot primordia 15d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,0.0,67379
shoot primordia 15d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,0.0,67380
shoot primordia 15d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,0.0,67381
shoot primordia 15d protocol b,6926,Kin-0,CS76527,-85.37,44.46,US,0.0,67382
shoot primordia 15d protocol b,6928,KNO-18,,-86.621,41.2816,US,0.0,67383
shoot primordia 15d protocol b,6928,KNO-18,,-86.621,41.2816,US,0.0,67384
shoot primordia 15d protocol b,6928,KNO-18,,-86.621,41.2816,US,0.0,67385
shoot primordia 15d protocol b,6928,KNO-18,,-86.621,41.2816,US,0.0,67386
shoot primordia 15d protocol b,6928,KNO-18,,-86.621,41.2816,US,0.0,67387
shoot primordia 15d protocol b,6928,KNO-18,,-86.621,41.2816,US,0.0,67388
shoot primordia 15d protocol b,6928,KNO-18,,-86.621,41.2816,US,0.0,67389
shoot primordia 15d protocol b,6928,KNO-18,,-86.621,41.2816,US,0.0,67390
shoot primordia 15d protocol b,6928,KNO-18,,-86.621,41.2816,US,0.0,67391
shoot primordia 15d protocol b,6928,KNO-18,,-86.621,41.2816,US,0.0,67392
shoot primordia 15d protocol b,6928,KNO-18,,-86.621,41.2816,US,0.0,67393
shoot primordia 15d protocol b,6928,KNO-18,,-86.621,41.2816,US,0.0,67394
shoot primordia 15d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.0,67395
shoot primordia 15d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.0,67396
shoot primordia 15d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.0,67397
shoot primordia 15d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.0,67398
shoot primordia 15d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,1.0,67399
shoot primordia 15d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.0,67400
shoot primordia 15d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.0,67401
shoot primordia 15d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.0,67402
shoot primordia 15d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.0,67403
shoot primordia 15d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,1.0,67404
shoot primordia 15d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.0,67405
shoot primordia 15d protocol b,6929,Kondara,CS76532,68.49,38.48,Tajikistan,0.0,67406
shoot primordia 15d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,1.0,67407
shoot primordia 15d protocol b,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,2.0,67408
