accession_id,sqr
6933,4.697003440835228
8378,32.117803307715235
8376,14.69386017747011
8374,81.00462829523268
6903,51.36957467923524
6016,16.00205705683267
6040,1.7775745582701095
6961,40.1101457966701
8247,44.45231755539524
6899,30.252828428352668
6971,49.00359979987267
6973,21.783289060035226
6914,49.00359979987267
7525,69.4431742920301
8249,7.114260564675228
6957,64.00411404755268
6958,4.001028561472669
8233,2.7797463169952286
6932,90.25488541907268
6907,17.642159906368672
8369,51.36957467923524
8422,42.253342676032666
8423,23.36037442515011
6924,3.36083168211011
6064,40.1101457966701
6074,33.06545699027267
8239,100.00514254291268
6967,51.36957467923524
6917,10.56417137107267
6929,14.69386017747011
8214,18.77711730131011
8334,14.69386017747011
6930,66.7040889269152
6944,40.1101457966701
6906,46.6934029205101
6904,64.00411404755268
6978,51.36957467923524
6928,36.003085552192665
6009,2.250771437632669
6008,5.44408880595011
6923,30.252828428352668
8254,66.7040889269152
8412,60.844011198016666
8420,29.162777003584672
8274,72.25437117139268
5837,28.4436315489901
6963,12.251799932992668
6962,84.03860317459521
8426,16.00205705683267
6898,46.6934029205101
6968,23.36037442515011
6985,32.117803307715235
6972,58.78683180307524
7438,90.25488541907268
6921,20.25231418067267
7514,44.45231755539524
7515,51.36957467923524
7524,69.4431742920301
6920,49.00359979987267
6926,75.1213460507552
6956,49.00359979987267
8300,28.4436315489901
6942,72.25437117139268
6943,40.1101457966701
8240,30.252828428352668
6988,69.4431742920301
8365,69.4431742920301
8354,61.3599171681901
8357,44.45231755539524
6981,11.11060305363011
7526,25.002571304512667
6922,18.77711730131011
6046,14.064428494912669
6974,96.69294566355009
6905,44.45231755539524
6911,13.448774812355227
6916,44.45231755539524
7033,61.3599171681901
7323,46.6934029205101
7081,16.00205705683267
7516,40.1101457966701
7296,12.251799932992668
8343,13.448774812355227
8237,26.700546183875236
6043,2.250771437632669
8312,4.001028561472669
7522,96.69294566355009
8236,4.001028561472669
7523,36.003085552192665
8311,51.36957467923524
8329,36.003085552192665
8271,32.117803307715235
8326,64.00411404755268
6910,16.00205705683267
6909,95.06751398099269
8270,72.25437117139268
8351,42.253342676032666
8353,0.44523206931522913
8258,66.7040889269152
8395,5.44408880595011
7520,23.36037442515011
8389,46.6934029205101
8310,32.117803307715235
6931,69.4431742920301
8265,46.6934029205101
6937,56.25385692371267
8297,78.02643141587009
8215,32.117803307715235
6897,58.78683180307524
6969,21.783289060035226
6980,28.4436315489901
7461,40.1101457966701
6936,34.026888672830104
6901,44.45231755539524
7518,30.252828428352668
6919,64.00411404755268
6984,36.003085552192665
6900,42.253342676032666
6959,4.001028561472669
8306,54.76380549894468
7517,38.03506043155524
8222,21.162365605440666
8230,44.45231755539524
8231,75.1213460507552
8241,11.11060305363011
8275,31.362879853120663
8283,7.563914247232669
8256,25.002571304512667
8388,38.03506043155524
8387,23.36037442515011
6918,21.783289060035226
6042,30.252828428352668
7519,87.10968853971009
6964,26.700546183875236
6970,26.700546183875236
6983,58.78683180307524
6982,38.44318840172867
6913,4.001028561472669
6915,21.783289060035226
6946,78.02643141587009
7521,66.7040889269152
8245,66.7040889269152
8242,12.251799932992668
8243,40.1101457966701
8259,84.03860317459521
8264,69.4431742920301
9058,42.253342676032666
9057,49.00359979987267
8430,4.697003440835228
8314,0.2502571899526691
8235,64.00411404755268
6908,96.69294566355009
8335,6.761337110080669
8337,4.697003440835228
8296,53.7766600443501
8424,75.1213460507552
6939,72.25437117139268
6243,42.253342676032666
6966,12.251799932992668
6965,7.841439959616668
6979,14.69386017747011
6940,46.24349695033666
6945,8.02734592979011
8313,13.448774812355227
8213,66.7040889269152
8325,26.700546183875236
6951,25.002571304512667
8323,12.251799932992668
6960,25.002571304512667
8285,14.69386017747011
6927,44.45231755539524
8290,0.2502571899526691
6976,38.03506043155524
6709,51.36957467923524
6975,8.02734592979011
