accession_id,log,no,sqr,sqrt,ascombe,box_cox
149,-0.7667823576097245,0.4369,0.21576515347430358,0.681546240689904,1.8021098745637016,-0.5731342552186379
1719,0.25255110188365343,1.2597,1.657154879277822,1.1345947638688187,2.557107741179476,0.279872552356119
1743,0.0015041464029488109,0.9739,1.003012822259536,1.0007523560794351,2.322843085531177,0.0015050517486123135
1850,0.5403486650954265,1.689,2.9467336811390887,1.3101928400806275,2.8733255993708755,0.6759560299500729
1859,0.8644521428188199,2.3461,5.63447674774761,1.5406833802564823,3.2991514060436815,1.2460394747071109
1874,-0.5473076084513243,0.5509,0.3346683569035707,0.7605953445811646,1.9244739540975866,-0.44321860664656043
1967,0.05136330622527803,1.0251,1.1081884027470663,1.0260142680287347,2.366516427156169,0.052433185611632634
2011,-0.18656421029552447,0.8022,0.6885767997261573,0.9109364841735896,2.169976958403015,-0.17330928624092387
2057,-0.15571240745763065,0.8282,0.7324026741924814,0.9250974425424279,2.193809472128334,-0.14640434598246665
206,-0.8516617190532503,0.3991,0.18207739444249393,0.6532268198708169,1.7596590578859304,-0.6175700553291342
2171,-0.14040607985884965,0.8414,0.7551701735369228,0.9322045259483246,2.205810508633958,-0.13280767252536602
224,-0.17744712233773643,0.8098,0.701247599954775,0.9150985073742283,2.1769703718700444,-0.1654275506384566
2290,-0.2911476998757588,0.7198,0.5586146498790378,0.8645260425218783,2.092653817524533,-0.25972699236947244
236,-0.1718502390658925,0.8145,0.7091412995698413,0.9176629436773289,2.181284025522582,-0.16056048228520212
252,-0.3016386429363029,0.712,0.5470159675391405,0.8600030687146066,2.0851858430365384,-0.2680033313381817
262,-0.29355893650686876,0.718,0.5559272308775229,0.86348438213933,2.0909328061896204,-0.26163537719139723
264,0.28073696960934136,1.2965,1.7532547877532343,1.1506977353756027,2.5857300709857554,0.31476104745410305
394,-0.6729421279760365,0.4826,0.2603094259016502,0.7142865518813445,1.852133904446436,-0.5203644755274015
4802,0.33833142026669416,1.375,1.9673015664304052,1.184316375888867,2.6457513110645907,0.3885450567000999
4879,0.42206344256086586,1.4975,2.3259461095890477,1.2349515286838348,2.7367864366808017,0.5020636212660552
5122,0.25920950744927074,1.2683,1.6793704900628368,1.1383783545897825,2.56382526705702,0.288043504775777
5145,0.6122110996382141,1.8169,3.402199721302275,1.3581256488994458,2.961013340057758,0.789923752689009
5175,-3.589748285465337,0.0,0.0007620513844188198,0.1661483620098031,1.224744871391589,-1.179253702576008
5299,0.5974648345195547,1.7899,3.3033254362795543,1.3481488338453365,2.942719830361022,0.7660001385409997
5373,0.5369641825882915,1.6832,2.9268546999119858,1.307977552635572,2.869285625377857,0.670748391601571
5444,0.21809505161688475,1.2161,1.546802819018909,1.1152153505931222,2.5227762485008456,0.23827777034383582
5494,-0.460758056460695,0.6032,0.39791529900313805,0.7942325089031174,1.9780798770524914,-0.38537802773243485
5590,-1.2433885720795217,0.2608,0.08317760449277757,0.5370337775210611,1.5947413583399659,-0.7877120466235391
5628,0.3538245802480421,1.3969,2.0292152876155014,1.193526404483177,2.6622546835342407,0.40898043105630844
5719,0.2394146781956941,1.2429,1.6141836619303507,1.127166925614188,2.543933961407017,0.26387909505510704
5721,-0.28674214339214404,0.7231,0.5635584147151481,0.8664325006591919,2.095805334471692,-0.25623067175803527
5722,0.35270075202818524,1.3953,2.024659430725266,1.1928559335471072,2.6610524233844024,0.4074895741238797
5728,0.4782230558927924,1.5856,2.60243126960763,1.2701201825805857,2.800428538634757,0.5825748431185445
5729,-1.6960569398653913,0.1558,0.033637496071084065,0.42825842455057506,1.4571204480069586,-0.928160402054344
5736,-0.39808449466946066,0.644,0.451053649704139,0.8195152702656251,2.0189105973271824,-0.3409216950190185
5738,0.24106619937870685,1.245,1.619524194098785,1.1280980800438145,2.545584412271571,0.26588057967685846
5739,0.38151749137512125,1.4369,2.144775709871385,1.2101674587421942,2.692136697866585,0.4461441780756234
5742,0.5942685443910363,1.7841,3.2822760150524513,1.3459960171555265,2.93877525510203,0.7608517465744323
5744,-0.4218913661158102,0.6282,0.4300805629130651,0.8098180525269492,2.003197444087826,-0.3580717096146768
5746,-0.7066270710256332,0.4657,0.24335009749853953,0.70235694500627,1.8337938815472146,-0.539764096375431
5752,0.0495568018453159,1.0232,1.1041917326899124,1.0250879368125159,2.364910146284632,0.05055226409266184
5785,-0.48856641144757623,0.5859,0.37638872637746856,0.7832657774973578,1.9605101376937586,-0.404400620177815
5788,-0.14802995848604494,0.8348,0.743742863864702,0.9286577831464832,2.1998181743044127,-0.1396008064221876
5805,0.17471375589093457,1.1633,1.4182553816411432,1.0912860661616368,2.480564451893964,0.1875130271693123
5812,-0.7039952523008518,0.467,0.24463438122185574,0.7032817914595405,1.835211159512714,-0.5382671513330861
5816,-0.21083797864935444,0.7823,0.6559465596538553,0.8999473752384306,2.151557575339317,-0.19401585771607965
5817,0.23673499038783266,1.2395,1.605555786038601,1.1256577091631987,2.5412595302329906,0.2606371925284587
5837,-0.031072510775966497,0.9418,0.9397465933991896,0.9845838096366101,2.295038126044968,-0.03068949067467357
6040,-0.03179486382040705,0.9411,0.9383899160097119,0.9842282652914113,2.294428033301546,-0.03139390524748949
6074,-0.38801041417129584,0.6508,0.46023372148763925,0.8236536154224909,2.025635702686937,-0.33356559001858016
6243,0.5418621364895083,1.6916,2.955666788585721,1.3111846850076234,2.8751347794494784,0.6782893457137589
6897,0.33511794726990474,1.3705,1.9546983689266186,1.1824150194405265,2.6423474411969368,0.3843381303197759
6898,-0.321300521861876,0.6976,0.5259226955270225,0.8515898532735935,2.0713280763799826,-0.2833288040056783
6899,-0.23091708937518202,0.7662,0.6301268196958623,0.890957506393285,2.1365392577717826,-0.210842924890802
6903,0.2989967777157127,1.3209,1.818466485329323,1.1612515998690984,2.6045345073544333,0.33778660407038563
6906,-0.41975886150839536,0.6296,0.43191877769202114,0.8106819833933283,2.004594722132132,-0.3565487779695603
6907,0.25192945548953577,1.2589,1.655095830832704,1.1342421602984702,2.5564819576910764,0.2791119097075947
6909,0.793673405028592,2.1839,4.8907555955000035,1.4871130683974707,3.19931242613159,1.1086331448446665
6913,-0.1565306852295942,0.8275,0.7312050368030034,0.924719026622974,2.193171219946131,-0.14712654780633103
6915,0.3163462597406987,1.3445,1.8826728944602944,1.1713689761123693,2.6225941355840785,0.35997807212706734
6919,0.5449982000663338,1.697,2.9742633655902657,1.313242277037463,2.8788886744714532,0.6831332098254818
6926,0.11163553684561721,1.0905,1.2501594131354357,1.0574049736021391,2.421156748333325,0.11677230827245746
6928,-0.9033614805361291,0.3776,0.16419131747995666,0.6365573644209457,1.7350504315437059,-0.6431936902222809
6930,0.5422692184941066,1.6923,2.958074165975199,1.3114515920149477,2.875621671917222,0.678917425494037
6931,0.5897321479990041,1.7759,3.252631288489995,1.3429464911896305,2.93318939040765,0.7535673560360722
6932,-0.19820063078697103,0.7926,0.6727366983847453,0.9056518526445692,2.1611108254784157,-0.18328583835910542
6936,0.5818833178300039,1.7618,3.2019712496447963,1.337686539589354,2.9235594743394566,0.741026242540787
6940,0.5582464383460992,1.72,3.0541242083873983,1.321970225912271,2.8948229652260253,0.7037306564811019
6943,0.31057204531070715,1.3366,1.8610560410647574,1.1679919855027006,2.6165626306282066,0.3525581361490332
6944,-3.589748285465337,0.0,0.0007620513844188198,0.1661483620098031,1.224744871391589,-1.179253702576008
6946,0.06438720800144765,1.0389,1.1374335084253462,1.032717424176885,2.3781505419127695,0.06607433611232207
6951,0.6727430642867898,1.932,3.8400528463435792,1.3998590208297907,3.0377623343507305,0.8911391548263873
6956,0.033826651129294553,1.0068,1.069994279565,1.0170571656492768,2.350999787324533,0.03428850477117069
6959,-0.7631292306973795,0.4386,0.2173473614201786,0.6827922657723509,1.803995565404749,-0.5711532206657416
6960,-1.1273041571718343,0.2963,0.10491462924487398,0.569126768126874,1.6386579875007474,-0.7427238628377235
6961,0.2915535273388481,1.3109,1.7915963797653522,1.156937888651997,2.596844238686641,0.32836006297457293
6963,0.6536811819898967,1.895,3.6964110557568874,1.3865804261558508,3.0133038346638727,0.8587355383013163
6965,0.36374359678181956,1.4111,2.0698728775163397,1.1994604112677252,2.6729010456805167,0.422197163960979
6968,-0.36657337473798024,0.6655,0.4803949266666762,0.8325294458447344,2.0400980368599937,-0.3177135376404608
6973,0.42107941991044395,1.496,2.321373043754452,1.2343440679966589,2.735690040922034,0.5006849077807299
6977,0.07381282978785743,1.049,1.1590789250449567,1.0375959127707377,2.3866294224282076,0.07603570088356608
6978,0.5085662401992678,1.6353,2.7652539642605656,1.2895368463904164,2.835700971541252,0.6276040892650688
6981,-0.2868753603334648,0.723,0.5634082836595083,0.8663747908373953,2.0957099035887574,-0.25633657564288775
6982,0.0641996620424441,1.0387,1.1370069463140668,1.0326205877274288,2.3779823380336533,0.06587689138588766
6985,-0.1204681995109343,0.8589,0.7858916082738717,0.9415440925408329,2.2216210297888344,-0.11484524267404378
6987,-0.5760661188766889,0.5345,0.3159623437786586,0.7497368059516223,1.907354188398159,-0.4615681795997558
6988,-0.8386232778097803,0.4047,0.18688785355831758,0.657499260987068,1.7660124574872058,-0.6109388104747241
7000,0.1152066335351559,1.0945,1.2591202553610241,1.0592947079064166,2.424458702473606,0.12068259206583905
7008,0.44590640822056404,1.5343,2.4395480980644604,1.24976208863869,2.763548443577568,0.5358038998158726
7015,0.9510805964531778,2.5609,6.700359575261705,1.6088832394547905,3.4268936371005156,1.4251568883450534
7026,0.16195325600344707,1.1482,1.3825180522395475,1.0843455529482013,2.4683597792866423,0.1729129677257699
7028,-0.13673047199978391,0.8446,0.7607420473173935,0.9339193103253303,2.2087100307645637,-0.12951774918949083
7062,0.45666840797207153,1.5512,2.4926261064675708,1.256505184310252,2.7757521503189007,0.5512453336162351
7075,-1.1644147179658682,0.2845,0.09740970467938839,0.5586638329071791,1.6241921068642096,-0.7575627428121319
7079,-1.9582490133209525,0.1135,0.01991069953548753,0.3756398250965153,1.3978555004005242,-0.989057619224248
7080,0.21366297489357014,1.2106,1.5331523109587248,1.1127467268873634,2.518412198191551,0.23301018538763774
7102,0.6159449605697471,1.8238,3.4277015041414156,1.3606635433488106,2.9656702446495973,0.7960262958531922
7121,0.13041867155464956,1.1117,1.2980165169310536,1.0673824423319602,2.438606159263935,0.1374652045995768
7123,0.16940962053081182,1.157,1.4032896651358417,1.0883957360255232,2.475479751482528,0.18142613963024967
7126,0.5097682318432648,1.6373,2.7719095853733595,1.2903120855818333,2.837111206844032,0.6294104491585036
7139,0.3161275937200473,1.3442,1.8818497212933754,1.1712409138168547,2.622365344493402,0.35969645876080064
7143,0.24216570015437247,1.2464,1.6230894488777405,1.128718422902072,2.5466841186138494,0.26721453576368986
7145,0.40146061963513474,1.4664,2.2320517712850982,1.2222950863840287,2.713963890695674,0.4734223409215964
7147,0.4308763425571175,1.511,2.367306202100408,1.2404052878791434,2.746634304016463,0.5144598778907062
7151,0.4501231137679197,1.5409,2.460208807736681,1.252399807648716,2.7683207906599265,0.5418382394755972
7164,0.21463165020917607,1.2118,1.5361254436264016,1.1132858025675798,2.519364999359958,0.23415987508801733
7166,-0.41157582325833086,0.635,0.4390457546965653,0.8140056991192018,2.009975124224178,-0.350680674942212
7169,-0.055084389200650306,0.9188,0.8956829506020568,0.9728336333610904,2.274906591488978,-0.05388830701229
7172,0.33647600675592065,1.3724,1.960014778983773,1.1832181870637979,2.6437851652507622,0.3861147179506884
7178,-0.4531775400769317,0.608,0.4039940696738441,0.7972485673856934,1.98292712927127,-0.38011867157564877
7192,-0.2424470734809397,0.7571,0.6157623736326489,0.8858359205849244,2.1280037593951753,-0.22038402539559881
7201,-0.19613012390093684,0.7943,0.6755282863306203,0.9065899173267594,2.1626835182245228,-0.18151746297637772
7210,0.47493226242876574,1.5803,2.585359383658726,1.2680320493577995,2.7966408421533147,0.577756687869997
7224,0.015976964062234592,0.9885,1.0324699363829337,1.008020475088944,2.335380054723428,0.016079505830399417
7255,0.20718104830360648,1.2026,1.5134050265075483,1.1091461933390658,2.512050954897213,0.22533987939646602
7262,0.5317483753701339,1.6743,2.8964815759600513,1.304570917274542,2.863075269705636,0.6627504867576246
7275,-0.061338018137139495,0.9129,0.8845501783193142,0.9697965138102634,2.2697136383253285,-0.059857394135501375
7282,0.5955923865020243,1.7865,3.290977960387804,1.346887255191963,2.9404081349363733,0.7629825148724455
7284,0.028981235674839175,1.0018,1.0596752267830147,1.0145961158010317,2.3467424230196205,0.029319812049783033
7291,-0.8893925577176442,0.3833,0.16884314765142,0.6410189374726308,1.7416084519776538,-0.6363745141658859
7299,0.18606892512922396,1.1769,1.4508329652081438,1.0974995572657607,2.491505568928153,0.20063108302159677
7306,0.0243074439820176,0.997,1.049815976112309,1.012227878591842,2.342648074295411,0.024545324148946758
7309,0.3141574448824408,1.3415,1.874449262791103,1.1700877224373138,2.6203053257206497,0.3571613837898946
7316,0.09758511580907343,1.0749,1.2155178884556412,1.0500025134248683,2.408235868846737,0.10149534710043952
7320,0.4471221319414477,1.5362,2.445486948121615,1.250522002284862,2.764923145405673,0.5375415800239999
7331,0.21471233081283575,1.2119,1.5363733346820414,1.1133307137587378,2.519444383192453,0.23425567251130136
7337,0.9108782219126274,2.4589,6.182708498509201,1.576865650015416,3.3668382794544796,1.340487621510821
7344,-0.04092066793150299,0.9323,0.9214181431134175,0.97974755840397,2.2867444107289296,-0.04025811705930084
7351,-0.6165468003827911,0.5122,0.29138973837100374,0.7347144194845644,1.8838258942906587,-0.4866921752298566
7353,0.2507628258862496,1.2574,1.6512385649981087,1.1335807329866456,2.55530820058951,0.277685449694848
7355,-0.06720310457725485,0.9074,0.8742348702591302,0.9669567095783247,2.2648620267027306,-0.06542854520904674
7378,0.82522983347956,2.2548,5.209373853948557,1.5107631443077172,3.243331620417499,1.1689351389404337
7379,-1.0042881998047588,0.3387,0.13417955683611021,0.6052315905490563,1.6896153408394468,-0.6902623059832101
7384,0.5601329560086953,1.7233,3.065669293223509,1.323217774290589,2.8971020002754475,0.7066814805468175
7390,-0.1678208679680846,0.8179,0.7148791754615913,0.9195136095776617,2.1843992309099542,-0.15704301116804395
7404,0.698982759499278,1.9841,4.046958126331868,1.418345965622824,3.071872393183024,0.9365604948259222
7408,0.07900088350026324,1.0546,1.1711682641607806,1.0402909584335243,2.3913176284216195,0.08155077351642034
7418,-0.08893474015978532,0.8873,0.8370516680755488,0.9565068103252273,2.2470425007106565,-0.08584470054400399
7424,0.8085296831068948,2.217,5.038252854916748,1.498200680215618,3.219937887599697,1.1368327975638166
7477,-0.7569280619554495,0.4415,0.22005976203373015,0.6849126062488123,1.8072077910411963,-0.5677771385850453
7498,-0.7170193095320687,0.4606,0.23834439366091442,0.6987168798580299,1.8282231811242302,-0.545644371541753
7514,-0.028188305257212127,0.9446,0.9451831029571016,0.9860047049576085,2.2974768769239007,-0.02787284873455897
7515,-0.555465176804227,0.5462,0.32925249728850453,0.7574993585466199,1.9195832881122923,-0.44846656328467693
7518,-0.5201939057415995,0.5668,0.3533176347502843,0.770976833762559,1.9409276132818554,-0.42552756776565065
7519,0.09240166161629598,1.0692,1.2029818182841778,1.0472847168743276,2.4034974516316843,0.09590261959462885
7523,-0.37541330382199367,0.6594,0.47197625227265405,0.8288578154294863,2.034109141614579,-0.3242833565367993
7525,-0.899174852324684,0.3793,0.16557190542583172,0.6378912745903809,1.7370089234082824,-0.6411579049626526
8214,0.09404144639194008,1.071,1.2069335572856925,1.0481437297425102,2.404994802489186,0.09766937067796325
8215,0.10894882036380792,1.0875,1.2434597814662443,1.0559854535923023,2.4186773244895647,0.1138377593725564
8230,0.6411722213646379,1.8711,3.6050817334589973,1.3779351502151835,2.99739887235583,0.8377383031100809
8233,-0.6865583780731309,0.4757,0.2533162030625103,0.7094401160059534,1.84466799180774,-0.5282692637593965
8236,0.5458096507090172,1.6984,2.979094220369221,1.3137752007853325,2.8798611077619696,0.6843885309822663
8239,0.6958960380861579,1.9779,4.022051420882206,1.4161586345457702,3.0678331114974293,0.9311677134913539
8240,0.13959260473273252,1.1222,1.3220521777732235,1.0722897361247754,2.4472024844707887,0.14768547320867167
8243,0.367559189784214,1.4166,2.085728885576524,1.2017509218629876,2.6770132610803405,0.42730930136380274
8249,-0.5799876556337874,0.5323,0.3134939205545851,0.748268186012569,1.9050459312048096,-0.4640377951902238
8258,0.7005225545993181,1.9872,4.059440309056699,1.4194383671715165,3.0738900435767054,0.9392556385814759
8270,0.6163769714414411,1.8246,3.4306643925865328,1.3609574858159752,2.966209702633986,0.7967335425443206
8271,-0.3671506542359057,0.6651,0.47984060244411747,0.8322891794313684,2.039705861147631,-0.3181439901249833
8275,-0.22288698648160576,0.7726,0.6403284872568036,0.8945419376410144,2.142521878534733,-0.2041458059122767
8284,0.08920547321445288,1.0657,1.1953164313367883,1.0456123938623436,2.400583262459355,0.09246560892647275
8297,0.45470296772864394,1.5481,2.48284712374274,1.2552709979118217,2.77351762208211,0.5484153669978084
8304,-0.1621598431551809,0.8227,0.7230190661322974,0.9221199912151024,2.1887896198584276,-0.15208198053377706
8306,0.3374041438311576,1.3737,1.9636564827070888,1.1837674088259655,2.6447684208641027,0.387330000057463
8310,-0.23445063841937527,0.7634,0.6256893501379505,0.8893847751106044,2.1339165869358623,-0.2137763068294463
8311,0.7114807284040708,2.0094,4.149390503408713,1.427236938352753,3.0883005035132185,0.9585322045443082
8312,0.12443223902515411,1.1049,1.2825682051475538,1.0641923126007538,2.4330228112370835,0.130836317157023
8314,-0.18331571696921,0.8049,0.6930650382284292,0.9124172719751311,2.1724640388278007,-0.17050754916958027
8329,0.07705851619874349,1.0525,1.1666274119923465,1.039281135303889,2.3895606290697042,0.07948329170981958
8334,0.6100944730695674,1.813,3.3878277901323264,1.356689086783903,2.958377933936095,0.7864724700938663
8348,0.4266427884080707,1.5045,2.347346583483827,1.23778240341287,2.7418971534322725,0.5084940371278754
8351,-0.3015034448202347,0.7121,0.5471638985947802,0.8600612060769516,2.085281755542881,-0.267897114314478
8354,-0.7786935696444831,0.4314,0.21068584541411964,0.6774992828029713,1.7959955456514918,-0.5795534555875362
8366,0.5740850461921602,1.7479,3.152418992910877,1.3324808734831959,2.9140350032214783,0.7286436570262123
8420,-0.40450764932034183,0.6397,0.4452963343116316,0.8168875554190678,2.014646370954466,-0.3455810341385871
8422,0.3116709825249268,1.3381,1.8651509068993533,1.1686339367819765,2.617708921939183,0.35396764426162797
8430,-0.1098089751779722,0.8684,0.8028254585596439,0.9465755533493037,2.230156945149825,-0.10512395767004337
8631,0.711922455898296,2.0103,4.153057922909471,1.4275521980644141,3.0888832933602397,0.9593127979773204
8725,-0.4218913661158102,0.6282,0.4300805629130651,0.8098180525269492,2.003197444087826,-0.3580717096146768
8787,0.3138652405866312,1.3411,1.8733541385685442,1.1699167825954717,2.62,0.3567857321300946
8811,-1.8133594081464832,0.1355,0.026603331776223323,0.4038629448198245,1.4289856542317,-0.9569886622153502
9012,-2.2017874677185136,0.083,0.012233527565376557,0.33257371844230355,1.3535139452550904,-1.035251225090026
9057,0.6938995365684433,1.9739,4.006023378656617,1.4147456584837221,3.065224298481271,0.9276867304262564
9077,0.3854700514736547,1.4427,2.161797611098488,1.2125614533699067,2.696442100249883,0.4515159559494425
9104,-0.1494223846224843,0.8336,0.7416745311970256,0.9280114644758116,2.1987269043698903,-0.14083703683775328
9152,-0.5830285021766082,0.5306,0.31159313260870997,0.7471313660920283,1.903260360539251,-0.4659474638073938
9179,-0.09035666273440446,0.886,0.8346746043522326,0.9558270126955717,2.245885126180767,-0.08716821858574003
9302,-0.007321458387862705,0.9651,0.9854637693632416,0.9963459631064606,2.3152537657889685,-0.007300058687614968
9308,0.24043737002225685,1.2442,1.617488665653667,1.1277434452030926,2.5449557952938986,0.2651181872913236
9309,0.4272952721556495,1.5055,2.3504117940402245,1.2381862857415844,2.7426264783962107,0.5094121877619269
936,-0.6610570640255267,0.4887,0.26657114029567236,0.7185438596206501,1.8587092295461385,-0.5133939782225354
96,-1.1644147179658682,0.2845,0.09740970467938839,0.5586638329071791,1.6241921068642096,-0.7575627428121319
