phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Mean(LRL) CK,149,LDV-58,,-4.06667,48.5167,France,0.4369,17517
Mean(LRL) CK,1719,KBS-Mac-16,,-85.398,42.405,US,1.2597,17518
Mean(LRL) CK,1743,KBS-Mac-75,,-85.398,42.405,US,0.9739,17519
Mean(LRL) CK,1850,MNF-Pot-8,,-86.2657,43.595,US,1.689,17520
Mean(LRL) CK,1859,MNF-Pot-48,,-86.2657,43.595,US,2.3461,17521
Mean(LRL) CK,1874,MNF-Pot-80,,-86.2657,43.595,US,0.5509,17522
Mean(LRL) CK,1967,MNF-Jac-32,,-86.1739,43.5187,US,1.0251,17523
Mean(LRL) CK,2011,MNF-Pin-31,,-86.1788,43.5356,US,0.8022,17524
Mean(LRL) CK,2057,Map-42,CS77732,-86.412,42.166,US,0.8282,17525
Mean(LRL) CK,206,MIB-62,,5.31667,47.3833,France,0.3991,17526
Mean(LRL) CK,2171,Paw-26,CS77164,-86.431,42.148,US,0.8414,17527
Mean(LRL) CK,224,MIB-86,,5.31667,47.3833,France,0.8098,17528
Mean(LRL) CK,2290,Ste-3,,-86.514,42.03,US,0.7198,17529
Mean(LRL) CK,236,MOG-11,,-4.06667,48.6667,France,0.8145,17530
Mean(LRL) CK,252,MOG-55,,-4.06667,48.6667,France,0.712,17531
Mean(LRL) CK,262,PAR-8,,-0.25,46.65,France,0.718,17532
Mean(LRL) CK,264,PON,,4.71667,45.75,France,1.2965,17533
Mean(LRL) CK,394,VOU-5,,0.166667,46.65,France,0.4826,17534
Mean(LRL) CK,4802,UKSW06-202,,-4.9,50.4,UK,1.375,17535
Mean(LRL) CK,4879,UKSW06-280,,-4.9,50.3,UK,1.4975,17536
Mean(LRL) CK,5122,UKSE06-278,,0.4,51.3,UK,1.2683,17537
Mean(LRL) CK,5145,UKSE06-315,,-1.7,52.2,UK,1.8169,17538
Mean(LRL) CK,5175,UKSE06-373,,0.4,51.3,UK,0.0,17539
Mean(LRL) CK,5299,UKSE06-565,,1.1,51.3,UK,1.7899,17540
Mean(LRL) CK,5373,UKNW06-040,,-3.0,54.4,UK,1.6832,17541
Mean(LRL) CK,5444,UKNW06-170,,-3.1,54.6,UK,1.2161,17542
Mean(LRL) CK,5494,UKNW06-259,,-3.3,54.6,UK,0.6032,17543
Mean(LRL) CK,5590,UKNW06-418,,-3.4,54.7,UK,0.2608,17544
Mean(LRL) CK,5628,UKNW06-460,,-3.4,54.7,UK,1.3969,17545
Mean(LRL) CK,5719,Bur-0,,-6.2,54.1,Ireland,1.2429,17546
Mean(LRL) CK,5721,UKID14,,-2.0,55.2,UK,0.7231,17547
Mean(LRL) CK,5722,UKID15,,1.0,51.2,UK,1.3953,17548
Mean(LRL) CK,5728,UKID21,,1.1,51.3,UK,1.5856,17549
Mean(LRL) CK,5729,Coc-1,,-3.4,54.7,UK,0.1558,17550
Mean(LRL) CK,5736,Ema-1,,0.5,51.3,UK,0.644,17551
Mean(LRL) CK,5738,UKID33,,-1.6,54.1,UK,1.245,17552
Mean(LRL) CK,5739,UKID34,,1.4,52.2,UK,1.4369,17553
Mean(LRL) CK,5742,Frd-1,,1.1,51.3,UK,1.7841,17554
Mean(LRL) CK,5744,UKID39,,-2.8,55.4,UK,0.6282,17555
Mean(LRL) CK,5746,Igt-1,,0.3,51.3,UK,0.4657,17556
Mean(LRL) CK,5752,Lan-1,,-3.8,55.7,UK,1.0232,17557
Mean(LRL) CK,5785,UKID80,,-2.9,54.7,UK,0.5859,17558
Mean(LRL) CK,5788,UKID83,,-2.0,50.8,UK,0.8348,17559
Mean(LRL) CK,5805,UKID101,,-1.4,53.2,UK,1.1633,17560
Mean(LRL) CK,5812,UKID108,,-2.3,52.1,UK,0.467,17561
Mean(LRL) CK,5816,UKID112,,-1.7,52.0,UK,0.7823,17562
Mean(LRL) CK,5817,UKID113,,-1.5,52.3,UK,1.2395,17563
Mean(LRL) CK,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,0.9418,17564
Mean(LRL) CK,6040,Kni-1,CS76970,13.4,55.66,Sweden,0.9411,17565
Mean(LRL) CK,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,0.6508,17566
Mean(LRL) CK,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,1.6916,17567
Mean(LRL) CK,6897,Ag-0,CS76430,1.3,45.0,France,1.3705,17568
Mean(LRL) CK,6898,An-1,CS76435,4.4,51.2167,Belgium,0.6976,17569
Mean(LRL) CK,6899,Bay-0,,11.0,49.0,GER,0.7662,17570
Mean(LRL) CK,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,1.3209,17571
Mean(LRL) CK,6906,C24,,-8.42639,40.2077,POR,0.6296,17572
Mean(LRL) CK,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,1.2589,17573
Mean(LRL) CK,6909,Col-0,CS76778,-92.3,38.3,US,2.1839,17574
Mean(LRL) CK,6913,Eden-2,CS76827,18.177,62.877,Sweden,0.8275,17575
Mean(LRL) CK,6915,Ei-2,CS76478,6.3,50.3,GER,1.3445,17576
Mean(LRL) CK,6919,Ga-0,CS76490,8.0,50.3,GER,1.697,17577
Mean(LRL) CK,6926,Kin-0,CS76527,-85.37,44.46,US,1.0905,17578
Mean(LRL) CK,6928,KNO-18,,-86.621,41.2816,US,0.3776,17579
Mean(LRL) CK,6930,Kz-1,,73.1,49.5,Kazakhstan,1.6923,17580
Mean(LRL) CK,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,1.7759,17581
Mean(LRL) CK,6932,Ler-1,CS77021,10.8719,47.984,GER,0.7926,17582
Mean(LRL) CK,6936,Lz-0,,3.3,46.0,France,1.7618,17583
Mean(LRL) CK,6940,Mz-0,CS76557,8.3,50.3,GER,1.72,17584
Mean(LRL) CK,6943,NFA-10,CS77126,-0.6383,51.4083,UK,1.3366,17585
Mean(LRL) CK,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.0,17586
Mean(LRL) CK,6946,Oy-0,,6.19,60.39,Norway,1.0389,17587
Mean(LRL) CK,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,1.932,17588
Mean(LRL) CK,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,1.0068,17589
Mean(LRL) CK,6959,Rennes-1,CS77210,-1.41,48.5,France,0.4386,17590
Mean(LRL) CK,6960,Rennes-11,CS77211,-1.41,48.5,France,0.2963,17591
Mean(LRL) CK,6961,Se-0,CS76597,-3.53333,38.3333,Spain,1.3109,17592
Mean(LRL) CK,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,1.895,17593
Mean(LRL) CK,6965,Spr1-6,,16.03529,56.31635,Sweden,1.4111,17594
Mean(LRL) CK,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.6655,17595
Mean(LRL) CK,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,1.496,17596
Mean(LRL) CK,6977,Van-0,,-123.0,49.3,Canada,1.049,17597
Mean(LRL) CK,6978,Wa-1,,21.0,52.3,Poland,1.6353,17598
Mean(LRL) CK,6981,Ws-2,CS78920,30.0,52.3,Russia,0.723,17599
Mean(LRL) CK,6982,Wt-5,CS76632,9.3,52.3,GER,1.0387,17600
Mean(LRL) CK,6985,Zdr-6,,16.2544,49.3853,Czech Republic,0.8589,17601
Mean(LRL) CK,6987,Ak-1,CS76431,7.62551,48.0683,GER,0.5345,17602
Mean(LRL) CK,6988,Alc-0,,-3.36,40.49,Spain,0.4047,17603
Mean(LRL) CK,7000,Aa-0,CS76428,9.57073,50.9167,GER,1.0945,17604
Mean(LRL) CK,7008,Benk-1,CS76447,5.675,52.0,NED,1.5343,17605
Mean(LRL) CK,7015,Bla-1,,2.8,41.6833,Spain,2.5609,17606
Mean(LRL) CK,7026,Boot-1,CS76452,-3.2667,54.4,UK,1.1482,17607
Mean(LRL) CK,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.8446,17608
Mean(LRL) CK,7062,Ca-0,CS76459,8.26607,50.2981,GER,1.5512,17609
Mean(LRL) CK,7075,Cit-0,,2.54038,43.3779,France,0.2845,17610
Mean(LRL) CK,7079,Co-3,,-8.25,40.12,POR,0.1135,17611
Mean(LRL) CK,7080,Co-4,,-8.25,40.12,POR,1.2106,17612
Mean(LRL) CK,7102,Do-0,CS76474,8.2372,50.7224,GER,1.8238,17613
Mean(LRL) CK,7121,En-T,,8.5,50.0,GER,1.1117,17614
Mean(LRL) CK,7123,Ep-0,,8.38912,50.1721,GER,1.157,17615
Mean(LRL) CK,7126,Es-0,CS76484,24.5682,60.1997,Finland,1.6373,17616
Mean(LRL) CK,7139,Fi-1,,8.0167,50.5,GER,1.3442,17617
Mean(LRL) CK,7143,Gel-1,CS76492,5.86667,51.0167,NED,1.2464,17618
Mean(LRL) CK,7145,Ge-1,,6.08,46.5,SUI,1.4664,17619
Mean(LRL) CK,7147,Gie-0,CS76493,8.67825,50.584,GER,1.511,17620
Mean(LRL) CK,7151,Go-0,,9.9355,51.5338,GER,1.5409,17621
Mean(LRL) CK,7164,Hau-0,CS76915,12.5686,55.675,DEN,1.2118,17622
Mean(LRL) CK,7166,Hey-1,,5.9,51.25,NED,0.635,17623
Mean(LRL) CK,7169,Hh-0,CS76512,9.88682,54.4175,GER,0.9188,17624
Mean(LRL) CK,7172,Hl-3,,9.37827,52.1444,GER,1.3724,17625
Mean(LRL) CK,7178,Jm-1,,15.0,49.0,Czech Republic,0.608,17626
Mean(LRL) CK,7192,Kil-0,CS76526,-5.66364,55.6395,UK,0.7571,17627
Mean(LRL) CK,7201,Kr-0,,6.55934,51.3317,GER,0.7943,17628
Mean(LRL) CK,7210,La-1,,15.2333,52.7333,Poland,1.5803,17629
Mean(LRL) CK,7224,Li-3,,8.0666,50.3833,GER,0.9885,17630
Mean(LRL) CK,7255,Mh-0,CS76550,20.5,50.95,Poland,1.2026,17631
Mean(LRL) CK,7262,Nw-4,,8.5,50.5,GER,1.6743,17632
Mean(LRL) CK,7275,No-0,,13.2995,51.0581,GER,0.9129,17633
Mean(LRL) CK,7282,Or-0,CS76568,8.01161,50.3827,GER,1.7865,17634
Mean(LRL) CK,7284,Ors-2,,22.3955,44.7203,Romania,1.0018,17635
Mean(LRL) CK,7291,Pa-2,,13.22,38.07,Italy,0.3833,17636
Mean(LRL) CK,7299,Pi-2,,10.51,47.04,Austria,1.1769,17637
Mean(LRL) CK,7306,Pog-0,CS76576,-123.206,49.2655,Canada,0.997,17638
Mean(LRL) CK,7309,Po-1,,7.1,50.7167,GER,1.3415,17639
Mean(LRL) CK,7316,Rhen-1,CS78916,5.56667,51.9667,NED,1.0749,17640
Mean(LRL) CK,7320,Rou-0,CS76591,1.09849,49.4424,France,1.5362,17641
Mean(LRL) CK,7331,Sh-0,,10.2144,51.6832,GER,1.2119,17642
Mean(LRL) CK,7337,Si-0,CS76601,8.02341,50.8738,GER,2.4589,17643
Mean(LRL) CK,7344,Sg-1,CS76600,9.5,47.6667,GER,0.9323,17644
Mean(LRL) CK,7351,Ty-0,,-5.23439,56.4278,UK,0.5122,17645
Mean(LRL) CK,7353,Tha-1,CS76611,4.3,52.08,NED,1.2574,17646
Mean(LRL) CK,7355,Tiv-1,,12.8,41.96,Italy,0.9074,17647
Mean(LRL) CK,7378,Uk-1,CS76620,7.7667,48.0333,GER,2.2548,17648
Mean(LRL) CK,7379,Uk-2,,7.7667,48.0333,GER,0.3387,17649
Mean(LRL) CK,7384,Ven-1,CS76624,5.55,52.0333,NED,1.7233,17650
Mean(LRL) CK,7390,Wag-3,,5.6666,51.9666,NED,0.8179,17651
Mean(LRL) CK,7404,Wc-1,CS76627,10.0667,52.6,GER,1.9841,17652
Mean(LRL) CK,7408,Wt-3,,9.3,52.3,GER,1.0546,17653
Mean(LRL) CK,7418,Zu-1,CS78881,8.55,47.3667,SUI,0.8873,17654
Mean(LRL) CK,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,2.217,17655
Mean(LRL) CK,7477,WAR,CS78853,-71.2825,41.7302,US,0.4415,17656
Mean(LRL) CK,7498,PHW-28,,-3.5833,50.35,UK,0.4606,17657
Mean(LRL) CK,7514,RRS-7,CS76593,-86.4251,41.5609,US,0.9446,17658
Mean(LRL) CK,7515,RRS-10,CS76592,-86.4251,41.5609,US,0.5462,17659
Mean(LRL) CK,7518,ÖMö2-1,,15.78,56.14,Sweden,0.5668,17660
Mean(LRL) CK,7519,ÖMö2-3,,15.78,56.14,Sweden,1.0692,17661
Mean(LRL) CK,7523,Pna-17,CS76575,-86.3253,42.0945,US,0.6594,17662
Mean(LRL) CK,7525,Rmx-A180,CS77218,-86.511,42.036,US,0.3793,17663
Mean(LRL) CK,8214,Gy-0,CS78901,2.0,49.0,France,1.071,17664
Mean(LRL) CK,8215,Fei-0,,-8.32,40.5,POR,1.0875,17665
Mean(LRL) CK,8230,Algutsrum,CS76657,16.5,56.68,Sweden,1.8711,17666
Mean(LRL) CK,8233,Dem-4,CS76794,-87.1923,41.1876,US,0.4757,17667
Mean(LRL) CK,8236,HSm,CS76941,15.76,49.33,Czech Republic,1.6984,17668
Mean(LRL) CK,8239,PHW-3,CS76976,7.0,51.0,GER,1.9779,17669
Mean(LRL) CK,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,1.1222,17670
Mean(LRL) CK,8243,PHW-2,CS77173,11.2547,43.7703,Italy,1.4166,17671
Mean(LRL) CK,8249,Vimmerby,CS78845,15.8,57.7,Sweden,0.5323,17672
Mean(LRL) CK,8258,Bå4-1,CS76677,12.9,56.4,Sweden,1.9872,17673
Mean(LRL) CK,8270,Bs-1,,7.5,47.5,SUI,1.8246,17674
Mean(LRL) CK,8271,Bu-0,,9.5,50.5,GER,0.6651,17675
Mean(LRL) CK,8275,Cen-0,,0.5,49.0,France,0.7726,17676
Mean(LRL) CK,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,1.0657,17677
Mean(LRL) CK,8297,Ge-0,CS76875,6.08,46.5,SUI,1.5481,17678
Mean(LRL) CK,8304,Hi-0,,5.0,52.0,NED,0.8227,17679
Mean(LRL) CK,8306,Hov4-1,CS76936,13.74,56.1,Sweden,1.3737,17680
Mean(LRL) CK,8310,Hs-0,,9.44,52.24,GER,0.7634,17681
Mean(LRL) CK,8311,In-0,CS78903,11.5,47.5,Austria,2.0094,17682
Mean(LRL) CK,8312,Is-0,CS78904,7.5,50.5,GER,1.1049,17683
Mean(LRL) CK,8314,Ka-0,,14.0,47.0,Austria,0.8049,17684
Mean(LRL) CK,8329,Lm-2,,0.5,48.0,France,1.0525,17685
Mean(LRL) CK,8334,Lu-1,CS77056,13.2,55.71,Sweden,1.813,17686
Mean(LRL) CK,8348,Nw-0,,8.5,50.5,GER,1.5045,17687
Mean(LRL) CK,8351,Ost-0,CS77154,18.37,60.25,Sweden,0.7121,17688
Mean(LRL) CK,8354,Per-1,CS76571,56.3167,58.0,Russia,0.4314,17689
Mean(LRL) CK,8366,Rd-0,CS76584,8.5,50.5,GER,1.7479,17690
Mean(LRL) CK,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,0.6397,17691
Mean(LRL) CK,8422,Fjä1-1,CS76859,14.29,56.06,Sweden,1.3381,17692
Mean(LRL) CK,8430,Lisse,,4.5667,52.25,NED,0.8684,17693
Mean(LRL) CK,8631,11ME2.12,,-86.359,42.093,US,2.0103,17694
Mean(LRL) CK,8725,11PNA1.4,,-86.3253,42.0945,US,0.6282,17695
Mean(LRL) CK,8787,11PNA3.86,,-86.3253,42.0945,US,1.3411,17696
Mean(LRL) CK,8811,11PNA4.116,,-86.3253,42.0945,US,0.1355,17697
Mean(LRL) CK,9012,RMX413.7,,-86.511,42.036,US,0.083,17698
Mean(LRL) CK,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,1.9739,17699
Mean(LRL) CK,9077,Lerik1-6,,48.6131,38.7406,Azerbaijan,1.4427,17700
Mean(LRL) CK,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,0.8336,17701
Mean(LRL) CK,9152,Cala-8,,-4.125,38.8158,Spain,0.5306,17702
Mean(LRL) CK,9179,Ayu-Dag-3,,34.3217,44.5656,Ukraine,0.886,17703
Mean(LRL) CK,9302,Edi-5,,-3.21833,55.9681,UK,0.9651,17704
Mean(LRL) CK,9308,Ullapool-3,,-5.1525,57.9,UK,1.2442,17705
Mean(LRL) CK,9309,Ullapool-4,,-5.1525,57.9,UK,1.5055,17706
Mean(LRL) CK,936,FOR-5,,-71.1173,42.3853,US,0.4887,17707
Mean(LRL) CK,96,LAC-5,,6.81667,47.7,France,0.2845,17708
