accession_id,log
7150,4.932409369994028
7147,4.970773545048941
7145,4.9801370601352275
7143,5.004874209259638
7141,4.963696168007777
7139,4.937263863254482
7135,5.0055505336415385
7128,4.951481232099197
7126,5.07291076746239
6967,4.9533817587335545
6962,4.989672582119754
6961,4.956032119380974
6968,5.201785109983739
6970,4.924629533185223
333,4.994144205555828
357,4.953748502835298
267,4.956800821075577
281,4.960312348126241
259,5.107919413844045
260,5.186356347406728
321,4.915506241449728
328,4.948117072172944
282,4.962063498392174
286,4.933670313613547
8283,4.947519559489263
8275,5.014047610573266
7520,5.023145525530338
8271,4.969185892787079
8297,5.071343499923745
8296,4.922811527269141
8284,4.754781909680183
7514,4.971446768617192
7515,5.052969883322513
7507,4.977687368667575
7508,4.998146443767746
7518,4.872027508907191
7516,4.903491943899613
7378,4.970773545048941
7373,4.90999206237917
7372,4.959157644179406
7355,5.05712644777781
7354,4.8595609135040405
7353,5.049139864717196
7379,4.855676434790455
7282,4.971293604484531
7031,4.951510301396471
7026,4.916669630254101
7275,5.047840655731336
7277,4.874458055800385
7280,4.9701413135408785
7263,4.977687368667575
6903,5.001515984356586
7270,5.011947910628101
6899,4.929330091400299
6898,4.960498395796852
6897,4.96903759433959
6847,4.984440669399985
6810,4.9458088151187845
6744,4.915506241449728
6730,5.000387105395056
5380,5.021498223312406
5381,4.9902116219494195
5264,4.981697003372627
5341,5.001069835677403
5232,4.969719696296025
5245,4.970166999228688
5202,5.053670017978628
5207,5.0382583843046955
5565,5.0093385988068295
5606,4.954957678099669
7490,4.957877993546372
7483,4.931868684563295
7482,5.065049750390296
7479,5.009271843409647
7502,5.064975878579385
7498,5.003196506516762
7496,4.939200527598242
7492,4.930063803786521
7506,5.102206503311207
7504,4.9845537193608065
6994,4.972654272400135
6996,4.928255659524039
6983,5.070588454507813
6985,4.902084820063999
6988,4.959582404202191
6989,4.969290188878128
6990,4.933670313613547
6992,4.90252271170396
8335,5.097658637316217
7151,4.932088008200034
6959,4.95986973242275
6958,4.920990181019286
7164,5.165032924905736
7165,5.0202517194302825
7166,4.991373108692824
7169,4.891028234107197
6943,5.063250651976426
6942,4.908147224999766
6953,4.961767839249456
6951,4.989547309039389
390,4.904447338118881
386,4.937263863254482
383,5.0994359800637366
380,5.003196506516762
379,4.964211540077885
378,4.987969158829414
374,4.977995303273092
373,4.967871079676982
366,5.029234071294142
362,4.940844545522142
8314,4.949740556591217
8323,4.979659883013055
8325,4.973075969597808
8306,5.2229832986687335
8310,5.005758902189801
8311,4.919165540634266
8326,5.004874209259638
8329,4.909588429833496
7346,4.9206821234242994
7351,4.907188618163457
8343,4.949740556591217
8353,4.889191328595002
8351,4.938333394943176
8354,4.962063498392174
8365,4.980558293688244
7330,5.038332959402529
7331,4.942630090122966
7333,4.892362226582599
7337,5.001515984356586
7340,4.970773545048941
7343,4.9655566261053465
7344,4.932439936165657
8274,4.935468702633024
7521,4.963325226352984
8304,4.919165540634266
6914,4.974236431965986
7075,5.077794264845386
7062,4.975963388936557
7064,4.931868684563295
7069,4.930063803786521
7071,4.9868037093980195
7035,4.900733681458344
7056,4.908761018572265
8300,5.0125050234524
7205,4.9168281197754
7201,4.897339986695648
6905,4.957701157832061
7178,4.99125008762566
7186,4.943692403950269
7181,4.960892108255379
7188,4.902592233693346
7199,4.900043651465005
6203,4.84330750098469
6242,5.058716138557915
6243,4.970773545048941
5887,4.942630090122966
6413,4.908693452245256
6448,4.977687368667575
6449,4.97589878537885
6709,5.006549102029662
6727,4.968814271258469
6729,4.885739586442441
5729,5.013220760618653
5628,5.249081017084859
5837,4.994765510977827
5832,4.839359244535757
5805,4.855900902063814
5785,5.088449808935481
8244,4.9845537193608065
8240,3.515665945587309
8239,4.955040422640705
8242,4.8254161173213985
8241,4.989041291202256
8235,4.922811527269141
8234,5.1262175201675975
8236,4.975273930920943
7460,4.941410694037292
7438,4.96903759433959
7446,4.850419606244922
7449,4.892569531665152
7472,4.962592233085225
7477,4.991373108692824
7307,4.906299007503363
7306,4.970166652129197
7310,4.913913691331977
7320,5.053823905223315
7316,4.857004914788625
6046,4.181195147595823
6042,4.974122209531641
6074,4.570975368126124
6085,4.83157658249671
6076,4.947143703906714
6096,4.982805011179086
6094,4.922434495541506
6100,5.033653150649022
6039,5.011221933712896
94,4.949740556591217
96,5.019498709444297
66,5.004519442064169
78,4.952349268919163
81,5.049624709723462
91,4.989672582119754
1,4.900055565406872
2,5.0523421562600195
15,4.961414529541263
23,4.976683546391789
6982,5.0034966864824275
7094,4.998146443767746
7092,5.06734400309134
7100,5.0059123033705015
7098,4.962595520622769
6939,4.96903759433959
6940,4.983580879996865
7080,4.995942019755263
6933,4.929024592685279
6936,4.9845537193608065
6937,5.063882316517485
6932,4.90502216696815
7078,5.006156758801501
6928,4.9217651124791955
6926,4.97250648745494
6916,5.006493540587613
6919,4.953276919737279
6918,3.3381625031226827
6921,4.989672582119754
6924,4.96903759433959
392,4.9884136913945065
641,4.957089863858782
957,4.942600761530812
1716,5.12260783262377
1859,4.960312348126241
1867,5.213727537562065
1925,4.954583762202262
1967,5.097647637387345
2057,5.092827823145389
2150,4.985974513015653
8420,4.9930707483837935
7102,4.983665947061547
8376,4.880058327205288
8378,4.982478669086265
8374,4.919165540634266
7430,4.920921919148417
8387,4.963811587490637
7418,4.970773545048941
7424,4.956800821075577
8419,4.972646447409404
7405,5.0297077317217544
7411,4.926444239952759
7408,4.919316221446487
8796,4.9500688330444715
116,4.951883034937032
8264,4.99691913457665
8256,4.986262828936289
8246,4.919165540634266
178,4.9926058816826835
7224,4.933670313613547
7206,5.066495150321188
7229,4.987653366133274
7231,4.917337564849879
7227,5.085361257568506
6977,4.887738141798211
6976,4.989672582119754
6980,5.021498223312406
6979,4.908015727924199
6973,4.955040422640705
6974,5.016539972179242
6019,4.898871668574136
6020,4.837379096552874
5896,4.917337564849879
5987,4.944412452235898
6005,4.919165540634266
6008,4.965287181573936
258,4.975963388936557
242,4.977687368667575
8265,4.938947879575944
104,4.956781262474061
149,4.951778038690001
126,4.968400160999854
173,3.5873538468555437
166,4.9655566261053465
223,4.933211998798312
8231,5.04431711741041
8222,5.076644119796735
7523,5.013220760618653
7522,4.937263863254482
7525,4.970773545048941
8213,4.879092488699887
7571,5.024790118605837
8215,4.97789067125471
8214,5.04431711741041
7291,4.944412452235898
7283,5.0475348652163845
7284,4.978463361342852
7296,4.951326959715973
7300,4.912325072224856
6098,4.668996470030939
6112,5.400177510961532
6119,4.956800821075577
6102,4.507983085212564
6109,4.481739854112393
6188,4.999832633286967
6190,5.031589034806427
6124,4.674548119741691
6169,5.10402254600769
6194,5.022248411775944
6202,5.0523421562600195
5889,4.944412452235898
6318,4.982788353857514
5753,4.922243996424755
7110,5.0539394647213385
5742,4.9362858284873665
7123,5.04296966972535
7244,5.043486545732439
7258,5.100999454965586
7255,4.962454916278809
7252,4.927073609223471
6906,4.9413135239459045
6907,4.930003464513625
6904,4.979408381406781
7260,4.962276299269441
6911,4.880913866773367
6913,4.612943115929406
6909,4.996389785332795
6910,4.920990181019286
5056,5.026355230950684
4997,5.263406625252274
5122,5.071623907752153
5116,4.981126437349094
2274,4.958122602219351
2187,4.924629533185223
4802,5.154090822766739
2290,4.9611094316767
5160,4.942736051225876
5158,5.031341576753942
7158,4.900733681458344
7163,4.874842388146615
8692,5.0291077675776545
8430,5.186764505379159
8424,4.9655566261053465
8422,4.529942436824935
7394,4.935468702633024
7397,4.908147224999766
7391,4.9930707483837935
7392,5.023145525530338
7390,4.968743990280325
7382,4.920990181019286
7384,4.900055565406872
6946,4.9848348517721295
6944,4.943433758341114
8389,4.893319312541851
7011,4.9930707483837935
7008,5.0255306176249395
7004,4.994765510977827
7002,5.006549102029662
7000,4.96903759433959
6998,4.828154698724314
8412,4.897006182129127
7014,4.991373108692824
