accession_id,sqrt
7150,11.777661981840755
7147,12.005762856166077
7145,12.062102708835516
7143,12.212220181379676
7141,11.96335328235763
7139,11.806283994487726
7135,12.216350590847377
7128,11.890510155518857
7126,12.634805964418174
6967,11.901814641410656
6962,12.119749244868768
6961,11.917597147013195
6968,13.475760526163155
6970,11.731936828951008
333,12.146877037267524
357,11.903997301683878
267,11.922178565954171
281,11.943129479265352
259,12.857916695891953
260,13.372203324751574
321,11.678541765070547
328,11.870526178670307
282,11.953591165775123
286,11.785089806976316
8283,11.866980313394688
8275,12.268362635596368
7520,12.324298022950316
8271,11.996236149663655
8297,12.624908782185203
8296,11.72127730917143
8284,10.776749127566116
7514,12.009804817668648
7515,12.509457292724456
7507,12.047337538165728
7508,12.171208722164659
7518,11.427397418419343
7516,11.608597320886666
7378,12.005762856166077
7373,11.646387326484426
7372,11.936236080042027
7355,12.535482509999248
7354,11.35638858786089
7353,12.485524488722813
7379,11.334353168950448
7282,12.008885117216213
7031,11.89068298116206
7026,11.685337083648767
7275,12.477416469706261
7277,11.441293272986977
7280,12.001968245187832
7263,12.047337538165728
6903,12.191731696461215
7270,12.255489454056786
6899,11.759542582876984
6898,11.944240526651205
6897,11.995346671042778
6847,12.088085942716368
6810,11.856833968581034
6744,11.678541765070547
6730,12.184852143481145
5380,12.314151280477963
5381,12.123016198887845
5264,12.07151447658897
5341,12.189012337285456
5232,11.999438393462299
5245,12.002122385582354
5202,12.513837211602885
5207,12.417778455041669
5565,12.239510682968378
5606,11.911196487276039
7490,11.928601416699992
7483,11.774478407067425
7482,12.585242220890985
7479,12.239102163087662
7502,12.584777382158855
7498,12.201980239227446
7496,11.817721936079604
7492,11.763857435318444
7506,12.821241038156058
7504,12.088769240849006
6994,12.017057949369184
6996,11.753226865780183
6983,12.62014349199315
6985,11.600432826343036
6988,11.938771367209318
6989,11.996861746244184
6990,11.785089806976316
6992,11.602972970687171
8335,12.792119517831948
7151,11.775769688580745
6959,11.940486663385922
6958,11.710607915838404
7164,13.230390083383673
7165,12.306478852965906
7166,12.13005860490777
7169,11.53647917514252
6943,12.573926266624005
6942,11.635649434324543
6953,11.95182420212484
6951,12.118990129482615
390,11.61414403899388
386,11.806283994487726
383,12.803492560957618
380,12.201980239227446
379,11.96643646866088
378,12.109431107962795
374,12.049192577035901
373,11.98835233710192
366,12.361873715521327
362,11.82744020312498
8314,11.880165897768308
8323,12.059225172393834
8325,12.019591996340687
8306,13.619351003571978
8310,12.217623408768869
8311,11.699928963822689
8326,12.212220181379676
8329,11.644037133163783
7346,11.708804283892402
7351,11.630073764103866
8343,11.880165897768308
8353,11.525888328389144
8351,11.812599280365735
8354,11.953591165775123
8365,12.064643457578722
7330,12.418241492195948
7331,11.838004129011658
7333,11.544176530116692
7337,12.191731696461215
7340,12.005762856166077
7343,11.97448711880793
7344,11.77784198223499
8274,11.795691660877587
7521,11.961134635079443
8304,11.699928963822689
6914,12.02656816213574
7075,12.665694681244178
7062,12.036957329761416
7064,11.774478407067425
7069,11.763857435318444
7071,12.102376698752071
7035,11.592598576613316
7056,11.639220925753452
8300,12.258903774746626
7205,11.686263122080431
7201,11.572944385872468
6905,11.927546761949712
7178,12.129312501477445
7186,11.844293636958561
7181,11.946592056251735
7188,11.6033763085792
7199,11.588599646139176
6203,11.264472546839336
6242,12.545450241362287
6243,12.005762856166077
5887,11.838004129011658
6413,11.638827722691708
6448,12.047337538165728
6449,12.036568520907322
6709,12.222451544534634
6727,11.994007326931941
6729,11.506013286907724
5729,12.26329163636326
5628,13.798232559226456
5837,12.150651083727862
5832,11.24225696906529
5805,11.335625336014642
5785,12.733354693814865
8244,12.088769240849006
8240,5.799855322203913
8239,11.911689290713431
8242,11.164153427756942
8241,12.115924304752696
8235,11.72127730917143
8234,12.976094241276805
8236,12.032808556546433
7460,11.83078872089672
7438,11.995346671042778
7446,11.304600911067011
7449,11.54537317536757
7472,11.956751722708683
7477,12.13005860490777
7307,11.62490179564959
7306,12.002120302617245
7310,11.669246134969349
7320,12.514800108611286
7316,11.341884400684794
6046,8.089747941592313
6042,12.025881329802697
6074,9.83047922323714
6085,11.19859463318934
6076,11.864750387534373
6096,12.07820399556561
6094,11.719067870718092
6100,12.389217963959512
6039,12.251041660140459
94,11.880165897768308
96,12.301846274380813
66,12.210054125944612
78,11.895671975911956
81,12.488551627730779
91,12.119749244868768
1,11.588668679296042
2,12.505531646375417
15,11.949713040843159
23,12.041292362470777
6982,12.203811771675973
7094,12.171208722164659
7092,12.599687367490395
7100,12.218560543635942
7098,11.956771376859937
6939,11.995346671042778
6940,12.082890455453821
7080,12.157800860291184
6933,11.75774645748483
6936,12.088769240849006
6937,12.577898145497008
6932,11.61748259127153
7078,12.220054081651892
6928,11.715146254251248
6926,12.016170012050306
6916,12.22211200073445
6919,11.901190770611866
6918,5.307289492622111
6921,12.119749244868768
6924,11.995346671042778
392,12.112122925337946
641,11.923901700303347
957,11.837830534286976
1716,12.952695540253275
1859,11.943129479265352
1867,13.556467893905737
1925,11.908969802568864
1967,12.792049161823021
2057,12.761258627521702
2150,12.09736011526883
8420,12.140359210439247
7102,12.083404394395524
8376,11.473375342875219
8378,12.076233343161975
8374,11.699928963822689
7430,11.710208228656613
8387,11.964043704304038
7418,12.005762856166077
7424,11.922178565954171
8419,12.017010932777628
7405,12.364801727423576
7411,11.74258667238599
7408,11.700810474428557
8796,11.882116047173461
116,11.892899215855529
8264,12.163742095198216
8256,12.099104171735073
8246,11.699928963822689
178,12.13753771398866
7224,11.785089806976316
7206,12.594340862407094
7229,12.107519223957361
7231,11.689240255829164
7227,12.713706059151166
6977,11.517516735759365
6976,12.119749244868768
6980,12.314151280477963
6979,11.634884432537225
6973,11.911689290713431
6974,12.283660763733955
6019,11.581810815174675
6020,11.231131811108668
5896,11.689240255829164
5987,11.848558636327757
6005,11.699928963822689
6008,11.97287399743675
258,12.036957329761416
242,12.047337538165728
8265,11.816229168330185
104,11.922061975954373
149,11.89227487735198
126,11.991524163278706
173,6.011515762143277
166,11.97448711880793
223,11.782389475759876
8231,12.455453494694485
8222,12.658413082155956
7523,12.26329163636326
7522,11.806283994487726
7525,12.005762856166077
8213,11.46783596667205
7571,12.334436418357226
8215,12.048562227855118
8214,12.455453494694485
7291,11.848558636327757
7283,12.475508877737095
7284,12.052012767936196
7296,11.889593002222451
7300,11.659980821532129
6098,10.32427826816466
6112,14.881052441225286
6119,11.922178565954171
6102,9.525682220108807
6109,9.401506355818574
6188,12.181474531373329
6190,12.376438169299641
6124,10.3529764685571
6169,12.832888285904193
6194,12.318771113974684
6202,12.505531646375417
5889,11.848558636327757
6318,12.07810340072054
5753,11.717951687837644
7110,12.51552323151122
5742,11.800511927814703
7123,12.447064784859805
7244,12.45028199513959
7258,12.813505443807992
7255,11.95593081940913
7252,11.74628246546528
6906,11.830213935449226
6907,11.763502529370113
6904,12.057708810487052
7260,11.954863100784427
6911,11.478284356056747
6913,10.038940270690778
6909,12.160523087371573
6910,11.710607915838404
5056,12.344092585463585
4997,13.897421406811302
5122,12.62667896790352
5116,12.068071169764332
2274,11.93006042560125
2187,11.731936828951008
4802,13.158203591619072
2290,11.947890263912582
5160,11.83863132961311
5158,12.374906939387344
7158,11.592598576613316
7163,11.44349211379538
8692,12.361093064874847
8430,13.374932588932815
8424,11.97448711880793
8422,9.630847406043618
7394,11.795691660877587
7397,11.635649434324543
7391,12.140359210439247
7392,12.324298022950316
7390,11.993585859053875
7382,11.710607915838404
7384,11.588668679296042
6946,12.090468632708042
6944,11.8427619987272
8389,11.549702236789356
7011,12.140359210439247
7008,12.33900408292732
7004,12.150651083727862
7002,12.222451544534634
7000,11.995346671042778
6998,11.179450870167866
8412,11.57101299621157
7014,12.13005860490777
