accession_id,sqr
7150,19241.38563327634
7147,20775.8615648893
7145,21168.597663965076
7143,22242.239016940995
7141,20483.855863471006
7139,19429.109818183577
7135,22272.34531108186
7128,19989.50098994041
7126,25484.393773869433
6967,20065.62673536954
6962,21576.17906902776
6961,20172.271427489984
6968,32977.1514377269
6970,18944.313122028838
333,21770.005592344995
357,20080.350034898685
267,20203.30819785531
281,20345.696539613808
259,27332.693470491045
260,31975.098111166593
321,18601.77867652588
328,19855.4566857496
282,20417.078210493055
286,19289.97147642508
8283,19831.743083329875
8275,22654.079411150757
7520,23070.06228661273
8271,20709.996503831906
8297,25404.637112990185
8296,18875.556451149587
8284,13488.109780880191
7514,20803.854005143192
7515,24488.03149207257
7507,21065.138248406292
7508,21944.962373424
7518,17052.549764136224
7516,18160.131399769383
7378,20775.8615648893
7373,18397.75866988813
7372,20298.764241192173
7355,24692.45216507695
7354,16632.631985931752
7353,24301.168860680707
7379,16503.914424173254
7282,20797.482172619806
7031,19990.663185217563
7026,18645.111271739555
7275,24238.106233792874
7277,17135.645612561853
7280,20749.607858230906
7263,21065.138248406292
6903,22093.3506951825
7270,22559.145345122444
6899,19123.25060353961
6898,20353.26848716595
6897,20703.854894010048
6847,21351.58679402199
6810,19764.004946374997
6744,18601.77867652588
6730,22043.5255253547
5380,22994.180625733483
5381,21599.45245183431
5264,21234.744417033126
5341,22073.645649407328
5232,20732.11844811015
5245,20750.673821509914
5202,24522.34534980203
5207,23778.016791813192
5565,22441.72431044989
5606,20128.97012653917
7490,20246.88001017938
7483,19220.58980554583
7482,25086.86046947319
7479,22438.728298014725
7502,25083.154319634046
7498,22167.732356061748
7496,19504.5110792808
7492,19151.333134666584
7506,27022.17236314674
7504,21356.414931923286
6994,20854.156185590404
6996,19082.201463787333
6983,25366.302754865097
6985,18109.096138883644
6988,20316.015775039756
6989,20714.316897778393
6990,19289.97147642508
6992,18124.962729329738
8335,26777.50034793741
7151,19229.022714259678
6959,20327.693859484614
6958,18806.923683163623
7164,30640.129483594377
7165,22936.927350983126
7166,21649.685729907007
7169,17713.041731200483
6943,24996.75521315391
6942,18330.002001008885
6953,20405.0087875989
6951,21570.77391734705
390,18194.864742357102
386,19429.109818183577
383,26872.85531807521
380,22167.732356061748
379,20504.98036297809
378,21502.79740814851
374,21078.115614249502
373,20655.60849541258
366,23352.705942899098
362,19568.74815994207
8314,19920.031514338316
8323,21148.40495996666
8325,20871.751883050325
8306,34405.3239487141
8310,22281.62895788524
8311,18738.417014284376
8326,22242.239016940995
8329,18382.912794639524
7346,18795.34002060739
7351,18294.89313690475
8343,19920.031514338316
8353,17648.086752428957
8351,19470.714397002568
8354,20417.078210493055
8365,21186.439025502666
7330,23781.563552163632
7331,19638.754830821323
7333,17760.362958062913
7337,22093.3506951825
7340,20775.8615648893
7343,20560.216552251553
7344,19242.561940222444
8274,19359.478147304326
7521,20468.66486835952
8304,18738.417014284376
6914,20920.249906647794
7075,25734.519213027965
7062,20992.631577527045
7064,19220.58980554583
7069,19151.333134666584
7071,21452.734930075814
7035,18060.226400598607
7056,18352.517492869785
8300,22584.295332254813
7205,18651.022318049014
7201,17938.059674683318
6905,20239.72053332689
7178,21644.35965026935
7186,19680.524228933682
7181,20369.30146947273
7188,18127.483071477855
7199,18035.319395326576
6203,16100.651274221149
6242,24771.083825956197
6243,20775.8615648893
5887,19638.754830821323
6413,18350.03763603163
6448,21065.138248406292
6449,20989.91935537893
6709,22316.870677820247
6727,20694.60966150555
6729,17526.673033564617
5729,22616.64732133724
5628,36248.817322693205
5837,21797.074051665506
5832,15974.012932462652
5805,16511.325264881085
5785,26288.83538266192
8244,21356.414931923286
8240,1131.536690728177
8239,20132.30152697606
8242,15534.71125077464
8241,21548.95456746374
8235,18875.556451149587
8234,28351.494968348426
8236,20963.704449930636
7460,19590.918344618687
7438,20703.854894010048
7446,16331.306885450753
7449,17767.728111809585
7472,20438.680065291333
7477,21649.685729907007
7307,18262.37141323635
7306,20750.65941641824
7310,18542.624403037054
7320,24529.893863680794
7316,16547.822970375888
6046,4282.919983926637
6042,20915.4713287465
6074,9338.965232298806
6085,15727.297329651434
6076,19816.840942385355
6096,21281.853119729796
6094,18861.328448914348
6100,23560.015632831397
6039,22526.414275379087
94,19920.031514338316
96,22902.409878822185
66,22226.46298090895
78,20024.23437681943
81,24324.744890290593
91,21576.17906902776
1,18035.74914394021
2,24457.307182439203
15,20390.595305221028
23,21022.889362936945
6982,22181.04497011696
7094,21944.962373424
7092,25202.236162824673
7100,22288.466063031778
7098,20438.81445158929
6939,20703.854894010048
6940,21314.902607605523
7080,21848.42333874876
6933,19111.569915365446
6936,21356.414931923286
6937,25028.354296791254
6932,18215.794637484283
7078,22299.365800470154
6928,18836.094436311134
6926,20847.993235768547
6916,22314.39090056906
6919,20061.419856096814
6918,793.3980150467019
6921,21576.17906902776
6924,20703.854894010048
392,21521.92329634582
641,20214.990815169123
957,19637.602910544167
1716,28147.55194823667
1859,20345.696539613808
1867,33774.28777029792
1925,20113.922669866235
1967,26776.91125321908
2057,26520.03187681991
2150,21417.18735375285
8420,21723.31739078626
7102,21318.5293085072
8376,17328.65302092687
8378,21267.967322770382
8374,18738.417014284376
7430,18804.356266832427
8387,20488.584881372302
7418,20775.8615648893
7424,20203.30819785531
8419,20853.829820986524
7405,23374.838930129725
7411,19013.194792908085
7408,18744.06490506132
8796,19933.114363248096
116,20005.57112254984
8264,21891.16192218697
8256,21429.540747269264
8246,18738.417014284376
178,21703.12988295534
7224,19289.97147642508
7206,25159.48648531294
7229,21489.220843243675
7231,18670.035345405126
7227,26126.94706090342
6977,17596.86928371659
6976,21576.17906902776
6980,22994.180625733483
6979,18325.18195154253
6973,20132.30152697606
6974,22767.285643095736
6019,17993.094729719356
6020,15910.876216050132
5896,18670.035345405126
5987,19708.88650170057
6005,18738.417014284376
6008,20549.139861244195
258,20992.631577527045
242,21065.138248406292
8265,19494.65801654712
104,20202.517916403533
149,20001.370543835117
126,20677.477056954478
173,1305.9782995206624
166,20560.216552251553
223,19272.29781833566
8231,24067.89887804296
8222,25675.390386123436
7523,22616.64732133724
7522,19429.109818183577
7525,20775.8615648893
8213,17295.21196931193
7571,23146.068947491978
8215,21073.705184176983
8214,24067.89887804296
7291,19708.88650170057
7283,24223.28719980146
7284,21097.856416867053
7296,19983.33428542721
7300,18483.803561586272
6098,11361.58196499734
6112,49038.2076851417
6119,20203.30819785531
6102,8233.497478631596
6109,7812.495423283604
6188,22019.094034303253
6190,23462.954912208268
6124,11488.435957140326
6169,27120.49765550962
6194,23028.706458205714
6202,24457.307182439203
5889,19708.88650170057
6318,21281.144134197548
5753,18854.143684871942
7110,24535.563843318454
5742,19391.14227407515
7123,24003.125726422262
7244,24027.951835797976
7258,26957.016903687312
7255,20433.067687452593
7252,19037.142502780298
6906,19587.111411898855
6907,19149.022119081714
6904,21137.76991928554
7260,20425.769604206904
6911,17358.329099387633
6913,10156.673253746194
6909,21867.998046109587
6910,18806.923683163623
5056,23218.63485853208
4997,37302.41133168874
5122,25418.888427045396
5116,21210.52659016479
2274,20256.78755835651
2187,18944.313122028838
4802,29976.878461348857
2290,20378.15684638463
5160,19642.917160094046
5158,23451.345591008972
7158,18060.226400598607
7163,17148.822241882826
8692,23346.807620809217
8430,32001.210550143325
8424,20560.216552251553
8422,8603.160146580933
7394,19359.478147304326
7397,18330.002001008885
7391,21723.31739078626
7392,23070.06228661273
7390,20691.700991115893
7382,18806.923683163623
7384,18035.74914394021
6946,21368.426269237098
6944,19670.346299282082
8389,17794.39190433602
7011,21723.31739078626
7008,23180.37362650635
7004,21797.074051665506
7002,22316.870677820247
7000,20703.854894010048
6998,15620.030834768751
8412,17926.08805884011
7014,21649.685729907007
