accession_id,sqr
430,9083107047238964.0
430,9080692170556660.0
430,9084683465887322.0
430,9086073000763366.0
430,9081269272110014.0
430,9081840102286382.0
430,9082201287908262.0
430,9080774122434216.0
430,9081015977921922.0
430,9082432869803316.0
430,9083968056046596.0
430,9081488262934752.0
763,9093635808503088.0
763,9088628924317730.0
763,9089161850871674.0
763,9092444984856304.0
763,9087976849396110.0
763,9092738297088166.0
763,9099252077145784.0
763,9094887172777190.0
763,9089198841702512.0
763,9097988966605012.0
763,9085051189499850.0
763,9100724385956024.0
765,9081597282850192.0
765,9083906676605024.0
765,9083961193738484.0
765,9083468448667438.0
765,9082054906801246.0
765,9083941178687964.0
765,9081391632193120.0
765,9083210930352098.0
765,9080916490877470.0
765,9082327085114584.0
765,9080761353163858.0
765,9081479114440140.0
770,9081657510916252.0
770,9081136049218570.0
770,9081088401783630.0
770,9082798451182546.0
770,9082960087005478.0
770,9080976716686028.0
770,9082751752421298.0
770,9081997345803660.0
770,9081468822389208.0
770,9081140623378902.0
770,9083542407229922.0
770,9080846735918438.0
772,9084813474110868.0
772,9083014791908088.0
772,9081248307069460.0
772,9082629192569910.0
772,9081381530784326.0
772,9085618707057056.0
772,9080701890411180.0
772,9080776600054878.0
772,9080605835606582.0
772,9080609647295496.0
772,9080605645022156.0
772,9083299374424852.0
5837,9081109176049896.0
5837,9084344724489754.0
5837,9081968946570724.0
5837,9081823139127682.0
5837,9081263173186630.0
5837,9081286997117726.0
5837,9082537892689284.0
5837,9081327402576306.0
5837,9081390488637126.0
5837,9082530268502894.0
5837,9082971904775368.0
5837,9086456766738322.0
6897,9086965607544148.0
6897,9086959316057162.0
6897,9084837683956118.0
6897,9083901720510094.0
6897,9084814045996604.0
6897,9082964280406816.0
6897,9084470536539476.0
6897,9083816514012540.0
6897,9085366114756198.0
6897,9087718123226850.0
6897,9083003545939048.0
6897,9082115517585270.0
6898,9081816277629786.0
6898,9080995966116322.0
6898,9081706684611950.0
6898,9080833966597026.0
6898,9080885234523902.0
6898,9080884853349190.0
6898,9080656149964678.0
6898,9080728762977222.0
6898,9080673302618616.0
6898,9080737911093882.0
6898,9080799851588330.0
6898,9081180075559566.0
6904,9080826724299318.0
6904,9087063411849196.0
6904,9085506231561136.0
6904,9082516163766506.0
6904,9080607550866494.0
6904,9082513114095214.0
6904,9087284569723318.0
6904,9081497030246414.0
6904,9091748720993452.0
6904,9082988869006872.0
6904,9085277088721740.0
6904,9086819950646370.0
6906,9095332733408822.0
6906,9095425242014312.0
6906,9085500893758296.0
6906,9090257879165418.0
6906,9091482122497240.0
6906,9086388706309544.0
6906,9088806628323194.0
6906,9090579568766638.0
6906,9093159774833158.0
6906,9091973940651574.0
6906,9087478847696934.0
6906,9096484260640342.0
6906,9095332733408822.0
6906,9095425242014312.0
6906,9085500893758296.0
6906,9090257879165418.0
6906,9091482122497240.0
6906,9086388706309544.0
6906,9088806628323194.0
6906,9090579568766638.0
6906,9093159774833158.0
6906,9091973940651574.0
6906,9087478847696934.0
6906,9096484260640342.0
6908,9081768628410346.0
6908,9080840827723832.0
6908,9081187889769770.0
6908,9083012313982108.0
6908,9081572886728366.0
6908,9083396587156730.0
6908,9088007736627758.0
6908,9083170520703550.0
6908,9086632161735222.0
6908,9084216816465638.0
6908,9082860970528402.0
6908,9084080331400208.0
6909,9082240170588102.0
6909,9085610700303822.0
6909,9081858399643862.0
6909,9090844056419070.0
6909,9081535911418692.0
6909,9084245409835502.0
6909,9080847688853232.0
6909,9081295573740570.0
6909,9080676542566180.0
6909,9081437755678250.0
6909,9080776600054878.0
6909,9082845150063842.0
6915,9082977051225948.0
6915,9085666366375496.0
6915,9085933070228438.0
6915,9088106881182754.0
6915,9087165411051592.0
6915,9089664284310188.0
6915,9083465017607414.0
6915,9088497744793062.0
6915,9082534461805012.0
6915,9084328902733048.0
6915,9083580911549156.0
6915,9082665026468912.0
6919,9086037350783650.0
6919,9085888079168198.0
6919,9084316512210310.0
6919,9082776150126484.0
6919,9083489988114612.0
6919,9084752473069024.0
6919,9081016549688120.0
6919,9083221414002020.0
6919,9082497675142156.0
6919,9081306818652212.0
6919,9082567627046782.0
6919,9085656071952128.0
6921,9080710847928776.0
6921,9081182743826088.0
6921,9081657320320790.0
6921,9082523787946978.0
6921,9083232278881960.0
6921,9083798786536424.0
6921,9080607741450938.0
6921,9083011360933744.0
6921,9080638806742166.0
6921,9080884090999792.0
6921,9081965896991304.0
6921,9082836191493634.0
6922,9082031272462284.0
6922,9081596329876068.0
6922,9080750489761814.0
6922,9080659580494170.0
6922,9081950458503346.0
6922,9081447666525054.0
6922,9082950747160520.0
6922,9080826152539096.0
6922,9080625084643784.0
6922,9080914203825386.0
6922,9080873418111564.0
6922,9080666250970036.0
6924,9082705625599472.0
6924,9081035417982762.0
6924,9081738895360752.0
6924,9082355675510248.0
6924,9084347393221158.0
6924,9083441572047928.0
6924,9082513304699656.0
6924,9082036418646376.0
6924,9083368566963004.0
6924,9081800076881152.0
6924,9082656258593476.0
6924,9082199763098984.0
6926,9080605645022156.0
6926,9081297479657306.0
6926,9082453645607354.0
6926,9089082530580958.0
6926,9083190725516588.0
6926,9081759670371050.0
6926,9084252081628278.0
6926,9082424102039936.0
6926,9083975871456212.0
6926,9083517627265652.0
6926,9083664592009488.0
6926,9082435157046634.0
6929,9083548316303314.0
6929,9084793839378174.0
6929,9084583196250612.0
6929,9086265549991124.0
6929,9084132370976004.0
6929,9082839241219166.0
6929,9087867219213722.0
6929,9090119251198946.0
6929,9087225276270614.0
6929,9082534461805012.0
6929,9086351911842154.0
6929,9083063969278222.0
6931,9100458419064598.0
6931,9084235116217166.0
6931,9099464798088742.0
6931,9108676377190948.0
6931,9086398810502748.0
6931,9106242453706962.0
6931,9091464196844466.0
6931,9106662908309048.0
6931,9099900549918170.0
6931,9095711735566712.0
6931,9099435989994848.0
6931,9103715159259060.0
6936,9087614023684888.0
6936,9091517020361308.0
6936,9092700536210422.0
6936,9089623669630202.0
6936,9085816589365162.0
6936,9092386818818472.0
6936,9085814492335186.0
6936,9086685352509020.0
6936,9094770443799448.0
6936,9087061314675340.0
6936,9089679538673530.0
6936,9090727925461972.0
6937,9083429182130340.0
6937,9082802263331620.0
6937,9080607360282052.0
6937,9081069724023238.0
6937,9082552188047390.0
6937,9083953759574288.0
6937,9080833966597026.0
6937,9087891623788412.0
6937,9086429123116062.0
6937,9081506178750050.0
6937,9082525884597168.0
6937,9083316529575030.0
6938,9086490320432872.0
6938,9083321866736168.0
6938,9083566996612492.0
6938,9083864359222598.0
6938,9084108352691730.0
6938,9086005894977274.0
6938,9086713949763584.0
6938,9084345868231736.0
6938,9085670560401502.0
6938,9093393212864368.0
6938,9084021239022344.0
6938,9093541783237052.0
6940,9092228341147936.0
6940,9092422481252388.0
6940,9084479495915640.0
6940,9090907747603770.0
6940,9091602644366208.0
6940,9091230211487110.0
6940,9091690175781308.0
6940,9086896210656674.0
6940,9083910298367558.0
6940,9084347965092224.0
6940,9082141820441266.0
6940,9089612228891658.0
6944,9080614221323250.0
6944,9080999015532894.0
6944,9080788606990566.0
6944,9081032177971176.0
6944,9081319969489914.0
6944,9080728953562938.0
6944,9080842733592850.0
6944,9081467107047954.0
6944,9081928539684958.0
6944,9080803663317964.0
6944,9080940314353816.0
6944,9082353769482472.0
6945,9086326937401550.0
6945,9082154781282866.0
6945,9091484601578270.0
6945,9082231212316250.0
6945,9085669988488808.0
6945,9090753287331824.0
6945,9082734788411226.0
6945,9081776061680350.0
6945,9080688549435718.0
6945,9089886808603952.0
6945,9080989295519356.0
6945,9093552272847104.0
6951,9081148818752374.0
6951,9081501413903830.0
6951,9094423503759818.0
6951,9108703863754818.0
6951,9090309173687786.0
6951,9085882550613396.0
6951,9083538404310328.0
6951,9084771154616332.0
6951,9082985819256220.0
6951,9083593873417556.0
6951,9082831807514078.0
6951,9083541072923292.0
6956,9080654625285112.0
6956,9080605645022156.0
6956,9081185030911988.0
6956,9082158021494710.0
6956,9081618438888616.0
6956,9083382862974810.0
6956,9081282613512058.0
6956,9084519527224808.0
6956,9082455361041776.0
6956,9081298623207446.0
6956,9082917962436642.0
6956,9082928636526292.0
6958,9087962931092830.0
6958,9080777171813540.0
6958,9085537877138758.0
6958,9096036001355704.0
6958,9083287365829366.0
6958,9084691281604686.0
6958,9086541985617776.0
6958,9087343672714344.0
6958,9082710771974616.0
6958,9082386743791222.0
6958,9082099888370038.0
6958,9087312786611186.0
6959,9082485476472474.0
6959,9085353342257644.0
6959,9084990759551224.0
6959,9083005642644612.0
6959,9086775338688698.0
6959,9084375605548554.0
6959,9086480788126984.0
6959,9083744841742390.0
6959,9088044725110032.0
6959,9095148862031038.0
6959,9086548658253842.0
6959,9081848679170406.0
6961,9081659416870968.0
6961,9081290808949600.0
6961,9083390678132688.0
6961,9081830191225442.0
6961,9081385533228648.0
6961,9082688280419916.0
6961,9080609075542108.0
6961,9080706845633134.0
6961,9080614030738738.0
6961,9080813573818760.0
6961,9080685881241800.0
6961,9080884853349190.0
6963,9080610409633376.0
6963,9080666250970036.0
6963,9080618414183038.0
6963,9080641474929168.0
6963,9080614602492282.0
6963,9080619367105852.0
6963,9080607550866494.0
6963,9081267175604870.0
6963,9080755444997028.0
6963,9080649479492522.0
6963,9080629658675426.0
6963,9080730859420216.0
6967,9080875323984002.0
6967,9081006639076564.0
6967,9080824627845258.0
6967,9081644741024802.0
6967,9080744581598518.0
6967,9081635973641842.0
6967,9080852072353928.0
6967,9080640712589984.0
6967,9081699441966238.0
6967,9081364758646284.0
6967,9080716565495510.0
6967,9080813573818760.0
6970,9082961993096876.0
6970,9083455105659874.0
6970,9082456504664814.0
6970,9081108223101382.0
6970,9081135096268648.0
6970,9081695630048604.0
6970,9081438327457726.0
6970,9081463104585656.0
6970,9081400780643670.0
6970,9082492528827384.0
6970,9080998824944344.0
6970,9081960750827194.0
6975,9082039277638166.0
6975,9085171668735362.0
6975,9082353388276940.0
6975,9084888391295590.0
6975,9083750941499054.0
6975,9081689149790460.0
6975,9083062253786326.0
6975,9084068703530020.0
6975,9086990201559624.0
6975,9082196904081934.0
6975,9082071679576586.0
6975,9083757041257768.0
6979,9082976098179434.0
6979,9083001639843290.0
6979,9081987434656920.0
6979,9081882986747002.0
6979,9083890092754220.0
6979,9086391184696036.0
6979,9081145578720558.0
6979,9081362090353022.0
6979,9081076775828476.0
6979,9082310121501094.0
6979,9083411836259910.0
6979,9082117042387476.0
6981,9084912601240662.0
6981,9085337519622634.0
6981,9081345890009498.0
6981,9084998384770256.0
6981,9086060799692916.0
6981,9088452175383226.0
6981,9083315957736430.0
6981,9087587903563718.0
6981,9081566978297540.0
6981,9091087952912848.0
6981,9085090268911176.0
6981,9086721575705734.0
6982,9081875172237746.0
6982,9083769240781336.0
6982,9081241445788718.0
6982,9080973095508350.0
6982,9081732986875924.0
6982,9081354276067872.0
6982,9082255228118828.0
6982,9081260504908294.0
6982,9081395825232384.0
6982,9081199325205396.0
6982,9080943744936984.0
6982,9080815098511670.0
6984,9080650051247182.0
6984,9085747768780470.0
6984,9081629302809814.0
6984,9088322903787930.0
6984,9097816323508262.0
6984,9081571171377282.0
6984,9080933643777290.0
6984,9089723013679274.0
6984,9080920112043862.0
6984,9086343714121226.0
6984,9083085698856272.0
6984,9087434996746150.0
6986,9100327154197658.0
6986,9107731360904362.0
6986,9102294318484988.0
6986,9092783686529830.0
6986,9082949794115386.0
6986,9098545823291474.0
6986,9092126313534898.0
6986,9082609941408678.0
6986,9096507341523776.0
6986,9101238014510570.0
6986,9087620696714564.0
6986,9086288617906746.0
6987,9089745513942374.0
6987,9090397842998990.0
6987,9081769581393510.0
6987,9081850775742672.0
6987,9082475183851304.0
6989,9081698870178542.0
6989,9080894001544476.0
6989,9081744613251124.0
6989,9081176263750932.0
6989,9082581160007658.0
6989,9081850203950212.0
6989,9081997917600752.0
6989,9081344365272028.0
6989,9080970427272630.0
6989,9080696744605198.0
6989,9080973667273198.0
6989,9081477208504342.0
6992,9082088452367412.0
6992,9083049292297230.0
6992,9081216097190670.0
6992,9082942932191900.0
6992,9081049712158418.0
6992,9084662306279138.0
6992,9086629302020610.0
6992,9090424539220396.0
6992,9087376656079992.0
6992,9090099229365426.0
6992,9085128967142776.0
6992,9088352647613380.0
6997,9081003589658712.0
6997,9081415265699794.0
6997,9082768144625858.0
6997,9085743193459980.0
6997,9082198810093250.0
6997,9082849915262560.0
7000,9087963312416066.0
7000,9086820522595258.0
7000,9088482110087274.0
7000,9088650088544846.0
7000,9089081195867490.0
7000,9086473352931862.0
7000,9087312977265984.0
7000,9088316039835122.0
7000,9106923430896956.0
7000,9093259901072706.0
7000,9087504205034146.0
7000,9088741609810652.0
7002,9085761494748854.0
7002,9081068771076794.0
7002,9080782889401154.0
7002,9081290618357988.0
7002,9080749536832120.0
7002,9081008544962982.0
7002,9081570408999076.0
7002,9082459744930482.0
7002,9081021314407140.0
7002,9083040143016378.0
7002,9084304121696020.0
7002,9080912297948868.0
7008,9088258649664474.0
7008,9091432731645630.0
7008,9085176053279568.0
7008,9088455226051446.0
7008,9086136293947790.0
7008,9092930916927044.0
7008,9088507278156850.0
7008,9095557043747324.0
7008,9091414615343728.0
7008,9086365638266872.0
7008,9092997857566584.0
7008,9091881449599206.0
7010,9092487512929576.0
7010,9091336048011732.0
7010,9083317482639404.0
7010,9089402101940894.0
7010,9085801910160410.0
7010,9090061473967924.0
7010,9083240284587126.0
7010,9084923085872554.0
7010,9082262661587966.0
7010,9081376956563324.0
7010,9088202975652152.0
7010,9090329958498276.0
7013,9081409357320244.0
7013,9080753729723148.0
7013,9080642427853192.0
7013,9080635947970816.0
7013,9080636138555558.0
7013,9081036561516400.0
7013,9081777205260620.0
7013,9081687053236850.0
7013,9081117943178568.0
7013,9082083115568652.0
7013,9082846674927296.0
7013,9081022457939890.0
7025,9085117147969702.0
7025,9085693246286226.0
7025,9085189778816094.0
7025,9084687087804708.0
7025,9084001795765844.0
7025,9084232638124734.0
7025,9083417745290834.0
7025,9084960830597460.0
7025,9083236281734102.0
7025,9084015139174926.0
7025,9082611847463334.0
7025,9086699460482314.0
7026,9090711144695354.0
7026,9087358162509222.0
7026,9092734482854532.0
7026,9084752854324900.0
7026,9088350931622126.0
7026,9093213747575704.0
7026,9089875558381484.0
7026,9093391305678770.0
7026,9092685851445808.0
7026,9087407542291688.0
7026,9087086862082436.0
7026,9094189289596824.0
7028,9084173545251488.0
7028,9081805222999740.0
7028,9082984294381086.0
7028,9081793215391968.0
7028,9082779771663640.0
7028,9083708433862394.0
7028,9082917962436642.0
7028,9081418124593816.0
7028,9080893620369580.0
7028,9081210379466678.0
7028,9083050054737508.0
7028,9083450149688134.0
7031,9081013309679902.0
7031,9083156987303610.0
7031,9082233308932670.0
7031,9082598314479596.0
7031,9080706655047650.0
7031,9084010945531016.0
7031,9083493609794078.0
7031,9081206758242412.0
7031,9082087689967494.0
7031,9082272382282966.0
7031,9081635401856144.0
7031,9083041667896200.0
7036,9080616889506640.0
7036,9081329689680424.0
7061,9082705625599472.0
7061,9084296115522050.0
7061,9083233613165910.0
7061,9086417303097308.0
7061,9082161642908632.0
7061,9087606206710382.0
7061,9082424483246952.0
7061,9081612530442972.0
7061,9081724981835030.0
7061,9081346461786082.0
7061,9082355675510248.0
7061,9087455015645340.0
7062,9090910798684086.0
7062,9086499471451228.0
7062,9089245747709650.0
7062,9085964525908752.0
7062,9087540429862960.0
7062,9086694884922208.0
7062,9090748901442026.0
7062,9086782011410446.0
7062,9086211979159542.0
7062,9089016557718198.0
7062,9089940199585164.0
7062,9089876511789898.0
7064,9083877893149500.0
7064,9083741791864826.0
7064,9082203956324808.0
7064,9090173405601988.0
7064,9082962755533490.0
7064,9082764141876868.0
7071,9081627206263112.0
7071,9083025466054634.0
7071,9084307552914516.0
7071,9081781017195376.0
7071,9085750628356362.0
7071,9083173951707954.0
7077,9097446624795348.0
7077,9111689075038394.0
7077,9123395827343444.0
7077,9102467004064246.0
7077,9090702945008206.0
7077,9098050965906908.0
7077,9085141358219576.0
7077,9101017831698592.0
7077,9094268632167668.0
7077,9089663521592358.0
7077,9094650663862448.0
7077,9091596351274170.0
7092,9085063771154810.0
7092,9087626797772412.0
7092,9085896657963462.0
7092,9085095225330326.0
7092,9085577338869988.0
7092,9084170495301956.0
7092,9082730785669586.0
7092,9082523025528786.0
7092,9085985115110806.0
7092,9085804769744822.0
7092,9087208689390818.0
7092,9085535398868642.0
7096,9091121324462380.0
7096,9084733982168664.0
7102,9082745653000122.0
7102,9083541072923292.0
7102,9081344365272028.0
7102,9082682181020052.0
7102,9085673229327646.0
7102,9082027269875666.0
7102,9086933006226096.0
7102,9084727310198928.0
7102,9083307380159586.0
7102,9086175566335700.0
7102,9080852834701982.0
7103,9086148685711510.0
7103,9081103077180272.0
7103,9084341102640618.0
7103,9082394749123764.0
7103,9088830080805612.0
7103,9089417737437982.0
7103,9088933043281562.0
7103,9082467369087272.0
7103,9085230002323128.0
7103,9088059596789070.0
7103,9087268364098064.0
7103,9086417303097308.0
7106,9084710153716570.0
7106,9085025454323658.0
7106,9085356392405738.0
7106,9085771979870574.0
7106,9086165652909386.0
7106,9084712059991586.0
7106,9085562469222072.0
7106,9085278423155868.0
7106,9082730785669586.0
7106,9083983496249322.0
7106,9082215773602788.0
7106,9083381147452800.0
7107,9083814417213388.0
7107,9084154483075312.0
7107,9083741220012840.0
7107,9083377525795754.0
7107,9081190558037438.0
7107,9082106368774722.0
7107,9085144217700036.0
7107,9084444802185702.0
7107,9082515020139712.0
7107,9080770120124630.0
7107,9083428800902240.0
7107,9083840722529372.0
7109,9082454408022632.0
7109,9082012593732280.0
7109,9098695961943708.0
7109,9082634148317688.0
7109,9102574050864534.0
7109,9089174626047012.0
7109,9098608015263968.0
7109,9082021551896314.0
7109,9086235237650652.0
7109,9083284316028602.0
7109,9081381149599198.0
7109,9090558592981946.0
7117,9099782262487960.0
7117,9091226016178106.0
7117,9091497187687174.0
7117,9090350171272550.0
7117,9092069292744454.0
7117,9093150429745592.0
7117,9096884460601678.0
7117,9092091223796542.0
7117,9090445514850430.0
7117,9091743381357172.0
7117,9087707636982248.0
7117,9088439210049004.0
7119,9089042489219508.0
7119,9096274626519188.0
7119,9082825898673742.0
7119,9093754818867450.0
7119,9083257249069256.0
7119,9096989948520788.0
7119,9094505517575434.0
7119,9084153720588682.0
7119,9084612171450000.0
7119,9090137938263458.0
7119,9087198012786542.0
7119,9085556559493586.0
7120,9087718313885898.0
7120,9084461767792614.0
7120,9082315839571288.0
7120,9083739885691608.0
7120,9085609747119148.0
7120,9084108924555272.0
7126,9085496318499966.0
7126,9089116470470680.0
7126,9083467495595144.0
7126,9081891944847116.0
7126,9082812746745702.0
7126,9087780659502098.0
7126,9085473632861094.0
7126,9084707103676958.0
7126,9082870119719016.0
7126,9082338521267450.0
7126,9081883749138330.0
7126,9082432297992532.0
7127,9090082639862928.0
7127,9090098657313362.0
7127,9089279306553256.0
7127,9092382813950582.0
7127,9090131454994002.0
7127,9091871342358080.0
7127,9086988104394216.0
7127,9086428360533974.0
7127,9088670871458516.0
7127,9092704350436938.0
7127,9091547722909126.0
7127,9093223283412592.0
7130,9094931804643114.0
7130,9088905967907296.0
7130,9088484588759246.0
7130,9087626416456238.0
7130,9085142502011706.0
7130,9085236293211428.0
7130,9096387550149638.0
7130,9091680450047710.0
7130,9087558542304442.0
7130,9095269408201670.0
7130,9084025813909250.0
7130,9093451000682814.0
7143,9081391251007782.0
7143,9083482172914012.0
7143,9081634067689584.0
7143,9082105415773888.0
7143,9082088452367412.0
7143,9091676636035956.0
7143,9089633203584490.0
7143,9087751107272040.0
7143,9087745578150462.0
7143,9091152217037114.0
7147,9085459525839440.0
7147,9084491314673932.0
7147,9085906571243034.0
7147,9088551703698042.0
7147,9085854907864616.0
7147,9085691911821636.0
7147,9085201598036412.0
7147,9084207094730134.0
7147,9083979683852368.0
7147,9082152875276168.0
7147,9084682894005696.0
7147,9085935167272098.0
7148,9081700013753952.0
7148,9082827804751060.0
7148,9083547172611540.0
7148,9081782160775958.0
7148,9082194807469714.0
7148,9083768859546100.0
7148,9081649505908622.0
7148,9083225226239856.0
7148,9083150887746370.0
7148,9086020764988048.0
7148,9083761234843070.0
7148,9082769860089982.0
7160,9084957971145858.0
7160,9084592918187362.0
7160,9081937688405940.0
7160,9083749225942286.0
7160,9083373904139428.0
7160,9083275357241818.0
7160,9083428038446064.0
7160,9082577347904984.0
7160,9082357390935420.0
7160,9082893564540992.0
7160,9082693236183814.0
7160,9083582055243056.0
7161,9087255018299880.0
7161,9083833097796180.0
7161,9084729597731132.0
7161,9083461205319260.0
7161,9082732691736922.0
7161,9087306304349286.0
7161,9088226236691356.0
7161,9089319920463886.0
7161,9090583954615588.0
7162,9080810143260180.0
7162,9081128616210492.0
7162,9082095123368070.0
7162,9080835872465324.0
7162,9081463104585656.0
7162,9081031225026702.0
7162,9081351988960658.0
7162,9081419458744514.0
7162,9080766117815926.0
7162,9080651004171656.0
7162,9080887521572340.0
7162,9080652338266002.0
7163,9084486358419518.0
7163,9089278925202412.0
7163,9082304975239460.0
7163,9083641527424996.0
7163,9088983762048926.0
7163,9083635046472640.0
7163,9083509812053164.0
7163,9083965768610270.0
7163,9081596711065710.0
7163,9080776790641098.0
7163,9082644441028930.0
7163,9085136401787842.0
7165,9084654681201148.0
7165,9082441637570930.0
7165,9084331380838610.0
7165,9084081475125548.0
7165,9085672848052460.0
7165,9084341102640618.0
7165,9084584340007608.0
7165,9084020095300796.0
7165,9085642917975202.0
7165,9083915254464828.0
7165,9087311261372884.0
7165,9081275371035446.0
7166,9095635057089848.0
7166,9088799954858118.0
7166,9091888314898270.0
7166,9086816900252614.0
7166,9086410439864142.0
7166,9094215800657714.0
7166,9097959397781584.0
7166,9085203504362990.0
7166,9085794665881916.0
7166,9090945504758718.0
7166,9089085009334804.0
7166,9087450821207494.0
7169,9104564358240394.0
7169,9087938526422396.0
7169,9086424166333068.0
7169,9086945207882144.0
7169,9091339861952046.0
7169,9088213843511026.0
7169,9087471030780568.0
7169,9087167889544008.0
7169,9084064319253030.0
7169,9091185207313766.0
7169,9085015732155470.0
7169,9082341189704154.0
7177,9085248493728276.0
7177,9085697821594142.0
7177,9084001414525728.0
7177,9086764852988048.0
7177,9083391059359988.0
7177,9087496960077048.0
7177,9085917819009096.0
7177,9081112797254704.0
7177,9082748321496636.0
7177,9080873227524332.0
7177,9082953225078102.0
7177,9086873332619984.0
7192,9082511970468612.0
7192,9083570237076242.0
7192,9083463492692056.0
7192,9083680413187684.0
7192,9082708294090106.0
7192,9086987151137292.0
7192,9085425783413154.0
7192,9082146966656676.0
7192,9084529821004280.0
7192,9083749416559696.0
7192,9082933020529216.0
7192,9086934340781828.0
7199,9087783328738148.0
7199,9084385327374226.0
7199,9084187460652726.0
7199,9083157559137206.0
7199,9082006113361052.0
7199,9088095822724824.0
7199,9088782222519960.0
7199,9084981799922952.0
7199,9082893945757860.0
7199,9086121423842480.0
7199,9082804931836450.0
7199,9083513243121646.0
7202,9086077766808734.0
7202,9083185007170996.0
7202,9084035726168164.0
7202,9081352179552916.0
7202,9086046882856938.0
7202,9081402495978660.0
7202,9085451137885812.0
7202,9089137063243646.0
7202,9087510687366630.0
7202,9087095441443620.0
7202,9087191339912056.0
7202,9086606424319920.0
7203,9084497795931744.0
7203,9082923299480684.0
7203,9082825326850586.0
7203,9081561641651994.0
7203,9083060728904776.0
7203,9082726782928828.0
7203,9081748043986212.0
7203,9081308724570130.0
7203,9081194751030282.0
7203,9081732986875924.0
7203,9083854256438666.0
7203,9081443664067040.0
7207,9086910890745388.0
7207,9086696028812126.0
7207,9084694141014318.0
7207,9084098249772118.0
7207,9103813435316892.0
7207,9091805550076738.0
7207,9087423176073172.0
7207,9083850062831890.0
7207,9082425055057490.0
7207,9086327699979382.0
7207,9083214170752338.0
7207,9083274404179654.0
7208,9081071439326964.0
7208,9080712753784154.0
7208,9081777777050784.0
7208,9081177979064718.0
7208,9082459173118852.0
7208,9081761957529600.0
7208,9081088782962614.0
7208,9080797755137372.0
7208,9084183266969040.0
7208,9080944888464850.0
7208,9081425938906438.0
7208,9082241695400772.0
7209,9085808010607698.0
7209,9084314987223478.0
7209,9080963184920508.0
7209,9086383940182626.0
7209,9084070990979306.0
7209,9089629580681272.0
7209,9084244266099842.0
7209,9083406308458528.0
7209,9081404783092234.0
7209,9082341952114714.0
7209,9085807819968690.0
7209,9088973465746360.0
7217,9087820698083988.0
7217,9094061121559672.0
7217,9100423694836194.0
7217,9094532601288792.0
7217,9085368021100036.0
7217,9087368457896812.0
7217,9099772723212572.0
7217,9096064804067050.0
7217,9089334793186250.0
7217,9097379477021992.0
7217,9089135347178342.0
7217,9085544358769888.0
7223,9081161016524390.0
7223,9083055391820358.0
7223,9082678940714706.0
7223,9083577099236682.0
7223,9080656912304510.0
7223,9080914775588380.0
7223,9084277243840222.0
7223,9083277835203678.0
7223,9082409044369222.0
7223,9085819258312756.0
7223,9088599370708482.0
7223,9082514257721890.0
7236,9081428607209078.0
7236,9081938831996386.0
7236,9081006448487934.0
7236,9081060194561050.0
7236,9080807475048400.0
7236,9080782127056034.0
7236,9081327783760306.0
7236,9081554970847268.0
7236,9085965097830718.0
7236,9082003826171758.0
7236,9080614983661322.0
7236,9083623228271356.0
7244,9081620154244162.0
7244,9088225474033860.0
7244,9084265806466836.0
7244,9083205021388446.0
7244,9080720377207664.0
7244,9083155462414108.0
7244,9088916073500016.0
7244,9084860940688232.0
7244,9087405254422356.0
7244,9085318837493010.0
7244,9089414495931382.0
7244,9090489945128512.0
7248,9080611743724740.0
7248,9083840341292636.0
7248,9082223207055780.0
7248,9080633470369342.0
7248,9080621463536218.0
7248,9080615745999424.0
7248,9081116609050020.0
7248,9081655414366292.0
7248,9080619748274990.0
7248,9082493672452764.0
7248,9081104792487146.0
7248,9081286425343012.0
7255,9081916722593846.0
7255,9082189280038662.0
7255,9081492837183786.0
7255,9083473404644172.0
7255,9082819608620014.0
7255,9083116958996600.0
7255,9081397159381442.0
7255,9080744772184402.0
7255,9080626418736228.0
7255,9080605645022156.0
7255,9082057193996972.0
7255,9081652746030332.0
7268,9081076394649744.0
7268,9082648062539830.0
7268,9081559926301974.0
7268,9083883992950836.0
7268,9080994822585240.0
7268,9082779771663640.0
7268,9085096941014192.0
7268,9081818755392616.0
7268,9083841294384490.0
7268,9081272512163896.0
7268,9081386295599096.0
7268,9083983115009592.0
7276,9090571559827808.0
7276,9085809726358868.0
7276,9085210176507586.0
7276,9084230731900016.0
7276,9081727078393018.0
7276,9088233291274702.0
7276,9084302977956666.0
7276,9081690674556874.0
7276,9080613649569718.0
7276,9083234566225932.0
7276,9080613840154228.0
7276,9084916795092694.0
7282,9089656275774558.0
7282,9084734935307398.0
7282,9091689603679188.0
7282,9085421017538784.0
7282,9086122186411688.0
7282,9089945538691910.0
7282,9086154023704638.0
7282,9085857004899256.0
7282,9085662744262906.0
7282,9089550639706196.0
7282,9087526321236838.0
7282,9086990773513868.0
7287,9089677631877412.0
7287,9083865502934340.0
7287,9082872216409180.0
7287,9092724184427712.0
7287,9086533406517862.0
7287,9082651493445556.0
7287,9082991156320198.0
7287,9082182799604400.0
7287,9083952615856990.0
7287,9097608390903304.0
7287,9085240868404286.0
7287,9084440417817954.0
7298,9087987907781656.0
7298,9081797217927010.0
7298,9081012737913804.0
7298,9107437616082322.0
7298,9087319459530264.0
7298,9083460633476104.0
7298,9080939552002088.0
7298,9082166217327250.0
7298,9080774694192802.0
7298,9116430186164222.0
7298,9080706845633134.0
7298,9082379882080424.0
7305,9081537436172242.0
7305,9083577671083502.0
7305,9090948746538302.0
