accession_id,log
430,18.37259635740547
430,18.372463407428015
430,18.37268312737627
430,18.37275959831909
430,18.37249518271591
430,18.372526610714537
430,18.372546495365437
430,18.372467919832257
430,18.372481236553043
430,18.372559244419065
430,18.372643751320197
430,18.372507239851192
763,18.373175601031527
763,18.37290022915759
763,18.3729295466121
763,18.373110121082217
763,18.372864354752323
763,18.373126250269774
763,18.37348430786556
763,18.373244400695874
763,18.37293158149475
763,18.37341489566512
763,18.37270336562518
763,18.37356520405883
765,18.37251324213066
765,18.372640372860005
765,18.372643373604717
765,18.372616251161926
765,18.372538436620534
765,18.372642271933753
765,18.372501919618816
765,18.372602075851734
765,18.372475758774474
765,18.372553420797452
765,18.372467216738052
765,18.372506736161768
770,18.37251655805981
770,18.37248784762515
770,18.372485224189067
770,18.372579369754813
770,18.372588267584355
770,18.37247907482792
770,18.372576799022813
770,18.3725352676692
770,18.37250616951086
770,18.372488099474648
770,18.372620322198326
770,18.372471918015282
772,18.372690282677485
772,18.37259127897807
772,18.372494028413346
772,18.372570052131472
772,18.37250136345877
772,18.37273459824129
772,18.37246394262121
772,18.372468056253464
772,18.37245865364059
772,18.372458863521306
772,18.37245864314655
772,18.372606944374706
5837,18.372486368008044
5837,18.372664483484364
5837,18.372533704176266
5837,18.372525676808284
5837,18.372494846918936
5837,18.372496158625214
5837,18.372565026035087
5837,18.37249838327513
5837,18.37250185665732
5837,18.37256460631817
5837,18.372588918130106
5837,18.372780716236072
6897,18.372808715409562
6897,18.372808369227492
6897,18.37269161511062
6897,18.372640100064583
6897,18.372690314152305
6897,18.37258849842322
6897,18.37267140809931
6897,18.372635410070142
6897,18.372720697382128
6897,18.372850120019088
6897,18.37259065991181
6897,18.372541773452472
6898,18.372525299048203
6898,18.37248013470344
6898,18.372519265360904
6898,18.372471214923888
6898,18.372474037780375
6898,18.372474016792623
6898,18.372461424062497
6898,18.372465422271496
6898,18.372462368522758
6898,18.37246592598173
6898,18.37246933651311
6898,18.372490271673968
6904,18.372470816155413
6904,18.372814096951814
6904,18.372728408448623
6904,18.37256382984141
6904,18.372458748086917
6904,18.372563661954466
6904,18.37282626563453
6904,18.37250772255332
6904,18.373071831572414
6904,18.372589851977303
6904,18.37271579793892
6904,18.37280070073935
6906,18.37326889521183
6906,18.37327398068466
6906,18.372728114694798
6906,18.37298983612141
6906,18.37305716979429
6906,18.37277697106425
6906,18.37291000523436
6906,18.373007530003893
6906,18.373149426345183
6906,18.373084217356244
6906,18.37283695507071
6906,18.37333219439923
6906,18.37326889521183
6906,18.37327398068466
6906,18.372728114694798
6906,18.37298983612141
6906,18.37305716979429
6906,18.37277697106425
6906,18.37291000523436
6906,18.373007530003893
6906,18.373149426345183
6906,18.373084217356244
6906,18.37283695507071
6906,18.37333219439923
6908,18.37252267571037
6908,18.3724715927044
6908,18.372490701915787
6908,18.372591142573675
6908,18.372511898966355
6908,18.37261229552563
6908,18.372866054095294
6908,18.372599851432486
6908,18.372790367594607
6908,18.372657443410013
6908,18.372582811377516
6908,18.372649931144867
6909,18.372548635958633
6909,18.37273415761325
6909,18.372527618073114
6909,18.373022077140458
6909,18.372509863229517
6909,18.37265901720143
6909,18.37247197048477
6909,18.372496630839056
6909,18.37246254692071
6909,18.372504459062654
6909,18.372468056253464
6909,18.37258194048021
6915,18.372589201432156
6915,18.37273722102324
6915,18.37275189798406
6915,18.372871508756926
6915,18.372819709250603
6915,18.372957184999468
6915,18.37261606229901
6915,18.372893012421574
6915,18.372564837162496
6915,18.372663612658183
6915,18.37262244164886
6915,18.372572024788703
6919,18.372757636522742
6919,18.37274942211442
6919,18.37266293068534
6919,18.37257814209995
6919,18.372617436800525
6919,18.372686925357776
6919,18.37248126803444
6919,18.372602652940824
6919,18.372562812026366
6919,18.372497249963526
6919,18.372566662929376
6919,18.372736654502923
6921,18.372464435838214
6921,18.37249041858583
6921,18.37251654756638
6921,18.372564249558653
6921,18.37260325101462
6921,18.37263443429672
6921,18.372458758580954
6921,18.37259109011044
6921,18.372460469107327
6921,18.37247397481712
6921,18.372533536284262
6921,18.372581447321156
6922,18.372537135462924
6922,18.372513189663337
6922,18.37246661858289
6922,18.37246161295462
6922,18.372532686330562
6922,18.37250500472743
6922,18.372587753443057
6922,18.372470784673684
6922,18.372459713537758
6922,18.372475632848175
6922,18.372473387159882
6922,18.372461980244758
6924,18.372574259762676
6924,18.372482306920062
6924,18.37252103874408
6924,18.372554994752583
6924,18.372664630370632
6924,18.372614771734796
6924,18.372563672447402
6924,18.372537418779643
6924,18.372610753138005
6924,18.372524407114113
6924,18.372571542117612
6924,18.37254641142051
6926,18.37245864314655
6926,18.37249673577543
6926,18.37256038815338
6926,18.372925183138427
6926,18.37260096364273
6926,18.37252218252209
6926,18.372659384419066
6926,18.372558761741807
6926,18.372644181495986
6926,18.37261895819313
6926,18.37262704776597
6926,18.372559370334834
6929,18.372620647460828
6929,18.372689202041435
6929,18.37267760873655
6929,18.372770194051018
6929,18.37265279546491
6929,18.372581615205117
6929,18.37285832311044
6929,18.3729822109789
6929,18.37282300318326
6929,18.372564837162496
6929,18.37277494635768
6929,18.37259398607688
6931,18.37355059144303
6931,18.372658450636802
6931,18.373495996653535
6931,18.374001901116788
6931,18.37277752707104
6931,18.373868278588954
6931,18.373056183944556
6931,18.37389136412055
6931,18.373519939896674
6931,18.373289729758113
6931,18.373494413695628
6931,18.373729492188797
6936,18.372844392501094
6936,18.373059089052152
6936,18.37312417383499
6936,18.372954950881162
6936,18.372745487986922
6936,18.373106922480304
6936,18.372745372585616
6936,18.37279329445558
6936,18.37323798336905
6936,18.372813981558426
6936,18.372958024103642
6936,18.37301568985133
6937,18.372614089728646
6937,18.372579579610196
6937,18.372458737592883
6937,18.372484195800244
6937,18.37256581300383
6937,18.372642964412787
6937,18.372471214923888
6937,18.372859665809518
6937,18.372779195089546
6937,18.37250822624225
6937,18.372564364980864
6937,18.372607888697537
6938,18.372782562590128
6938,18.37260818248668
6938,18.372621675709333
6938,18.372638043604404
6938,18.372651473472065
6938,18.37275590552277
6938,18.372794868033207
6938,18.372664546435626
6938,18.37273745182772
6938,18.373162262094286
6938,18.372646678610327
6938,18.373170431165804
6940,18.373098207549074
6940,18.373108883591545
6940,18.372671901214
6940,18.373025580168406
6940,18.373063798035343
6940,18.37304331537007
6940,18.373068611872746
6940,18.372804896909777
6940,18.372640572210457
6940,18.37266466184626
6940,18.372543221508153
6940,18.37295432155116
6944,18.372459115378106
6944,18.372480302604412
6944,18.372468717371355
6944,18.37248212852564
6944,18.372497974023865
6944,18.37246543276546
6944,18.372471697643405
6944,18.37250607506901
6944,18.372531479604927
6944,18.372469546391585
6944,18.372477070505788
6944,18.372554889822318
6945,18.372773572072642
6945,18.372543935042064
6945,18.37305730613513
6945,18.372548142783156
6945,18.372737420354387
6945,18.37301708478002
6945,18.37257586516343
6945,18.372523084951528
6945,18.37246320804224
6945,18.372969425361873
6945,18.37247976741997
6945,18.373171007926995
6951,18.372488550704848
6951,18.372507963904297
6951,18.37321890940455
6951,18.374003409926697
6951,18.372992657514285
6951,18.37274911787578
6951,18.37262010185915
6951,18.372687953538136
6951,18.372589684094724
6951,18.37262315512625
6951,18.372581205987913
6951,18.37262024875194
6956,18.37246134011043
6956,18.37245864314655
6956,18.372490544510264
6956,18.372544113425462
6956,18.372514406904493
6956,18.372611540070764
6956,18.37249591727139
6956,18.372674104489434
6956,18.372560482590103
6956,18.372496798737256
6956,18.372585948700085
6956,18.37258653629118
6958,18.372863588998065
6958,18.372468087735278
6958,18.372730149987383
6958,18.373307554641887
6958,18.372606283348194
6958,18.372683557535122
6958,18.37278540554908
6958,18.372829517585007
6958,18.372574543068875
6958,18.372556705114352
6958,18.372540913012596
6958,18.37282781817995
6959,18.37256214047773
6959,18.372719994465626
6959,18.372700039823908
6959,18.372590775330973
6959,18.372798245971488
6959,18.37266618316702
6959,18.372782038058073
6959,18.372631465001856
6959,18.37286808910715
6959,18.37325878710244
6959,18.372785772720313
6959,18.372527082913997
6961,18.372516662994098
6961,18.37249636849806
6961,18.37261197026041
6961,18.372526065061553
6961,18.372501583824107
6961,18.37257330491525
6961,18.3724588320392
6961,18.37246421546469
6961,18.372459104884076
6961,18.37247009207541
6961,18.372463061126382
6961,18.372474016792623
6963,18.372458905497442
6963,18.372461980244758
6963,18.372459346246785
6963,18.372460616023567
6963,18.37245913636617
6963,18.372459398716934
6963,18.372458748086917
6963,18.372495067285712
6963,18.37246689142564
6963,18.372461056772156
6963,18.372459965394345
6963,18.37246553770511
6967,18.372473492098703
6967,18.372480722356713
6967,18.372470700722406
6967,18.3725158549998
6967,18.372466293270282
6967,18.3725153723016
6967,18.372472211844375
6967,18.3724605740475
6967,18.37251886661159
6967,18.372500440022534
6967,18.372464750657453
6967,18.37247009207541
6970,18.372588372511117
6970,18.37261551669483
6970,18.37256054554791
6970,18.372486315539312
6970,18.372487795156495
6970,18.372518656743466
6970,18.37250449054332
6970,18.37250585470466
6970,18.37250242331067
6970,18.37256252871684
6970,18.372480292110602
6970,18.37253325296644
6975,18.372537576177788
6975,18.372709996211743
6975,18.372554868836264
6975,18.37269440587033
6975,18.372631800752952
6975,18.372518299967556
6975,18.372593891643323
6975,18.37264929113084
6975,18.372810068665604
6975,18.372546254023757
6975,18.37253936002168
6975,18.37263213650394
6979,18.37258914896882
6979,18.372590554985287
6979,18.372534722020937
6979,18.372528971709606
6979,18.372639460044265
6979,18.372777107443305
6979,18.372488372311537
6979,18.372500293112147
6979,18.372484584069618
6979,18.372552486916234
6979,18.372613134919256
6979,18.372541857397785
6981,18.37269573829797
6981,18.372719123687784
6981,18.372499401155753
6981,18.372700459483983
6981,18.37275892690259
6981,18.37289050543278
6981,18.372607857220125
6981,18.372842955371464
6981,18.37251157366848
6981,18.373035491363638
6981,18.372705516374054
6981,18.372795287653492
6982,18.372528541484254
6982,18.372632808005573
6982,18.37249365064131
6982,18.372478875445267
6982,18.372520713449173
6982,18.372499862874456
6982,18.372549464912613
6982,18.372494700007724
6982,18.372502150477615
6982,18.372491331537624
6982,18.37247725939496
6982,18.37247017602674
6984,18.37246108825419
6984,18.372741700718894
6984,18.372515005031072
6984,18.3728833935224
6984,18.373405407593886
6984,18.372511804525047
6984,18.372476703221196
6984,18.372960415546686
6984,18.372475958157743
6984,18.372774495256692
6984,18.37259518223448
6984,18.372834542352212
6986,18.373543379399
6986,18.373950023913498
6986,18.373651449783143
6986,18.373128746180626
6986,18.372587700979647
6986,18.373445498012934
6986,18.373092596813088
6986,18.372568992351248
6986,18.373333463068175
6986,18.373593422365374
6986,18.372844759650665
6986,18.372771463433153
6987,18.372961653221104
6987,18.37299753462446
6987,18.372522728177195
6987,18.3725271983405
6987,18.372561573858217
6989,18.372518835131373
6989,18.372474520498532
6989,18.372521353545498
6989,18.372490061799844
6989,18.37256740792525
6989,18.372527166860547
6989,18.3725352991489
6989,18.372499317206874
6989,18.37247872853171
6989,18.37246365928367
6989,18.37247890692674
6989,18.372506631226436
6992,18.372540283421976
6992,18.372593178145056
6992,18.37249225498227
6992,18.372587323242993
6992,18.372483093953907
6992,18.37268196279894
6992,18.372790210236246
6992,18.37299900299706
6992,18.37283133237858
6992,18.37298110968116
6992,18.37270764613546
6992,18.372885029895638
6997,18.372480554455812
6997,18.37250322082225
6997,18.372577701402964
6997,18.372741448933255
6997,18.372546358954928
6997,18.372582202798753
7000,18.372863609977642
7000,18.372800732210692
7000,18.372892152283868
7000,18.37290139348076
7000,18.37292510971443
7000,18.37278162892288
7000,18.37282782867011
7000,18.372883015897425
7000,18.373905667870677
7000,18.373154931895
7000,18.37283835024875
7000,18.372906428376158
7002,18.372742456075436
7002,18.3724841433314
7002,18.372468402553366
7002,18.37249635800442
7002,18.372466566113122
7002,18.372480827294762
7002,18.37251176255113
7002,18.372560723928345
7002,18.372481530379396
7002,18.372592674498915
7002,18.372662248712032
7002,18.372475527909582
7008,18.37287985852748
7008,18.37305445346129
7008,18.372710237513903
7008,18.37289067326486
7008,18.37276308128494
7008,18.37313684211749
7008,18.372893536895425
7008,18.37328122612809
7008,18.373053457121085
7008,18.372775701689108
7008,18.373140523020474
7008,18.37307913091828
7010,18.373112459725668
7010,18.373049136139432
7010,18.37260794115989
7010,18.37294276278637
7010,18.372744680177494
7010,18.37297903294498
7010,18.37260369170035
7010,18.372696315333013
7010,18.372549874142805
7010,18.372501111612607
7010,18.37287679555442
7010,18.372993800752997
7013,18.37250289552155
7013,18.37246679698008
7013,18.37246066849365
7013,18.372460311697047
7013,18.372460322191067
7013,18.372482369882793
7013,18.37252314791169
7013,18.372518184540027
7013,18.372486850720247
7013,18.372539989612882
7013,18.37258202442215
7013,18.372481593342176
7025,18.372706995666938
7025,18.372738700269224
7025,18.372710992894213
7025,18.3726833267182
7025,18.37264560841923
7025,18.37265831424157
7025,18.372613460184095
7025,18.372698392656407
7025,18.372603471357507
7025,18.372646342864225
7025,18.37256909728003
7025,18.372794070754185
7026,18.373014766889916
7026,18.37283031483577
7026,18.373126040529083
7026,18.372686946341062
7026,18.372884935489566
7026,18.37315239410247
7026,18.372968806529666
7026,18.37316215722772
7026,18.37312336633141
7026,18.37283303177767
7026,18.37281538725881
7026,18.373206032437754
7028,18.372655061734296
7028,18.37252469043444
7028,18.372589600153425
7028,18.372524029353553
7028,18.372578341462805
7028,18.37262946098514
7028,18.372585948700085
7028,18.372503378225776
7028,18.37247449951079
7028,18.37249194017169
7028,18.372593220115558
7028,18.37261524389263
7031,18.37248108963983
7031,18.372599106460783
7031,18.372548258207225
7031,18.372568352285416
7031,18.37246420497071
7031,18.372646112038712
7031,18.37261763615555
7031,18.372491740791606
7031,18.372540241449254
7031,18.372550409289726
7031,18.372515340821273
7031,18.372592758439957
7036,18.372459262294544
7036,18.37249850919856
7061,18.372574259762676
7061,18.37266180805211
7061,18.372603324462254
7061,18.372778544667565
7061,18.372544312795103
7061,18.37284396241142
7061,18.37255878272778
7061,18.372514081607434
7061,18.37252027272688
7061,18.37249943263658
7061,18.372554994752583
7061,18.372835643811378
7062,18.37302574797782
7062,18.37278306614064
7062,18.37293416180391
7062,18.37275362899097
7062,18.372840343356856
7062,18.37279381898173
7062,18.37301684355189
7062,18.372798613138002
7062,18.372767246140832
7062,18.372921553888613
7062,18.372972362187465
7062,18.37296885897309
7064,18.3726387885471
7064,18.37263129712626
7064,18.372546642269036
7064,18.372985189720996
7064,18.372588414481818
7064,18.372577481054396
7071,18.372514889603163
7071,18.372591866566033
7071,18.372662437566227
7071,18.37252335777887
7071,18.37274185808489
7071,18.37260004029846
7077,18.373385089189366
7077,18.374167248945994
7077,18.374809239590736
7077,18.37366093552021
7077,18.3730143158971
7077,18.37341830296155
7077,18.372708328077806
7077,18.373581325907995
7077,18.37321039468612
7077,18.37295714304424
7077,18.373231398226164
7077,18.373063451941565
7092,18.37270405806191
7092,18.37284509533016
7092,18.37274989420868
7092,18.37270578915163
7092,18.372732321660987
7092,18.372654893862666
7092,18.372575644814457
7092,18.372564207586937
7092,18.37275476201205
7092,18.372744837543017
7092,18.372822090534218
7092,18.372730013601927
7096,18.37303732675938
7096,18.372685907668014
7102,18.372576463253246
7102,18.37262024875194
7102,18.372499317206874
7102,18.37257296914451
7102,18.372737598703274
7102,18.372536915105417
7102,18.37280692155571
7102,18.372685540460115
7102,18.372607385058803
7102,18.37276524239621
7102,18.372472253819954
7103,18.372763763189486
7103,18.372486032208112
7103,18.37266428413868
7103,18.37255714582059
7103,18.372911295417612
7103,18.37294362288055
7103,18.372916959617065
7103,18.37256114364689
7103,18.372713206574883
7103,18.37286890730663
7103,18.37282537396884
7103,18.372778544667565
7106,18.372684596210608
7106,18.372701949275832
7106,18.372720162326328
7106,18.37274303308352
7106,18.372764696873418
7106,18.372684701127262
7106,18.372731503349748
7106,18.372715871378286
7106,18.372575644814457
7106,18.372644601179505
7106,18.37254729284187
7106,18.372611445638867
7107,18.37263529465613
7107,18.372654012536145
7107,18.372631265649588
7107,18.372611246282606
7107,18.372490848827585
7107,18.37254126978044
7107,18.37270848544905
7107,18.3726699917047
7107,18.37256376688381
7107,18.3724676994595
7107,18.372614068743836
7107,18.372636742576393
7109,18.372560430125258
7109,18.372536107127484
7109,18.373453748639815
7109,18.372570324946004
7109,18.373666815583867
7109,18.372930249381316
7109,18.373448915688744
7109,18.372536600308898
7109,18.372768526017495
7109,18.372606115468372
7109,18.37250134247159
7109,18.373006376292583
7117,18.373513440474053
7117,18.37304308463617
7117,18.37305799832682
7117,18.372994912525172
7117,18.373089461079637
7117,18.37314891249232
7117,18.373354191422845
7117,18.37309066713213
7117,18.373000156716873
7117,18.373071537919454
7117,18.372849543072792
7117,18.372889792146115
7119,18.37292298041612
7119,18.37332067145637
7119,18.372580880712583
7119,18.37318214459607
7119,18.372604625533747
7119,18.373359989413792
7119,18.373223418400958
7119,18.372653970568194
7119,18.372679203479674
7119,18.372983238855696
7119,18.372821503081518
7119,18.3727311781233
7120,18.37285013050902
7120,18.37267092547619
7120,18.37255280170775
7120,18.372631192204004
7120,18.37273410515752
7120,18.372651504948102
7126,18.372727862905737
7126,18.372927050204012
7126,18.37261619870001
7126,18.372529464894537
7126,18.37258015671227
7126,18.372853560710098
7126,18.372726614450706
7126,18.372684428343934
7126,18.372583315028624
7126,18.3725540503798
7126,18.3725290136828
7126,18.37255921294012
7127,18.3729801971764
7127,18.372981078215492
7127,18.372936007874674
7127,18.373106702248318
7127,18.3729828822455
7127,18.373078575079163
7127,18.372809953271748
7127,18.37277915312685
7127,18.372902536823815
7127,18.373124383576073
7127,18.373060777576512
7127,18.373152918440297
7130,18.373246854368777
7130,18.372915470145504
7130,18.37289228864721
7130,18.37284507435019
7130,18.372708391026308
7130,18.3727135527899
7130,18.373326878554007
7130,18.37306807700307
7130,18.372841339909417
7130,18.373265414007268
7130,18.37264693041983
7130,18.373165439545954
7143,18.37250189863165
7143,18.37261700661323
7143,18.372515267367177
7143,18.372541217314588
7143,18.372540283421976
7143,18.373067867250175
7143,18.372955475322527
7143,18.372851934775273
7143,18.37285163056782
7143,18.37303902580844
7147,18.372725838099733
7147,18.37267255170535
7147,18.372750439739548
7147,18.372895980939933
7147,18.372747596681187
7147,18.37273862683153
7147,18.37271164336013
7147,18.372656908320366
7147,18.37264439133777
7147,18.372543830110637
7147,18.372683095901223
7147,18.372752013384613
7148,18.372518898091805
7148,18.37258098564012
7148,18.3726205845068
7148,18.372523420739014
7148,18.372546138599457
7148,18.372632787021153
7148,18.372516117335685
7148,18.372602862791318
7148,18.37259877069871
7148,18.37275672381404
7148,18.372632367332677
7148,18.372577795838048
7160,18.372698235283572
7160,18.37267814381512
7160,18.372531983281892
7160,18.372631706322966
7160,18.37261104692631
7160,18.37260562232124
7160,18.372614026774208
7160,18.372567198067312
7160,18.372555089189813
7160,18.372584605633435
7160,18.372573577728893
7160,18.372622504602766
7161,18.372824639655324
7161,18.372636322889576
7161,18.37268566635998
7161,18.372615852451283
7161,18.372575749742545
7161,18.372827461514323
7161,18.37287807529088
7161,18.372938242035303
7161,18.37300777123427
7162,18.37246990318489
7162,18.37248743836957
7162,18.37254065068322
7162,18.37247131986293
7162,18.37250585470466
7162,18.372482076056684
7162,18.372499736951195
7162,18.372503451680746
7162,18.372467479086694
7162,18.372461140724248
7162,18.372474163706872
7162,18.37246121418232
7163,18.372672278918706
7163,18.372935986896618
7163,18.37255220360378
7163,18.3726257782005
7163,18.372919749747965
7163,18.372625421462807
7163,18.37261852800649
7163,18.37264362541505
7163,18.37251321065027
7163,18.372468066747402
7163,18.372570891560557
7163,18.372708055300922
7165,18.3726815431311
7165,18.372559727096093
7165,18.372663749052695
7165,18.372649994097042
7165,18.372737577721054
7165,18.37266428413868
7165,18.372677671686983
7165,18.372646615657942
7165,18.37273593061538
7165,18.372640845005748
7165,18.372827734258635
7165,18.372495518512764
7166,18.373285514650913
7166,18.37290963810874
7166,18.373079508469207
7166,18.372800532892168
7166,18.372778167003
7166,18.37320749001805
7166,18.373413270642736
7166,18.37271174827395
7166,18.372744281518056
7166,18.37302765680792
7166,18.372925319497266
7166,18.37283541302956
7169,18.373776130256996
7169,18.37286224630425
7169,18.372778922331992
7169,18.372807592939985
7169,18.373049345896252
7169,18.37287739346428
7169,18.37283652497784
7169,18.372819845623827
7169,18.372649049813973
7169,18.373040840221837
7169,18.372701414210002
7169,18.37255419728229
7177,18.372714224236862
7177,18.372738952055556
7177,18.37264558743508
7177,18.37279766899526
7177,18.372611991245265
7177,18.37283795162665
7177,18.372751058706903
7177,18.3724865673892
7177,18.372576610152446
7177,18.372473376666
7177,18.372587889847917
7177,18.372803638060496
7192,18.372563598996855
7192,18.372621854078865
7192,18.372615978359924
7192,18.372627918623994
7192,18.372574406662196
7192,18.37280990081999
7192,18.372723981149687
7192,18.37254350482315
7192,18.37267467104519
7192,18.37263171681519
7192,18.372586777623134
7192,18.372806994988387
7199,18.3728537075686
7199,18.3726667182517
7199,18.37265582764825
7199,18.372599137938472
7199,18.3725357503578
7199,18.37287090035383
7199,18.37290866260287
7199,18.372699546723094
7199,18.372584626618867
7199,18.372762262998872
7199,18.37257972650894
7199,18.37261871686894
7202,18.37275986059104
7202,18.37260064886637
7202,18.372647476006872
7202,18.3724997474448
7202,18.372758161067598
7202,18.372502517752864
7202,18.372725376485356
7202,18.37292818302862
7202,18.37283870691049
7202,18.37281585932193
7202,18.372821135923406
7202,18.37278895136848
7203,18.372672908426228
7203,18.372586242495675
7203,18.372580849234318
7203,18.37251127985095
7203,18.372593807702376
7203,18.37257542446544
7203,18.3725215424263
7203,18.372497354899842
7203,18.37249107968894
7203,18.372520713449173
7203,18.37263748752006
7203,18.372504784362846
7207,18.37280570467056
7207,18.372793881924853
7207,18.372683714910263
7207,18.372650917395184
7207,18.37373488973945
7207,18.373074956873577
7207,18.37283389196623
7207,18.372637256692503
7207,18.372558814206737
7207,18.372773614035573
7207,18.37260225422476
7207,18.372605569858766
7208,18.37248429024416
7208,18.372464540777973
7208,18.37252317939177
7208,18.372490156243206
7208,18.372560692449447
7208,18.372522308442527
7208,18.372485245176584
7208,18.372469221079932
7208,18.372655596824927
7208,18.372477322358005
7208,18.372503808461953
7208,18.37254871990337
7209,18.372745015890583
7209,18.37266284675019
7209,18.372478329766235
7209,18.372776708796792
7209,18.372649417035273
7209,18.37295527603484
7209,18.372658954249818
7209,18.372612830639145
7209,18.372502643675777
7209,18.372554239254427
7209,18.37274500539955
7209,18.372919183331042
7217,18.37285576358532
7217,18.373198985688656
7217,18.37354868361086
7217,18.37322490741391
7217,18.372720802294996
7217,18.37283088130303
7217,18.373512916325225
7217,18.37330913789561
7217,18.37293906017738
7217,18.373381398702136
7217,18.37292808862662
7217,18.37273050668772
7223,18.372489222302907
7223,18.37259351390901
7223,18.37257279076626
7223,18.372622231802474
7223,18.37246146603853
7223,18.37247566432975
7223,18.372660769352954
7223,18.372605758723665
7223,18.372557932795537
7223,18.372745634861293
7223,18.372898603298644
7223,18.372563724912073
7236,18.372503955371826
7236,18.372532046241492
7236,18.372480711862906
7236,18.372483671111663
7236,18.372469756270014
7236,18.372468360577628
7236,18.37249840426237
7236,18.37251091257892
7236,18.372753660463793
7236,18.372535624439056
7236,18.372459157354236
7236,18.372624770940803
7244,18.372514501345556
7244,18.372878033332334
7244,18.372660139837787
7244,18.37260175058319
7244,18.372464960536888
7244,18.372599022520273
7244,18.372916026075288
7244,18.372692895084086
7244,18.372832905896356
7244,18.372718095539472
7244,18.3729434445684
7244,18.373002600500815
7248,18.37245897895568
7248,18.372636721592055
7248,18.37254770207295
7248,18.372460175274785
7248,18.372459514151245
7248,18.37245919933036
7248,18.372486777264058
7248,18.372516442632083
7248,18.37245941970499
7248,18.372562591674523
7248,18.372486126651854
7248,18.372496127144284
7255,18.37253082902181
7255,18.372545834298965
7255,18.37250749169581
7255,18.372616523963853
7255,18.37258053445163
7255,18.372596903020103
7255,18.372502223932674
7255,18.37246630376424
7255,18.372459786995933
7255,18.37245864314655
7255,18.37253856253892
7255,18.372516295724044
7268,18.37248456308209
7268,18.37257109092486
7268,18.372511185409586
7268,18.37263912429574
7268,18.372480071740572
7268,18.372578341462805
7268,18.37270588357462
7268,18.372525435461583
7268,18.372636774052896
7268,18.372495361108
7268,18.372501625798453
7268,18.372644580195335
7276,18.373007089496095
7276,18.372745110309868
7276,18.372712115472225
7276,18.372658209322143
7276,18.372520388154165
7276,18.372878463407353
7276,18.37266218576063
7276,18.37251838391484
7276,18.37245908389601
7276,18.372603376924847
7276,18.37245909439004
7276,18.37269596911203
7282,18.37295674446949
7282,18.372685960126276
7282,18.373068580409832
7282,18.37272371886833
7282,18.37276230496228
7282,18.37297265586955
7282,18.37276405693284
7282,18.372747712082237
7282,18.372737021692053
7282,18.372950933651182
7282,18.372839567094168
7282,18.372810100136654
7287,18.37295791921566
7287,18.37263810655733
7287,18.372583430448636
7287,18.373125474228996
7287,18.372784933471586
7287,18.372571279796272
7287,18.372589977889216
7287,18.37254547753275
7287,18.372642901460168
7287,18.37339397985267
7287,18.372713804582563
7287,18.372669750392827
7298,18.372864963159397
7298,18.372524249713898
7298,18.372481058158428
7298,18.37393389752881
7298,18.372828185335607
7298,18.372615820974122
7298,18.372477028530415
7298,18.372544564630385
7298,18.372467951314075
7298,18.37442734770686
7298,18.37246421546469
7298,18.37255632736599
7305,18.37250994717751
7305,18.372622263279435
7305,18.373027835105052
7305,18.37270591504895
7305,18.37262047958342
7305,18.37281771610137
7305,18.37275988157279
7305,18.372653550888607
7305,18.37256670490099
7305,18.373327843167072
7305,18.372528740857
7305,18.372830629539845
7306,18.373295916077307
7306,18.372730024093116
7306,18.372918344194275
7306,18.373086807759037
7306,18.372799798560408
7306,18.374070654434533
7306,18.372615411770916
7306,18.37285715873712
7306,18.37260028162716
7306,18.372815041079047
7306,18.372573378365086
7306,18.372501258522878
7314,18.37254519421831
7314,18.372617468277635
7314,18.37265753783757
7314,18.37247907482792
7314,18.37257109092486
7314,18.372573168508403
7314,18.37273087387911
7314,18.372710090634335
7314,18.37251601240134
7314,18.372837731335423
7314,18.372713101661216
7314,18.37255867779791
7316,18.373495724091427
7316,18.37402277278516
7316,18.37396800468296
7316,18.374882260980897
7316,18.37357914559509
7316,18.374175629808608
7316,18.373951124144693
7316,18.373852926362996
7316,18.373461202451313
7316,18.373337856215137
7316,18.373915119760323
7316,18.373361583069066
7319,18.37247064825285
7319,18.372501699253554
7319,18.37246320804224
7319,18.37247667173965
7319,18.372461109242213
7319,18.37249430124862
7319,18.372507649098665
7319,18.372504752882186
7319,18.37245995490032
7319,18.372458737592883
7319,18.372486147639354
7319,18.372533315925967
7320,18.372679811999404
7320,18.37260875957225
7320,18.372567607290247
7320,18.37259464711152
7320,18.372708401517723
7320,18.3724805334682
7323,18.372702631222065
7323,18.372800312592695
7323,18.372939710494965
7323,18.37269625238375
7323,18.372745393567673
7323,18.372861417609514
7323,18.37267730447606
7323,18.372580093755698
7323,18.372531846869407
7323,18.37285416912374
7323,18.372627908131733
7323,18.372567177081518
7330,18.372837280262758
7330,18.372832234529074
7330,18.37339087651691
7330,18.373453748639815
7330,18.37472762729728
7330,18.373042004381304
7330,18.37266054902269
7330,18.37270924083068
7330,18.372625421462807
7330,18.3726958746881
7330,18.372667536615957
7330,18.37295206644874
7333,18.372702264020305
7333,18.372476881616585
7333,18.37247469889431
7333,18.372636406826953
7333,18.372458727098845
7333,18.37247188653359
7333,18.37252747116672
7333,18.372813677339426
7333,18.372820013467766
7333,18.372485790851844
7333,18.372655187638
7333,18.372643405081014
7343,18.372753031007104
7343,18.37269198231629
7343,18.372612117154393
7343,18.372741385986835
7343,18.372536841652906
7343,18.37277353010971
7343,18.37275627270483
7343,18.37253778604194
7343,18.372659279499754
