accession_id,ascombe
430,229.12332923558876
430,42.632147494584416
430,292.5363225310662
430,338.72333843418585
430,118.02330278381469
430,160.96428175219495
430,183.00136611511948
430,59.476886266851594
430,92.80894353455382
430,195.83028366419734
430,265.64167594712995
430,136.10841267166404
763,522.8589676002507
763,410.3139042245583
763,423.7186566579291
763,498.4029494294752
763,393.29060502381697
763,504.53691638967314
763,625.4226570887882
763,547.3805805835643
763,424.63337127456197
763,603.8787129879641
763,305.4398467783796
763,649.6318188020042
765,144.2688462558705
765,263.20619293626055
765,265.37049572248986
765,245.1152790015343
765,174.40613521318565
765,264.5779658248207
765,128.44259418121388
765,233.83220479651644
765,80.78056697003308
765,190.07761572578713
765,57.17954179599553
765,135.40125553332214
770,148.58499251270297
770,105.51540171936986
770,100.6652869662626
770,214.52622217342102
770,222.29147532013008
770,88.2581441001339
770,212.22982825229823
770,170.9078699182691
770,134.60126299556035
770,105.96933518711911
770,248.2609514200733
770,71.14421972303865
772,297.1624135048038
772,224.8588446114584
772,116.1443067911639
772,206.08129463879055
772,127.61465433091922
772,324.3478071453544
772,44.96109429273269
772,59.912436104702
772,2.345207879911715
772,9.246621004453464
772,1.224744871391589
772,237.76774381736476
5837,102.80807361292206
5837,280.1240796504292
5837,169.15525413063585
5837,159.8546214533693
5837,117.47978549520764
5837,119.58887908162698
5837,201.378995925593
5837,123.08330512299383
5837,128.34913322652397
5837,200.9813424176483
5837,222.84860331624247
5837,350.40761978016405
6897,365.3238289517945
6897,365.1431226245402
6897,298.01593917104503
6897,263.0085549939393
6897,297.18260379773244
6897,222.48932558664472
6897,284.7972963354814
6897,259.5871722562577
6897,316.07198547166433
6897,386.3282283240509
6897,224.33345715697425
6897,178.01544876779656
6898,159.40357586955193
6898,90.5179540201832
6898,152.0180910286667
6898,69.23510670173044
6898,76.61266213883968
6898,76.56043364558485
6898,32.58066911528982
6898,50.84781214565677
6898,37.70278504301771
6898,52.70199237220544
6898,63.85530518288986
6898,109.80664825045886
6904,68.12855495311786
6904,368.12158317599363
6904,320.6891017792778
6904,200.24360164559565
6904,6.442049363362563
6904,200.08373247218276
6904,374.37080548568423
6904,136.78267434145306
6904,483.53024724416156
6904,223.64592551620518
6904,313.1030181904991
6904,361.11701704572164
6906,555.8502496176466
6906,557.5925932076215
6906,320.5144302523679
6906,450.03277658410616
6906,477.71277981649183
6906,348.36403373482744
6906,414.8318936629632
6906,457.468578155921
6906,513.2226612299968
6906,488.3907247276508
6906,379.77559163274304
6906,577.1633217729623
6906,555.8502496176466
6906,557.5925932076215
6906,320.5144302523679
6906,450.03277658410616
6906,477.71277981649183
6906,348.36403373482744
6906,414.8318936629632
6906,457.468578155921
6906,513.2226612299968
6906,488.3907247276508
6906,379.77559163274304
6906,577.1633217729623
6908,156.23539931782426
6908,70.26734661277598
6908,110.55089325735908
6908,224.7431867710343
6908,142.48333235856046
6908,242.01962730324166
6908,394.1135623142142
6908,232.01185314548047
6908,355.6198813339884
6908,275.2916635134453
6908,217.5626346595389
6908,270.039811879656
6909,185.21743978362298
6909,324.08872242026564
6909,162.15270580536114
6909,463.4927183894047
6909,139.7336752540346
6909,276.3792683976134
6909,71.28464070190716
6909,120.33910420141908
6909,38.59404099080582
6909,132.1571034791547
6909,59.912436104702
6909,216.79829335121622
6915,223.0907886937513
6915,325.8857161644247
6915,334.36133149633196
6915,396.74361998650966
6915,371.0168459787237
6915,435.9787838874731
6915,244.96836530458376
6915,406.9465566877302
6915,201.20014910531253
6915,279.53085697289305
6915,249.8829726091796
6915,207.89781143629193
6919,337.61738699302794
6919,332.94669242988437
6919,279.06540452015906
6919,213.4326591691159
6919,246.03556653459677
6919,295.0008474564099
6919,92.8735699755318
6919,234.3021553464671
6919,199.27242659234116
6919,121.31570384744096
6919,202.92239896078502
6919,325.55414296242645
6921,47.00531884797719
6921,110.0613465300148
6921,148.57153159337088
6921,200.64271728622498
6921,234.78820242933844
6921,258.8696583224848
6921,6.745368781616021
6921,224.6986871345714
6921,26.410225292488512
6921,76.45586962424795
6921,168.96597290578953
6921,216.3642761640655
6922,172.97832234126912
6922,144.1995145622897
6922,55.14979601050216
6922,33.66749173906485
6922,168.00446422640084
6922,132.94171655278112
6922,221.85017466749943
6922,68.04042915796461
6922,20.23610634484806
6922,80.48291744215042
6922,74.97666303590738
6922,35.68613176011096
6924,209.93689528046278
6924,94.9815771610474
6924,154.22548427545948
6924,191.6494195138613
6924,280.22401752883354
6924,243.96208721848566
6924,200.0937280376374
6924,173.29021899691858
6924,240.80178570766455
6924,158.33350877183264
6924,207.45481435724744
6924,182.91391417822757
6926,1.224744871391589
6926,120.50518661036959
6926,196.94034629806052
6926,421.75051867188023
6926,232.92380728469985
6926,155.63258013667962
6926,276.6324276002363
6926,195.35992424240956
6926,265.95018330506934
6926,247.2114479549845
6926,253.3722557818831
6926,195.95280043928946
6929,248.51056315577412
6929,296.4683794268792
6929,288.9178083815534
6929,344.63531449925443
6929,272.05422253661123
6929,216.51212437182357
6929,390.35560710716067
6929,446.7902192304572
6929,372.70564793144734
6929,201.20014910531253
6929,347.2542296358678
6929,227.14202605418487
6931,645.3258866650244
6931,275.9882243864763
6931,628.9781395247373
6931,767.2662510497904
6931,348.6681803663764
6931,733.2731414691254
6931,477.3190756716098
6931,739.2573976633579
6931,636.1992612381753
6931,562.9542610194899
6931,628.4978122475845
6931,696.2165611359729
6936,383.4911993775085
6936,478.47831716808236
6936,503.75142679698683
6936,435.00057471226404
6936,330.68640734085216
6936,497.17753368389447
6936,330.61987236099407
6936,357.185526022542
6936,545.1398903033972
6936,368.0618154603925
6936,436.3456198932218
6936,460.85735320161706
6937,243.42863430582688
6937,214.71259860567102
6937,6.123724356957945
6937,98.69903748264215
6937,202.12248761580193
6937,265.07640408003124
6937,69.23510670173044
6937,391.0108694141379
6937,349.57903255201103
6937,137.4827261876924
6937,200.75233498019395
6937,238.5235837396378
6938,351.41072835074345
6938,238.75824593089973
6938,249.29801443252612
6938,261.5138619652886
6938,271.1263543073598
6938,336.6385301773996
6938,358.0244405065107
6938,280.1669145348894
6938,326.02070486397025
6938,517.9705590089073
6938,267.7340097933021
6938,520.9697687966164
6940,493.8233489822044
6940,497.9292118363814
6940,285.1271646125637
6940,464.9317154163609
6940,480.35143384817746
6940,472.1498702742594
6940,482.25874797664375
6940,363.3256115387408
6940,263.35052686486125
6940,280.24542815182554
6940,179.55918244411785
6940,434.724625481465
6944,13.47219358530748
6944,90.87078738516576
6944,61.97983543056564
6944,94.62293590879538
6944,122.44794812490734
6944,50.8871300035677
6944,70.55139970262816
6944,134.4674681846877
6944,166.62982926235026
6944,64.47867864651074
6944,83.81825576806045
6944,191.54503386932276
6945,346.4989177472276
6945,180.31500214901698
6945,477.7672027253441
6945,184.70923095503375
6945,326.00230060537916
6945,461.43417732109964
6945,211.38945101399926
6945,156.73385084275827
6945,41.731283229730664
6945,441.2997847268906
6945,89.74129484245255
6945,521.1808707157238
6951,106.7778066828496
6951,137.11856183609862
6951,538.425017992292
6951,767.6415178975144
6951,451.226661446329
6951,332.7724447727005
6951,248.0917169113068
6951,295.6645058169817
6951,223.50279640308753
6951,250.42663596350928
6951,216.15156719302314
6951,248.20455273826062
6956,32.08582241426889
6956,1.224744871391589
6956,110.27919114683422
6956,180.5034625706665
6956,145.79951988947013
6956,241.4239010537275
6956,119.20360732796638
6956,286.5964061184299
6956,197.03172333408648
6956,120.60472627554859
6956,220.29412157386315
6956,220.80194745517983
6958,392.9192028903652
6958,60.01249869818786
6958,321.7227066900936
6958,568.9617737598898
6958,237.23722304899795
6958,292.81649543698865
6958,352.94971313205514
6958,376.02327055649096
6958,210.19395804827502
6958,193.3429595304675
6958,177.09178411208126
6958,375.16063226303476
6959,198.629051248804
6959,315.64774670508893
6959,303.35705035485825
6959,224.4315040273981
6959,359.81870434984336
6959,281.27833190631657
6959,351.1260457442598
6959,256.67391764649557
6959,395.0968235761963
6959,552.3707993730299
6959,353.1479859775502
6959,161.52244426085187
6961,148.71953469534526
6961,119.92289189308269
6961,241.76331400772946
6961,160.31687372201344
6961,127.94334683757495
6961,209.06817070037226
6961,8.573214099741124
6961,46.10314522893205
6961,13.322912594474229
6961,66.07193050002398
6961,41.054841371024686
6961,76.56043364558485
6963,10.074720839804943
6963,35.68613176011096
6963,16.416455159382004
6963,27.44995446262161
6963,13.765899897936205
6963,17.014699527173555
6963,6.442049363362563
6963,117.83675148271867
6963,56.08475728751975
6963,30.35621847332108
6963,22.483327155917117
6963,51.27865052826566
6967,75.24293986813646
6967,91.74693455369504
6967,67.80486708194331
6967,147.6803981576431
6967,54.01388710322559
6967,147.05611173970294
6967,71.92704637339142
6967,27.15695122800054
6967,151.51732574197578
6967,126.22796837468312
6967,48.26489407426479
6967,66.07193050002398
6970,222.38142908075756
6970,244.5434521715926
6970,197.09261782218024
6970,102.71075893011404
6970,105.42058622489253
6970,151.25309914180272
6970,132.20249619428523
6970,134.15476137655347
6970,129.1878477257052
6970,199.00125627744163
6970,90.84877544579233
6970,168.64607911244187
6975,173.46325259258805
6975,309.55048053588933
6975,191.5241499132681
6975,299.79576381263297
6975,256.92314025793786
6975,150.8028514319275
6975,227.06276665274737
6975,269.58764808499666
6975,366.0293704062558
6975,182.749829001288
6975,175.412371285494
6975,257.17212135066274
6979,223.04595938953926
6979,224.24428643780425
6979,170.2982677539616
6979,163.73606810962573
6979,262.5442819792501
6979,348.4386603119694
6979,106.45891226196142
6979,126.00595224036046
6979,99.4459652273535
6979,189.13883789428337
6979,242.67983022904892
6979,178.10530592882404
6981,300.6418134591394
6981,315.12140517584646
6981,124.6495086231791
6981,303.6206514715361
6981,338.3452378858021
6981,405.77025519374877
6981,238.49842766777311
6981,382.7760441824958
6981,142.04752725760488
6981,468.97921062665455
6981,306.779236585529
6981,358.24781925365573
6982,163.23449390370897
6982,257.66936177978164
6982,115.5227250371112
6982,87.82653357613518
6982,153.82295017324302
6982,125.35350015057418
6982,186.06853576034825
6982,117.24120436092423
6982,128.78470406069192
6982,111.63108885968998
6982,84.2466616549285
6982,66.31364867054143
6984,30.553232234904378
6984,328.4958142807911
6984,146.57933005714006
6984,402.4145872107521
6984,600.8739468474232
6984,142.35694573852027
6984,82.97891298396237
6984,437.389414595278
6984,81.24961538370505
6984,347.00648408927464
6984,228.14359513253928
6984,378.5624122915533
6986,643.1900963167888
6986,754.2502900231461
6986,674.4875832808192
6986,505.4794753498899
6986,221.8050946213815
6986,613.4700481686127
6986,491.651807685073
6986,205.09875670027841
6986,577.5824616450884
6986,657.8673878525975
6986,383.6736894810485
6986,345.3367921319708
6987,437.92864715613206
6987,453.28302416922696
6987,156.29939219331595
6987,161.6585908635851
6987,198.08457789540304
6989,151.47772113416548
6989,77.80424152962357
6989,154.61403558538922
6989,109.4417653366392
6989,203.62097141502886
6989,161.621471345858
6989,170.94297294712058
6989,124.5210825523132
6989,87.50714256562146
6989,43.74357095619881
6989,87.89482351083026
6989,135.25346575966176
6992,176.41286801137835
6992,226.46302126395824
6992,113.1967314015736
6992,221.48024742626598
6992,96.54791556527775
6992,291.7764555271724
6992,355.53551158780186
6992,453.9003194535117
6992,376.9423032773053
6992,446.3199525004456
6992,308.0998214864786
6992,403.1891615606749
6997,91.39748355397975
6997,130.35911935879284
6997,213.038728873414
6997,328.3496611845366
6997,182.8592354790974
6997,217.0287999321749
7000,392.9293829684922
7000,361.13363177638274
7000,406.543355621513
7000,410.8545971508655
7000,421.71732238550504
7000,350.9038329799206
7000,375.16596327492186
7000,402.2356274623122
7000,742.9411147594404
7000,515.2644951866954
7000,380.4753605688547
7000,413.1845834490924
7002,328.9338839341426
7002,98.59766731520578
7002,61.00409822298826
7002,119.90621335026805
7002,54.968172609247254
7002,91.96466712819658
7002,142.30073787581006
7002,197.26505012292472
7002,93.41038486164159
7002,226.038713498374
7002,278.59917444242365
7002,80.23403267940606
7008,400.73619751652086
7008,476.6272128194109
7008,309.6990474638242
7008,405.84910989184147
7008,340.6780004637811
7008,508.5248273191782
7008,407.19221505328414
7008,560.0656211552357
7008,476.2284115841893
7008,347.66866410420135
7008,509.9034222281706
7008,486.4005550983675
7010,499.29700579915357
7010,474.4949947048968
7010,238.56550463132763
7010,429.6248363398001
7010,330.22038095792936
7010,445.4318129635556
7010,235.14569951415228
7010,301.00747499024004
7010,186.48726498074876
7010,127.23796603215567
7010,399.27622017846244
7010,451.7095305613996
7013,129.88263933259134
7013,55.76289088632332
7013,27.81186797034676
7013,25.248762345905195
7013,25.32785028382788
7013,95.10783353646534
7013,156.81039506359264
7013,150.65689496335705
7013,103.69908389180688
7013,176.09514473715623
7013,216.87208211293589
7013,93.53876201874814
7025,307.697091308969
7025,326.74990436111835
7025,310.1636664730413
7025,292.66619210288025
7025,266.97097220484477
7025,275.8940013845897
7025,242.93517653892778
7025,302.32019449583584
7025,234.9670189622365
7025,267.49485976369715
7025,205.1962475290423
7025,357.5996364651396
7026,460.4752979259582
7026,376.4272838145503
7026,504.45762953889397
7026,295.0144064278895
7026,403.14451503152065
7026,514.3243140276376
7026,441.03231174144145
7026,517.9319453364506
7026,503.44562765009687
7026,377.80087347702096
7026,368.78923520081224
7026,533.8440783599646
7028,273.6375339751475
7028,158.67419449929469
7028,223.43119746355924
7028,157.87811754641618
7028,213.6106270764636
7028,255.18130809289303
7028,220.29412157386315
7028,130.5890500769494
7028,77.75281345391947
7028,112.66543391830521
7028,226.49834436480987
7028,244.330718494421
7031,92.50675650999769
7031,231.39900604799493
7031,184.8282986990899
7031,204.50305621188159
7031,46.05974381170612
7031,267.33032001626754
7031,246.18996730167538
7031,112.32764575116849
7031,176.3675140154785
7031,187.0334194736331
7031,147.01530532567008
7031,226.10948675365216
7036,15.411035007422441
7036,123.27814080363153
7061,209.93689528046278
7061,278.29750268372874
7061,234.84782306847129
7061,349.2241400590744
7061,180.71386222423558
7061,383.27731474742933
7061,195.38039819797686
7061,145.3736564856233
7061,153.27589503897866
7061,124.6976342999337
7061,191.6494195138613
7061,379.11673663925734
7062,465.0005376340978
7062,351.68380684927763
7062,425.79044141455313
7062,335.3468353809232
7062,381.4728037488387
7062,357.4653829393834
7062,461.3344773588898
7062,360.01319420265696
7062,343.00072886219937
7062,420.1065341077189
7062,442.5669440886881
7062,441.0549852342676
7064,262.0562916626884
7064,256.54921555132455
7064,183.15430652867542
7064,448.0597058428709
7064,222.41740039844004
7064,212.84149031615053
7071,146.42916376186815
7071,225.35638442254083
7071,278.72836238890363
7071,157.0652730555039
7071,328.5871269541763
7071,232.16696578109472
7077,594.3883410700449
7077,807.3571081002508
7077,947.1164131193166
7077,677.1657847233571
7077,460.28849648888684
7077,604.9541304925523
7077,308.5214741310562
7077,654.3496771604614
7077,535.4003175195173
7077,435.9604339845532
7077,542.8310050098465
7077,480.21401478923957
7092,305.87170513141615
7092,383.8404616504102
7092,333.21689633030314
7092,306.94869278105745
7092,323.00696586915893
7092,273.52056595437205
7092,211.19067214249782
7092,200.60284145544898
7092,335.99032724172287
7092,330.31121688492505
7092,372.2384988149399
7092,321.6418816012616
7096,469.7249195007648
7096,294.34248758886304
7102,211.92805382959568
7102,248.20455273826062
7102,124.5210825523132
7102,208.76182601232438
7102,326.1065776705524
7102,172.73534670124698
7102,364.38647065992996
7102,294.10457323883963
7102,238.12076767892378
7102,341.88521465544545
7102,72.03818431915118
7103,341.0593789943329
7103,102.18365818466278
7103,279.98839261655115
7103,193.7769336118208
7103,415.424481705159
7103,430.0063953012792
7103,418.016148013447
7103,197.67017984511472
7103,311.52126733178267
7103,395.49146640604016
7103,373.9164345144514
7103,349.2241400590744
7106,293.4919078952604
7106,304.55459280726666
7106,315.7491092624016
7106,329.26812782290364
7106,341.58088354004826
7106,293.56004496525065
7106,322.5236425442327
7106,313.14772871601673
7106,211.19067214249782
7106,266.2508215949765
7106,183.830084589003
7106,241.3493318822325
7107,259.5024084666653
7107,272.90566135571464
7107,256.52582715976183
7107,241.1918323658577
7107,110.80388079846301
7107,177.47535040111907
7107,308.6186967764591
7107,283.8476704149604
7107,200.18366566730663
7107,58.76648704831692
7107,243.41220183055736
7107,260.5638117621094
7109,196.9809635472423
7109,171.84149673463625
7109,616.0304375597037
7109,206.33346795902986
7109,678.8206685126787
7109,424.03478630885934
7109,614.5319357039144
7109,172.38764456886113
7109,343.7113614648198
7109,237.10229859704017
7109,127.58330611800275
7109,456.9874177698988
7117,634.2471915586225
7117,472.05667032677337
7117,478.0434080708571
7117,452.1786151511369
7117,490.4339914810147
7117,513.0316754353478
7117,584.3881415634646
7117,490.9027398579071
7117,454.3847488637795
7117,483.4144184858371
7117,386.04339134351204
7117,405.4349516260284
7119,420.75349077577476
7119,573.342393339268
7119,215.86454085838184
7119,525.240421140643
7119,235.90146247957006
7119,586.2776645924694
7119,540.0199070404719
7119,272.8763456219685
7119,289.9681016939622
7119,447.2286887041125
7119,371.93749474878166
7119,322.33135125209276
7120,386.3334052343908
7120,284.4740761475463
7120,189.45579959452283
7120,256.4712459516661
7120,324.0578652031146
7120,271.14848330757815
7126,320.3646360009169
7126,422.59377657509344
7126,245.07447847542184
7126,164.30915981770463
7126,215.2243016018405
7126,388.02255089105324
7126,319.62086915594233
7126,293.3828556681525
7126,218.00344033982583
7126,190.70789181363207
7126,163.78491994075645
7126,195.79964249201274
7127,445.92992723072535
7127,446.3065090271483
7127,426.61633817752454
7127,497.09304963960216
7127,447.0766153580391
7127,486.1825788734105
7127,365.9692610042543
7127,349.556147135192
7127,411.3848563085423
7127,503.8308247814935
7127,479.1508113318812
7127,514.5187071428987
7130,548.2348949127554
7130,417.3361954108462
7130,406.6073044105332
7130,383.83004051272485
7130,308.56036686522134
7130,311.73305888211473
7130,575.4037712771789
7130,482.04719685939466
7130,381.9705486028995
7130,554.6543968995468
7130,267.9132322226732
7130,519.1391913543033
7143,128.4114480877776
7143,245.70205534345862
7143,146.9200462836845
7143,177.41899560080932
7143,176.41286801137835
7143,481.9642102895193
7143,435.23039875449876
7143,387.22280408054485
7143,387.0729905327934
7143,470.41417920806765
7147,319.15748463728687
7147,285.56172712742864
7147,333.52885932104886
7147,408.33503401006385
7147,331.8998342873946
7147,326.70705532632746
7147,310.56319807729955
7147,274.92089771423343
7147,266.10054490737144
7147,180.2040510088494
7147,292.5158115384534
7147,334.42712210584835
7148,151.5569200003748
7148,215.95717167994212
7148,248.46227077767765
7148,157.14165583956407
7148,182.62940617545686
7148,257.65383754176844
7148,148.01857991482015
7148,234.4728129229485
7148,231.1222620173141
7148,337.10161672706346
7148,257.3431561164975
7148,213.12320380474765
7160,302.2209456672386
7160,289.27063452759944
7160,167.20496404114323
7160,256.85307084012055
7160,241.03422993425644
7160,236.70551324377723
7160,243.37933355155693
7160,203.42443314410392
7160,191.74331800613027
7160,219.1289574656896
7160,209.31674562729089
7160,249.93099047537103
7161,373.5418316601234
7161,260.2566041429112
7161,294.18616554828
7161,244.80502445824106
7161,211.28535207155275
7161,374.9793327638205
7161,399.8868589988923
7161,427.61372756262165
7161,457.5691204615976
7162,65.52480446365331
7162,104.77356536836952
7162,176.80921921664606
7162,69.52337736330134
7162,134.15476137655347
7162,94.5171942029597
7162,125.1618951598289
7162,130.69621264596768
7162,58.047394429035315
7162,30.87879531328902
7162,76.9252884297485
7162,31.32890039564108
7163,285.37957179868357
7163,426.60696196850796
7163,188.85311752788198
7163,252.41533233938068
7163,419.28689461990103
7163,252.14579116059028
7163,246.87952527498103
7163,265.5513133087464
7163,144.2272512391469
7163,59.94580886100378
7163,206.8562302663374
7163,308.3528822631629
7165,291.5021440744476
7165,196.29951604627047
7165,279.6238544902777
7165,270.084246115911
7165,326.0943115112559
7165,279.98839261655115
7165,288.95933970024225
7165,267.6891854371409
7165,325.1299740103948
7165,263.54790835823377
7165,375.11798144050624
7165,118.5643285309709
7166,561.524264836347
7166,414.6631162763334
7166,486.5485587276978
7166,361.0283922352922
7166,349.01790785001276
7166,534.3645759217203
7166,603.3651464909123
7166,310.62759053245736
7166,329.99015136818855
7166,465.7826746455905
7166,421.8121619868256
7166,379.0006596300328
7169,708.884687378702
7169,392.26712837045113
7169,349.43025055080733
7169,364.7375768960473
7169,474.5792873693499
7169,399.56163479493375
7169,379.5596132361819
7169,371.0869170423555
7169,269.4169630888152
7169,471.14912713492316
7169,304.21949312954945
7169,190.85465674172062
7177,312.1433965343493
7177,326.8967726974373
7177,266.95598888206274
7177,359.5128648602161
7177,241.77985854905285
7177,380.27555798394405
7177,333.8824643493575
7177,103.17703232793625
7177,212.06013298119004
7177,74.94998332221296
7177,221.96733993991097
7177,362.6644454588842
7192,200.0237485900112
7192,249.4343601030139
7192,244.90304203908943
7192,254.02657341309788
7192,210.07022635299845
7192,365.94193528482083
7192,318.0463802655204
7192,179.8596675188743
7192,286.97299524519724
7192,256.8608572749067
7192,221.01018076097762
7192,364.4248893805142
7199,388.0947049368234
7199,281.6407285887465
7199,274.1705673481382
7199,231.424933833846
7199,171.4453265621434
7199,396.4511319191812
7199,414.2143165077711
7199,303.0470260537133
7199,219.147210796761
7199,340.2197819057557
7199,214.8429659076601
7199,247.02530234775546
7202,338.8709193778658
7202,232.66606972225236
7202,268.3011367847703
7202,125.17787344415146
7202,337.91345045736193
7202,129.32710466101065
7202,318.88163948399415
7202,423.1045969970074
7202,380.6540424059621
7202,369.0331963387576
7202,371.74924344240435
7202,354.8598314827983
7203,285.79975507337303
7203,220.5481806771482
7203,215.83674385979788
7203,141.65274441393643
7203,226.99229061798553
7203,210.99170599812686
7203,154.84669838262616
7203,121.48045110222468
7203,111.2002697838454
7203,153.82295017324302
7203,261.1082151139638
7203,132.62541234620159
7207,363.74922680330195
7207,357.49895104741216
7207,292.918930764128
7207,270.73511039390513
7207,697.6944173490282
7207,484.76128145717246
7207,378.23471548761887
7207,260.9396481947502
7207,195.41110510920305
7207,346.5220050732709
7207,233.97756302688512
7207,236.66326288632123
7208,98.88124190158616
7208,47.428894146922715
7208,156.84865316603774
7208,109.60611296820994
7208,197.2346318474522
7208,155.7867131689991
7208,100.70501477086431
7208,63.50984175700645
7208,274.01003631254093
7208,84.38898032326259
7208,131.21547164873508
7208,185.30380460206422
7209,330.41413408024783
7209,279.00806439957967
7209,86.63428882376769
7209,348.2204761354507
7209,269.6766582409386
7209,435.1430799173991
7209,276.33584638985946
7209,242.4407144025112
7209,129.51254765465777
7209,190.89656885339767
7209,330.4080810149776
7209,419.02923525692097
7217,389.10345667958285
7217,531.3205247305999
7217,644.7615838432064
7217,540.5455577469859
7217,316.1352558636888
7217,376.7140825612974
7217,634.0895047231108
7217,569.492317770837
7217,427.9783873047797
7217,593.2027478021322
7217,423.0620521862012
7217,321.93399944709165
7223,107.96990321381232
7223,226.7454519940808
7223,208.59889740839955
7223,249.7228463717327
7223,32.8252951243397
7223,80.5574329283152
7223,277.5851220796965
7223,236.81532889574527
7223,194.5494795675383
7223,330.7710688678803
7223,409.5576882442814
7223,200.14369837694116
7236,131.42868788814715
7236,167.27671684965603
7236,91.72513286989559
7236,97.68060196374714
7236,65.09608283145768
7236,60.87281823605672
7236,123.11579914860643
7236,141.15771321468765
7236,335.3647268273752
7236,171.30528304754642
7236,14.053469322555197
7236,251.65353166605868
7244,145.9229248610375
7244,399.86685283979216
7244,277.15248510522144
7244,233.56690690249764
7244,49.08665806509952
7244,231.32985107849785
7244,417.59011003614535
7244,298.8335657184447
7244,377.73734260726724
7244,314.49880762890024
7244,429.9273194389954
7244,455.4091566931873
7248,11.379806676741042
7248,260.54845998393466
7248,184.2539009085018
7248,24.197107265125723
7248,18.261982367749674
7248,14.611639196202457
7248,103.56398988065301
7248,148.43685526175767
7248,17.24818831066034
7248,199.06154827088028
7248,102.35966002288207
7248,119.53869666346543
7255,165.88399561139104
7255,182.31154653504532
7255,136.4606170292367
7255,245.32733235414273
7255,215.55857672567797
7255,229.57678454059766
7255,128.89336678045152
7255,54.05090193512038
7255,20.91650066335189
7255,1.224744871391589
7255,174.54369080548287
7255,148.24810285464028
7268,99.40573424103863
7268,207.0398512364226
7268,141.52561605589287
7268,262.3004003046888
7268,90.38528641322104
7268,213.6106270764636
7268,307.0073289027479
7268,159.56660051527075
7268,260.5868377336046
7268,118.31103076213984
7268,128.0058592408957
7268,266.2357977432787
7276,457.28492212186484
7276,330.4686066784559
7276,310.85285908287864
7276,275.8215002497086
7276,153.41935992566258
7276,400.07186854364056
7276,278.556098479283
7276,150.90891292432002
7276,13.019216566291536
7276,234.89039997411558
7276,13.171939872319491
7276,300.7881314147884
7282,435.7860713698867
7282,294.3764596566784
7282,482.2463063622157
7282,317.88913161666915
7282,340.243295304992
7282,442.69346053448766
7282,341.223533772218
7282,331.96611272839283
7282,325.7690900008778
7282,433.23607883000693
7282,381.08463626863784
7282,366.0457621664264
7287,436.29978225985855
7287,261.5597446091428
7287,218.10433283178946
7287,504.24349276911846
7287,352.6946271209699
7287,207.213657851021
7287,223.75321226744433
7287,181.93817631272444
7287,265.0311302469957
7287,597.234878418868
7287,311.8869987671817
7287,283.6855653712399
7298,393.58544180393665
7298,158.1439217927771
7298,92.44187362878361
7298,750.1583166238977
7298,375.34717262822164
7298,244.78051393033718
7298,83.72275676302112
7298,180.97928058206
7298,59.57768038451984
7298,866.6888138195854
7298,46.10314522893205
7298,192.9702049540291
7305,139.84813191458798
7305,249.74687185228166
7305,465.85566434250853
7305,307.02687178812215
7305,248.38176261553505
7305,369.9912161119504
7305,338.88272307687805
7305,272.58301487803675
7305,202.9618190694989
7305,575.7234579205541
7305,163.46712207658152
7305,376.5866434168902
7306,565.0464582669287
7306,321.6480996368547
7306,418.6472261940834
7306,489.4011646900731
7306,360.640402617344
7306,784.1846083671879
7306,244.461653434644
7306,389.78648001181364
7306,232.36501457835686
7306,368.61022774741343
7306,209.13512378364376
7306,127.45783616553358
7314,181.6411297035999
7314,246.0599520442122
7314,275.35704094865633
7314,88.2581441001339
7314,207.0398512364226
7314,208.94377234079028
7314,322.15136194031527
7314,309.6086239108982
7314,147.88340001501183
7314,380.16509571500643
7314,311.4570596406509
7314,195.27800695418827
7316,628.8954603111713
7316,772.4412599026543
7316,758.786860719135
7316,961.7325511804204
7316,653.7136223148482
7316,809.3364566112168
7316,754.5286608207803
7316,729.2664122253266
7316,618.3344564230591
7316,579.0315190039313
7316,745.3653466589388
7316,586.7959611312948
7319,67.65722430014404
7319,128.11518255070317
7319,41.731283229730664
7319,82.90657392511163
7319,30.683871985132516
7319,116.59116604614606
7319,136.68028387444915
7319,132.58016442892202
7319,22.39419567655869
7319,6.123724356957945
7319,102.39873046088023
7319,168.71721903824755
7320,290.3678701234005
7320,239.2185193499868
7320,203.8075072218882
7320,227.69606935562152
7320,308.5668485109831
7320,91.3537081896515
7323,304.9811469582997
7323,360.91203914527426
7323,428.2680235553432
7323,300.96760623030514
7323,330.6319706259514
7323,391.8641346181097
7323,288.7169894550717
7323,215.16853859242525
7323,167.04939389294412
7323,388.3213875129723
7323,254.01870009902814
7323,203.4047688723153
7330,379.9388108630125
7330,377.39833067993294
7330,596.2428196632644
7330,616.0304375597037
7330,930.510343843635
7330,471.6200801492659
7330,277.4337758817408
7330,309.08493978193115
7330,252.14579116059028
7330,300.72828267391145
7330,282.19408214914785
7330,433.7343657124715
7333,304.7515381421397
7333,83.38764896553926
7333,78.24001533742181
7333,260.31807467020036
7333,5.787918451395113
7333,71.05983394295261
7333,161.97993702925064
7333,367.90419948676856
7333,371.17314019201336
7333,101.73249235126406
7333,273.7252271896034
7333,265.3931046579771
7343,335.006716350583
7343,298.25073344419457
7343,241.87910203239966
7343,328.3131127445262
7343,172.65427883490173
7343,346.4758288827664
7343,336.84640416664683
7343,173.69369591323687
7343,276.5601200462568
7343,335.1201277154209
7343,180.7802533464316
7343,260.3334400341224
