accession_id,ascombe
6945,2.345207879911715
8378,2.1213203435596424
8376,1.8708286933869707
8374,2.345207879911715
6016,1.224744871391589
6961,2.345207879911715
6899,1.224744871391589
6971,2.1213203435596424
7323,2.7386127875258306
6911,1.224744871391589
8233,1.8708286933869707
7524,1.224744871391589
8249,1.224744871391589
8247,2.345207879911715
7525,1.224744871391589
6936,2.345207879911715
6957,2.345207879911715
8275,2.7386127875258306
6916,2.345207879911715
7517,2.1213203435596424
100000,2.345207879911715
6928,2.1213203435596424
6932,1.224744871391589
8369,1.8708286933869707
8365,2.345207879911715
8422,1.224744871391589
8423,2.345207879911715
6064,2.1213203435596424
8236,1.8708286933869707
6978,2.1213203435596424
6977,1.224744871391589
6904,2.1213203435596424
8283,1.8708286933869707
8241,2.345207879911715
8242,1.8708286933869707
6973,1.8708286933869707
8222,2.345207879911715
6917,1.224744871391589
6930,2.7386127875258306
8284,1.8708286933869707
8214,1.8708286933869707
7519,1.8708286933869707
6931,2.7386127875258306
6951,2.345207879911715
8258,1.8708286933869707
6009,1.224744871391589
6008,1.8708286933869707
6923,1.8708286933869707
6944,2.345207879911715
8412,1.224744871391589
8420,2.1213203435596424
6962,2.1213203435596424
6968,2.345207879911715
6967,1.224744871391589
7438,2.345207879911715
7514,1.8708286933869707
6921,1.224744871391589
6926,1.224744871391589
6946,2.345207879911715
6956,2.7386127875258306
8270,1.8708286933869707
6942,2.345207879911715
8300,1.8708286933869707
8239,1.8708286933869707
6988,1.8708286933869707
8357,2.345207879911715
8354,2.345207879911715
6981,1.224744871391589
6943,1.8708286933869707
8306,2.345207879911715
6918,1.224744871391589
7526,1.8708286933869707
6046,1.224744871391589
6043,2.1213203435596424
6929,2.345207879911715
6963,2.7386127875258306
6905,2.345207879911715
6976,1.224744871391589
6910,2.345207879911715
6914,2.345207879911715
7296,2.1213203435596424
8312,1.8708286933869707
7522,2.345207879911715
8311,1.224744871391589
8274,1.8708286933869707
8256,2.1213203435596424
8271,2.7386127875258306
8310,1.224744871391589
6908,2.345207879911715
6970,2.1213203435596424
8265,1.8708286933869707
6909,1.224744871391589
8334,1.8708286933869707
8351,2.345207879911715
8395,2.1213203435596424
8389,2.1213203435596424
6937,1.8708286933869707
6898,1.8708286933869707
8297,1.8708286933869707
8266,2.345207879911715
6969,2.345207879911715
6980,2.345207879911715
7523,2.1213203435596424
8215,2.345207879911715
7515,1.8708286933869707
7518,2.345207879911715
6984,2.345207879911715
6983,2.345207879911715
6960,1.224744871391589
8230,1.224744871391589
8231,1.8708286933869707
8353,1.8708286933869707
8240,1.8708286933869707
6919,2.1213203435596424
8388,2.7386127875258306
8387,2.345207879911715
8237,1.8708286933869707
8296,1.224744871391589
6040,1.8708286933869707
6042,1.8708286933869707
6964,2.345207879911715
6901,1.224744871391589
6982,2.1213203435596424
7033,1.224744871391589
6974,2.345207879911715
6897,1.224744871391589
6913,1.224744871391589
6975,2.1213203435596424
7521,2.7386127875258306
8313,2.1213203435596424
8245,2.1213203435596424
6933,1.224744871391589
6915,2.345207879911715
8259,2.1213203435596424
8264,1.8708286933869707
5837,1.8708286933869707
9058,1.224744871391589
9057,2.345207879911715
8243,2.345207879911715
8323,1.8708286933869707
6907,1.224744871391589
7520,1.8708286933869707
6906,1.8708286933869707
8325,1.8708286933869707
8335,2.1213203435596424
7081,1.224744871391589
8337,2.345207879911715
8343,2.1213203435596424
8326,2.7386127875258306
8424,2.1213203435596424
8426,2.1213203435596424
6959,1.224744871391589
6940,1.8708286933869707
6074,2.1213203435596424
6243,1.8708286933869707
6709,2.345207879911715
6966,2.345207879911715
6965,1.8708286933869707
6979,1.224744871391589
8314,2.1213203435596424
6920,1.224744871391589
7516,2.1213203435596424
8254,2.1213203435596424
6927,1.224744871391589
6985,2.345207879911715
8213,1.8708286933869707
6958,2.1213203435596424
6924,2.345207879911715
8235,2.7386127875258306
8285,2.345207879911715
8290,2.345207879911715
8329,1.224744871391589
6903,2.345207879911715
6900,1.224744871391589
