phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
ATMG01200.1,6897,Ag-0,CS76430,1.3,45.0,France,-3.11726916,30784
ATMG01200.1,6898,An-1,CS76435,4.4,51.2167,Belgium,-0.76749246,30785
ATMG01200.1,7025,Bl-1,CS76450,11.3396,44.5041,Italy,-3.0549909,30786
ATMG01200.1,8265,Blh-1,,19.85,48.3,Czech Republic,-3.74728003,30787
ATMG01200.1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,-1.41644547,30788
ATMG01200.1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,-0.97614705,30789
ATMG01200.1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,-1.2336417,30790
ATMG01200.1,6905,Bur-0,,-6.2,54.1,Ireland,-3.90668264,30791
ATMG01200.1,6906,C24,,-8.42639,40.2077,POR,1.48414873,30792
ATMG01200.1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,-3.99278103,30793
ATMG01200.1,8274,Can-0,,-13.4811,29.2144,Spain,-2.74981252,30794
ATMG01200.1,6909,Col-0,CS76778,-92.3,38.3,US,-3.47027384,30795
ATMG01200.1,6914,Edi-0,,-3.16028,55.9494,UK,-0.4377672,30796
ATMG01200.1,6915,Ei-2,CS76478,6.3,50.3,GER,-2.87096151,30797
ATMG01200.1,6916,Est-1,,25.3,58.3,Russia,-1.12213121,30798
ATMG01200.1,6919,Ga-0,CS76490,8.0,50.3,GER,-2.43799933,30799
ATMG01200.1,6920,Got-22,CS76884,9.9355,51.5338,GER,-2.46172187,30800
ATMG01200.1,6921,Got-7,,9.9355,51.5338,GER,-2.62684673,30801
ATMG01200.1,6922,Gu-0,CS76498,8.0,50.3,GER,-2.13597063,30802
ATMG01200.1,8214,Gy-0,CS78901,2.0,49.0,France,-2.92598051,30803
ATMG01200.1,6923,HR-10,CS76940,-0.6383,51.4083,UK,-2.67496915,30804
ATMG01200.1,6924,HR-5,CS76514,-0.6383,51.4083,UK,-1.48518745,30805
ATMG01200.1,9967,Moran-1,,16.17,39.83,Italy,-2.78578788,30806
ATMG01200.1,9954,Leb-3,,80.82,51.65,Russia,-1.63747404,30807
ATMG01200.1,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,-3.91815081,30808
ATMG01200.1,9970,Altenb-2,CS76353,11.24,46.37,Italy,-1.8796138999999998,30809
ATMG01200.1,9956,Stepn-1,CS76378,60.48,54.06,Russia,-2.01109187,30810
ATMG01200.1,9961,Krazo-2,,52.0,53.09,Russia,-0.97589628,30811
ATMG01200.1,9983,Ciste-1,CS76359,12.87,41.62,Italy,-1.62117116,30812
ATMG01200.1,8313,Jm-0,,15.0,49.0,Czech Republic,-0.45619636,30813
ATMG01200.1,8424,Kas-2,CS78905,77.0,35.0,India,1.02810115,30814
ATMG01200.1,6926,Kin-0,CS76527,-85.37,44.46,US,1.47618892,30815
ATMG01200.1,6927,KNO-10,CS76973,-86.621,41.2816,US,-2.0607176,30816
ATMG01200.1,6928,KNO-18,,-86.621,41.2816,US,-1.47224238,30817
ATMG01200.1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,-1.84473034,30818
ATMG01200.1,6930,Kz-1,,73.1,49.5,Kazakhstan,-1.06344781,30819
ATMG01200.1,6932,Ler-1,CS77021,10.8719,47.984,GER,-2.69345122,30820
ATMG01200.1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,0.96412305,30821
ATMG01200.1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,-2.31437476,30822
ATMG01200.1,6936,Lz-0,,3.3,46.0,France,-0.88153179,30823
ATMG01200.1,7522,Mr-0,,9.65,44.15,Italy,-2.15732076,30824
ATMG01200.1,6937,Mrk-0,,9.3,49.0,GER,-2.64602487,30825
ATMG01200.1,6938,Ms-0,CS76555,37.6322,55.7522,Russia,-3.24459135,30826
ATMG01200.1,6939,Mt-0,,22.46,32.34,LIB,-2.84004704,30827
ATMG01200.1,6940,Mz-0,CS76557,8.3,50.3,GER,-1.49189776,30828
ATMG01200.1,7438,N13,,34.15,61.36,Russia,-3.72090541,30829
ATMG01200.1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,0.00031539999999999997,30830
ATMG01200.1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,-2.86061655,30831
ATMG01200.1,6942,Nd-1,,10.0,50.0,GER,-0.59507439,30832
ATMG01200.1,6945,Nok-3,CS76562,4.45,52.24,NED,-2.775577,30833
ATMG01200.1,7518,ÖMö2-1,,15.78,56.14,Sweden,-1.73612432,30834
ATMG01200.1,7519,ÖMö2-3,,15.78,56.14,Sweden,-2.42086386,30835
ATMG01200.1,6946,Oy-0,,6.19,60.39,Norway,-4.04275566,30836
ATMG01200.1,7526,Pna-10,,-86.3253,42.0945,US,-1.82100792,30837
ATMG01200.1,7523,Pna-17,CS76575,-86.3253,42.0945,US,-1.41248564,30838
ATMG01200.1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,-2.22214107,30839
ATMG01200.1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,-2.30459237,30840
ATMG01200.1,7525,Rmx-A180,CS77218,-86.511,42.036,US,-3.98765212,30841
ATMG01200.1,7515,RRS-10,CS76592,-86.4251,41.5609,US,-2.59776789,30842
ATMG01200.1,7514,RRS-7,CS76593,-86.4251,41.5609,US,-2.78119029,30843
ATMG01200.1,6960,Rennes-11,CS77211,-1.41,48.5,France,-1.29902618,30844
ATMG01200.1,6959,Rennes-1,CS77210,-1.41,48.5,France,-2.14616832,30845
ATMG01200.1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,-1.86066156,30846
ATMG01200.1,8378,Sap-0,,14.24,49.49,Czech Republic,-0.98005511,30847
ATMG01200.1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,-2.00004405,30848
ATMG01200.1,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,-0.67125393,30849
ATMG01200.1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,-0.6598343000000001,30850
ATMG01200.1,7343,Sp-0,CS76603,13.181,52.5339,GER,-1.37630197,30851
ATMG01200.1,6965,Spr1-6,,16.03529,56.31635,Sweden,-2.05206294,30852
ATMG01200.1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,-1.80345268,30853
ATMG01200.1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,-2.81747984,30854
ATMG01200.1,8387,St-0,CS77270,18.0,59.0,Sweden,-3.82173141,30855
ATMG01200.1,8389,Ta-0,,14.5,49.5,Czech Republic,-2.28952341,30856
ATMG01200.1,7352,Te-0,,23.2982,60.0585,Finland,-3.74000199,30857
ATMG01200.1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,-2.73867202,30858
ATMG01200.1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,-0.42659722,30859
ATMG01200.1,6972,Tsu-1,,136.31,34.43,Japan,-2.22267086,30860
ATMG01200.1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,-1.740652,30861
ATMG01200.1,6975,Uod-1,CS76621,14.45,48.3,Austria,-2.15205513,30862
ATMG01200.1,6976,Uod-7,CS78823,14.45,48.3,Austria,-2.98296872,30863
ATMG01200.1,6978,Wa-1,,21.0,52.3,Poland,-1.84867329,30864
ATMG01200.1,10003,WalHaesB4,,9.19,48.6,GER,-1.01634068,30865
ATMG01200.1,6979,Wei-0,CS76628,8.26,47.25,SUI,-1.64151821,30866
ATMG01200.1,6980,Ws-0.1,,30.0,52.3,Russia,-3.64358082,30867
ATMG01200.1,6981,Ws-2,CS78920,30.0,52.3,Russia,-2.03530433,30868
ATMG01200.1,6982,Wt-5,CS76632,9.3,52.3,GER,-2.43198587,30869
ATMG01200.1,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,-0.94211294,30870
ATMG01200.1,6983,Yo-0,,-119.35,37.45,US,-1.51885844,30871
ATMG01200.1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,-2.36090643,30872
