species,phenotype_id,name,doi,study,scoring,source,type,growth_conditions,integration_date,number_replicates,to_term,to_name,to_definition,to_comment,to_source_acronym,to_source_name,to_source_url,eo_term,eo_name,eo_definition,eo_comment,eo_source_acronym,eo_source_name,eo_source_url,uo_term,uo_name,uo_definition,uo_comment,uo_source_acronym,uo_source_name,uo_source_url,num_values
Arabidopsis thaliana (NCBI: 3702),1269,undefined structures 15d protocol a,10.21958/phenotype:1269,"Genetic dissection of shoot regeneration from root explants in Arabidopsis (Lardon et al., 2020)",Manual count of undefined structures formed on root explants after 15 days on SIM following protocol a. Undefined structures were defined as structures in between roots and shoots (i.e. having characteristics of both).,,0,"Protocol a: 7-mm-long apical root segments were excised from 7-day-old seedlings, grown under cool white fluorescent tungsten tubes (70 µM m-2 s-1; 14/10 h light/dark regime) at 21 °C. Next, explants were preincubated on callus induction medium (CIM; B5 supplemented with 2.2 µM 2,4-dichlorophenoxy acetic acid and 0.2 µM kinetin) for 4 days, before being transferred to shoot induction medium (SIM; B5 supplemented with 25 µM 2-isopentenyl adenine and 0.86 µM 3-indole acetic acid).",2020-08-18T09:32:29.997033Z,0,TO:0000844,in vitro plant structure morphology trait,"""A plant structure morphology trait (TO:0000839) which is a quality of an in vitro plant structure (PO:0000004)."" [PO:0000004, TO:moorel]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007262,in vitro solid growth medium,"""An in vitro growth medium (EO:0007266) involving use of a solid growth medium as a substrate."" [GR:pj, PO:cooperl]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000189,count unit,"""A dimensionless unit which denotes a simple count of things."" [MGED:MGED]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,12
Arabidopsis thaliana (NCBI: 3702),1267,shoots 15d protocol a,10.21958/phenotype:1267,"Genetic dissection of shoot regeneration from root explants in Arabidopsis (Lardon et al., 2020)","Manual count of regenerated shoots from root explants after 15 days on SIM following protocol a. Shoots were defined as leaf-like structures with strong greening, rounded edges and often covered with trichomes.",,0,"Protocol a: 7-mm-long apical root segments were excised from 7-day-old seedlings, grown under cool white fluorescent tungsten tubes (70 µM m-2 s-1; 14/10 h light/dark regime) at 21 °C. Next, explants were preincubated on callus induction medium (CIM; B5 supplemented with 2.2 µM 2,4-dichlorophenoxy acetic acid and 0.2 µM kinetin) for 4 days, before being transferred to shoot induction medium (SIM; B5 supplemented with 25 µM 2-isopentenyl adenine and 0.86 µM 3-indole acetic acid).",2020-08-18T09:32:29.994586Z,0,TO:0000844,in vitro plant structure morphology trait,"""A plant structure morphology trait (TO:0000839) which is a quality of an in vitro plant structure (PO:0000004)."" [PO:0000004, TO:moorel]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007262,in vitro solid growth medium,"""An in vitro growth medium (EO:0007266) involving use of a solid growth medium as a substrate."" [GR:pj, PO:cooperl]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000189,count unit,"""A dimensionless unit which denotes a simple count of things."" [MGED:MGED]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,12
Arabidopsis thaliana (NCBI: 3702),1277,root-like structures 15d protocol b,10.21958/phenotype:1277,"Genetic dissection of shoot regeneration from root explants in Arabidopsis (Lardon et al., 2020)","Manual count of root-like structures formed on root explants after 15 days on SIM following protocol b. Root-like structures were defined as elongated white or transparent structures, often covered with root hairs.",,0,"Protocol b: 7-mm-long apical root segments were excised from 10-day-old seedlings, grown under warm white fluorescent tungsten tubes (70 µM m-2 s-1; 14/10 h light/dark regime) at 21 °C. Next, explants were preincubated on callus induction medium (CIM; B5 supplemented with 2.2 µM 2,4-dichlorophenoxy acetic acid and 0.2 µM kinetin) for 4 days, before being transferred to shoot induction medium (SIM; B5 supplemented with 5 µM 2-isopentenyl adenine and 0.86 µM 3-indole acetic acid).",2020-08-18T09:32:30.002988Z,0,TO:0000844,in vitro plant structure morphology trait,"""A plant structure morphology trait (TO:0000839) which is a quality of an in vitro plant structure (PO:0000004)."" [PO:0000004, TO:moorel]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007262,in vitro solid growth medium,"""An in vitro growth medium (EO:0007266) involving use of a solid growth medium as a substrate."" [GR:pj, PO:cooperl]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000189,count unit,"""A dimensionless unit which denotes a simple count of things."" [MGED:MGED]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,12
Arabidopsis thaliana (NCBI: 3702),1315,Polyprenol,10.21958/phenotype:1315,Isoprenoid concentration,"3 g of fresh seedlings, supplemented with internal standards were homogenized in 20 ml of chloroform/methanol solution (1/1, v/v) and extracted for 24 h at 25 °C.",,0,"Plants were grown in a growth chamber in a long day (16 h light) photoperiod at 22 °C/18 °C  at day/night. The seeds were surface-sterilized by treatment with an aqueous solution of 5% calcium hypochlorite for 8 min, subsequently rinsed four times with sterile water and planted on plates. Before location in the growth chamber, plates with seeds were kept for 4 days at 4 °C in darkness for stratification. The Arabidopsis accessions were grown on Petri dishes on solid ½ Murashige-Skoog medium with vitamins and 0.8% agar. For each genotype analyzed plants were cultivated in at least three biological replicates.",2020-10-25T12:47:34.002513Z,0,TO:0000281,metabolite content trait,"""The trait associated with an assay to determine the affected metabolite's profile."" [GR:pj]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000023,microgram,"""A mass unit which is equal to one millionth of a gram or 10^[-6] g."" [UOC:GVG]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),1312,Dolichole,10.21958/phenotype:1312,Isoprenoid concentration,"3 g of fresh seedlings, supplemented with internal standards were homogenized in 20 ml of chloroform/methanol solution (1/1, v/v) and extracted for 24 h at 25 °C.",,0,"Plants were grown in a growth chamber in a long day (16 h light) photoperiod at 22 °C/18 °C  at day/night. The seeds were surface-sterilized by treatment with an aqueous solution of 5% calcium hypochlorite for 8 min, subsequently rinsed four times with sterile water and planted on plates. Before location in the growth chamber, plates with seeds were kept for 4 days at 4 °C in darkness for stratification. The Arabidopsis accessions were grown on Petri dishes on solid ½ Murashige-Skoog medium with vitamins and 0.8% agar. For each genotype analyzed plants were cultivated in at least three biological replicates.",2020-10-25T12:47:33.997383Z,0,TO:0000281,metabolite content trait,"""The trait associated with an assay to determine the affected metabolite's profile."" [GR:pj]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000023,microgram,"""A mass unit which is equal to one millionth of a gram or 10^[-6] g."" [UOC:GVG]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),706,RBN,10.21958/phenotype:706,1001 Genomes & easyGWAS,Rosette Branch Number,,0,"Seeds for 1135 Arabidopsis accessions (1001 Genomes Consortium, 2016) were surface-sterilized in 95% ethanol for 5 min and allowed to air- dry. After 6 d of stratification in the dark at 4°C in 0.1% agarose, seeds were distributed across 4800 pots as four replicates in a randomized block design, with each replicate corresponding to one block. Plants were grown in controlled growth chambers with the following settings: 16 h light/8 h darkness, 16°C constant temperature, 65% humidity. All trays within a block were moved to a new shelf and rotated 180°C every other day to minimize position effects.",2019-06-26T10:43:32.919000Z,0,TO:0000547,primary branch number,"""A primary branch of inflorescence (TO:0000052) trait which is the number of primary branches present in the inflorescence (PO:0009049)."" [GR:pj, PO:0009049, TO:moorel]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000189,count unit,"""A dimensionless unit which denotes a simple count of things."" [MGED:MGED]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),701,DTF2,10.21958/phenotype:701,1001 Genomes & easyGWAS,Days Until the Inflorescence Stem Elongated to 1cm,,0,"Seeds for 1135 Arabidopsis accessions (1001 Genomes Consortium, 2016) were surface-sterilized in 95% ethanol for 5 min and allowed to air- dry. After 6 d of stratification in the dark at 4°C in 0.1% agarose, seeds were distributed across 4800 pots as four replicates in a randomized block design, with each replicate corresponding to one block. Plants were grown in controlled growth chambers with the following settings: 16 h light/8 h darkness, 16°C constant temperature, 65% humidity. All trays within a block were moved to a new shelf and rotated 180°C every other day to minimize position effects.",2019-06-26T10:43:32.917000Z,0,TO:0000344,days to flowering trait,"""A flowering time trait (TO:0002616)which is the number of days required for an individual flower (PO:0009046), a whole plant (PO:0000003) or a plant population to reach flowering stage (PO:0007616) from a predetermined time point (e.g. the date of seed sowing, seedling transplant, or seedling emergence)."" [GR:pj, TO:cooperl]","Often determinded by either pollen shedding, exsertion of the anthers or simply opening of the flower.",PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000033,day,"""A time unit which is equal to 24 hours."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),1284,root-like structures 21d protocol a,10.21958/phenotype:1284,"Genetic dissection of shoot regeneration from root explants in Arabidopsis (Lardon et al., 2020)","Manual count of root-like structures formed on root explants after 21 days on SIM following protocol a. Root-like structures were defined as elongated white or transparent structures, often covered with root hairs.",,0,"Protocol a: 7-mm-long apical root segments were excised from 7-day-old seedlings, grown under cool white fluorescent tungsten tubes (70 µM m-2 s-1; 14/10 h light/dark regime) at 21 °C. Next, explants were preincubated on callus induction medium (CIM; B5 supplemented with 2.2 µM 2,4-dichlorophenoxy acetic acid and 0.2 µM kinetin) for 4 days, before being transferred to shoot induction medium (SIM; B5 supplemented with 25 µM 2-isopentenyl adenine and 0.86 µM 3-indole acetic acid).",2020-08-18T09:32:30.007806Z,0,TO:0000844,in vitro plant structure morphology trait,"""A plant structure morphology trait (TO:0000839) which is a quality of an in vitro plant structure (PO:0000004)."" [PO:0000004, TO:moorel]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007262,in vitro solid growth medium,"""An in vitro growth medium (EO:0007266) involving use of a solid growth medium as a substrate."" [GR:pj, PO:cooperl]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000189,count unit,"""A dimensionless unit which denotes a simple count of things."" [MGED:MGED]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,12
Arabidopsis thaliana (NCBI: 3702),1294,greening 21d protocol b,10.21958/phenotype:1294,"Genetic dissection of shoot regeneration from root explants in Arabidopsis (Lardon et al., 2020)","Greening of root explants after 21 days on SIM following protocol b. Greening was determined automatically in ImageJ as 255 minus the intensity of green values in the area of explants, obtained by subtracting the background with a colour threshold.",,0,"Protocol b: 7-mm-long apical root segments were excised from 10-day-old seedlings, grown under warm white fluorescent tungsten tubes (70 µM m-2 s-1; 14/10 h light/dark regime) at 21 °C. Next, explants were preincubated on callus induction medium (CIM; B5 supplemented with 2.2 µM 2,4-dichlorophenoxy acetic acid and 0.2 µM kinetin) for 4 days, before being transferred to shoot induction medium (SIM; B5 supplemented with 5 µM 2-isopentenyl adenine and 0.86 µM 3-indole acetic acid).",2020-08-18T09:32:30.014779Z,0,TO:0000844,in vitro plant structure morphology trait,"""A plant structure morphology trait (TO:0000839) which is a quality of an in vitro plant structure (PO:0000004)."" [PO:0000004, TO:moorel]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007262,in vitro solid growth medium,"""An in vitro growth medium (EO:0007266) involving use of a solid growth medium as a substrate."" [GR:pj, PO:cooperl]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000186,dimensionless unit,"""A unit which is a standard measure of physical quantity consisting of only a numerical number without any units."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,12
Arabidopsis thaliana (NCBI: 3702),1274,shoots 15d protocol b,10.21958/phenotype:1274,"Genetic dissection of shoot regeneration from root explants in Arabidopsis (Lardon et al., 2020)","Manual count of regenerated shoots from root explants after 15 days on SIM following protocol b. Shoots were defined as leaf-like structures with strong greening, rounded edges and often covered with trichomes.",,0,"Protocol b: 7-mm-long apical root segments were excised from 10-day-old seedlings, grown under warm white fluorescent tungsten tubes (70 µM m-2 s-1; 14/10 h light/dark regime) at 21 °C. Next, explants were preincubated on callus induction medium (CIM; B5 supplemented with 2.2 µM 2,4-dichlorophenoxy acetic acid and 0.2 µM kinetin) for 4 days, before being transferred to shoot induction medium (SIM; B5 supplemented with 5 µM 2-isopentenyl adenine and 0.86 µM 3-indole acetic acid).",2020-08-18T09:32:30.000549Z,0,TO:0000844,in vitro plant structure morphology trait,"""A plant structure morphology trait (TO:0000839) which is a quality of an in vitro plant structure (PO:0000004)."" [PO:0000004, TO:moorel]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007262,in vitro solid growth medium,"""An in vitro growth medium (EO:0007266) involving use of a solid growth medium as a substrate."" [GR:pj, PO:cooperl]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000189,count unit,"""A dimensionless unit which denotes a simple count of things."" [MGED:MGED]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,12
Arabidopsis thaliana (NCBI: 3702),1314,Plastoquinone,10.21958/phenotype:1314,Isoprenoid concentration,"0.5 g of seedlings was used. Isolation procedure was as described above, but
826 the hydrolysis step was omitted and the samples were protected from light.",,0,"Plants were grown in a growth chamber in a long day (16 h light) photoperiod at 22 °C/18 °C  at day/night. The seeds were surface-sterilized by treatment with an aqueous solution of 5% calcium hypochlorite for 8 min, subsequently rinsed four times with sterile water and planted on plates. Before location in the growth chamber, plates with seeds were kept for 4 days at 4 °C in darkness for stratification. The Arabidopsis accessions were grown on Petri dishes on solid ½ Murashige-Skoog medium with vitamins and 0.8% agar. For each genotype analyzed plants were cultivated in at least three biological replicates.",2020-10-25T12:47:34.000795Z,0,TO:0000281,metabolite content trait,"""The trait associated with an assay to determine the affected metabolite's profile."" [GR:pj]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000023,microgram,"""A mass unit which is equal to one millionth of a gram or 10^[-6] g."" [UOC:GVG]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),1278,callus score 15d protocol b,10.21958/phenotype:1278,"Genetic dissection of shoot regeneration from root explants in Arabidopsis (Lardon et al., 2020)",Score for callus formation from root explants after 15 days on SIM following protocol b. Callus formation was assigned a score from 0 to 5 based on size and greening.,,0,"Protocol b: 7-mm-long apical root segments were excised from 10-day-old seedlings, grown under warm white fluorescent tungsten tubes (70 µM m-2 s-1; 14/10 h light/dark regime) at 21 °C. Next, explants were preincubated on callus induction medium (CIM; B5 supplemented with 2.2 µM 2,4-dichlorophenoxy acetic acid and 0.2 µM kinetin) for 4 days, before being transferred to shoot induction medium (SIM; B5 supplemented with 5 µM 2-isopentenyl adenine and 0.86 µM 3-indole acetic acid).",2020-08-18T09:32:30.003655Z,0,TO:0000844,in vitro plant structure morphology trait,"""A plant structure morphology trait (TO:0000839) which is a quality of an in vitro plant structure (PO:0000004)."" [PO:0000004, TO:moorel]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007262,in vitro solid growth medium,"""An in vitro growth medium (EO:0007266) involving use of a solid growth medium as a substrate."" [GR:pj, PO:cooperl]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000186,dimensionless unit,"""A unit which is a standard measure of physical quantity consisting of only a numerical number without any units."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,12
Arabidopsis thaliana (NCBI: 3702),1317,Tokoferol,10.21958/phenotype:1317,Isoprenoid concentration,3 g of seedlings were homogenized in 6 ml ethanol and extracted for 24 h at 25 °C.,,0,"Plants were grown in a growth chamber in a long day (16 h light) photoperiod at 22 °C/18 °C  at day/night. The seeds were surface-sterilized by treatment with an aqueous solution of 5% calcium hypochlorite for 8 min, subsequently rinsed four times with sterile water and planted on plates. Before location in the growth chamber, plates with seeds were kept for 4 days at 4 °C in darkness for stratification. The Arabidopsis accessions were grown on Petri dishes on solid ½ Murashige-Skoog medium with vitamins and 0.8% agar. For each genotype analyzed plants were cultivated in at least three biological replicates. For the isolation of isoprenoids, entire 3-week-old seedlings were used.",2020-10-25T12:47:34.005585Z,0,TO:0000281,metabolite content trait,"""The trait associated with an assay to determine the affected metabolite's profile."" [GR:pj]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000023,microgram,"""A mass unit which is equal to one millionth of a gram or 10^[-6] g."" [UOC:GVG]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),1272,area 15d protocol a,10.21958/phenotype:1272,"Genetic dissection of shoot regeneration from root explants in Arabidopsis (Lardon et al., 2020)",Area of root explants after 15 days on SIM following protocol a. The area was calculated automatically in ImageJ by applying a colour threshold to distinguish explants from the background and subtracting the latter to obtain a 2D projection as a proxy for the regenerative potential.,,0,"Protocol a: 7-mm-long apical root segments were excised from 7-day-old seedlings, grown under cool white fluorescent tungsten tubes (70 µM m-2 s-1; 14/10 h light/dark regime) at 21 °C. Next, explants were preincubated on callus induction medium (CIM; B5 supplemented with 2.2 µM 2,4-dichlorophenoxy acetic acid and 0.2 µM kinetin) for 4 days, before being transferred to shoot induction medium (SIM; B5 supplemented with 25 µM 2-isopentenyl adenine and 0.86 µM 3-indole acetic acid).",2020-08-18T09:32:29.999148Z,0,TO:0000844,in vitro plant structure morphology trait,"""A plant structure morphology trait (TO:0000839) which is a quality of an in vitro plant structure (PO:0000004)."" [PO:0000004, TO:moorel]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007262,in vitro solid growth medium,"""An in vitro growth medium (EO:0007266) involving use of a solid growth medium as a substrate."" [GR:pj, PO:cooperl]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000047,area unit,"""A unit which is a standard measure of the amount of a 2-dimensional flat surface."" [UOC:GVG]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,12
Arabidopsis thaliana (NCBI: 3702),1293,area 21d protocol b,10.21958/phenotype:1293,"Genetic dissection of shoot regeneration from root explants in Arabidopsis (Lardon et al., 2020)",Area of root explants after 21 days on SIM following protocol b. The area was calculated automatically in ImageJ by applying a colour threshold to distinguish explants from the background and subtracting the latter to obtain a 2D projection as a proxy for the regenerative potential.,,0,"Protocol b: 7-mm-long apical root segments were excised from 10-day-old seedlings, grown under warm white fluorescent tungsten tubes (70 µM m-2 s-1; 14/10 h light/dark regime) at 21 °C. Next, explants were preincubated on callus induction medium (CIM; B5 supplemented with 2.2 µM 2,4-dichlorophenoxy acetic acid and 0.2 µM kinetin) for 4 days, before being transferred to shoot induction medium (SIM; B5 supplemented with 5 µM 2-isopentenyl adenine and 0.86 µM 3-indole acetic acid).",2020-08-18T09:32:30.013913Z,0,TO:0000844,in vitro plant structure morphology trait,"""A plant structure morphology trait (TO:0000839) which is a quality of an in vitro plant structure (PO:0000004)."" [PO:0000004, TO:moorel]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007262,in vitro solid growth medium,"""An in vitro growth medium (EO:0007266) involving use of a solid growth medium as a substrate."" [GR:pj, PO:cooperl]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000047,area unit,"""A unit which is a standard measure of the amount of a 2-dimensional flat surface."" [UOC:GVG]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,12
Arabidopsis thaliana (NCBI: 3702),262,FT16,10.21958/phenotype:262,1001genomes flowering time phenotypes,"Flowering time was scored as days until first
open flower",,,"Seeds for all 1135 accessions were surface-sterilized with chlorine gas. Seeds were distributed in pots with four replicates in a randomized block design, each replicate corresponding to one block. Plants were grown in growth chambers with the following settings: after 6 days of stratification in the dark at 4ºC, constant temperature 16°C with 16 hours light / 8 hours darkness, 65% humidity. All trays within a block were moved to a new shelf and rotated 180º every other day to minimize position effects.",2016-08-14T14:08:50.668000Z,0,TO:0000344,days to flowering trait,"""A flowering time trait (TO:0002616)which is the number of days required for an individual flower (PO:0009046), a whole plant (PO:0000003) or a plant population to reach flowering stage (PO:0007616) from a predetermined time point (e.g. the date of seed sowing, seedling transplant, or seedling emergence)."" [GR:pj, TO:cooperl]","Often determinded by either pollen shedding, exsertion of the anthers or simply opening of the flower.",PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000033,day,"""A time unit which is equal to 24 hours."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),1316,Sterol,10.21958/phenotype:1316,Isoprenoid concentration,"3 g of fresh seedlings, supplemented with internal standards were homogenized in 20 ml of chloroform/methanol solution (1/1, v/v) and extracted for 24 h at 25 °C.",,0,"Plants were grown in a growth chamber in a long day (16 h light) photoperiod at 22 °C/18 °C  at day/night. The seeds were surface-sterilized by treatment with an aqueous solution of 5% calcium hypochlorite for 8 min, subsequently rinsed four times with sterile water and planted on plates. Before location in the growth chamber, plates with seeds were kept for 4 days at 4 °C in darkness for stratification. The Arabidopsis accessions were grown on Petri dishes on solid ½ Murashige-Skoog medium with vitamins and 0.8% agar. For each genotype analyzed plants were cultivated in at least three biological replicates. For the isolation of isoprenoids, entire 3-week-old seedlings were used.
3 g of seedlings were homogenized in 6 ml ethanol and extracted for 24 h at 25 °C.",2020-10-25T12:47:34.004171Z,0,TO:0000281,metabolite content trait,"""The trait associated with an assay to determine the affected metabolite's profile."" [GR:pj]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007269,growth chamber study,"""The treatment involving study type in which plants were grown in growth chambers."" [GR:pj]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000023,microgram,"""A mass unit which is equal to one millionth of a gram or 10^[-6] g."" [UOC:GVG]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,1
Arabidopsis thaliana (NCBI: 3702),1292,callus score 21d protocol b,10.21958/phenotype:1292,"Genetic dissection of shoot regeneration from root explants in Arabidopsis (Lardon et al., 2020)",Score for callus formation from root explants after 21 days on SIM following protocol b. Callus formation was assigned a score from 0 to 5 based on size and greening.,,0,"Protocol b: 7-mm-long apical root segments were excised from 10-day-old seedlings, grown under warm white fluorescent tungsten tubes (70 µM m-2 s-1; 14/10 h light/dark regime) at 21 °C. Next, explants were preincubated on callus induction medium (CIM; B5 supplemented with 2.2 µM 2,4-dichlorophenoxy acetic acid and 0.2 µM kinetin) for 4 days, before being transferred to shoot induction medium (SIM; B5 supplemented with 5 µM 2-isopentenyl adenine and 0.86 µM 3-indole acetic acid).",2020-08-18T09:32:30.013232Z,0,TO:0000844,in vitro plant structure morphology trait,"""A plant structure morphology trait (TO:0000839) which is a quality of an in vitro plant structure (PO:0000004)."" [PO:0000004, TO:moorel]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007262,in vitro solid growth medium,"""An in vitro growth medium (EO:0007266) involving use of a solid growth medium as a substrate."" [GR:pj, PO:cooperl]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000186,dimensionless unit,"""A unit which is a standard measure of physical quantity consisting of only a numerical number without any units."" [Wikipedia:Wikipedia]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,12
Arabidopsis thaliana (NCBI: 3702),1288,shoots 21d protocol b,10.21958/phenotype:1288,"Genetic dissection of shoot regeneration from root explants in Arabidopsis (Lardon et al., 2020)","Manual count of regenerated shoots from root explants after 21 days on SIM following protocol b. Shoots were defined as leaf-like structures with strong greening, rounded edges and often covered with trichomes.",,0,"Protocol b: 7-mm-long apical root segments were excised from 10-day-old seedlings, grown under warm white fluorescent tungsten tubes (70 µM m-2 s-1; 14/10 h light/dark regime) at 21 °C. Next, explants were preincubated on callus induction medium (CIM; B5 supplemented with 2.2 µM 2,4-dichlorophenoxy acetic acid and 0.2 µM kinetin) for 4 days, before being transferred to shoot induction medium (SIM; B5 supplemented with 5 µM 2-isopentenyl adenine and 0.86 µM 3-indole acetic acid).",2020-08-18T09:32:30.010469Z,0,TO:0000844,in vitro plant structure morphology trait,"""A plant structure morphology trait (TO:0000839) which is a quality of an in vitro plant structure (PO:0000004)."" [PO:0000004, TO:moorel]",,PTO,Plant Trait Ontology,https://bioportal.bioontology.org/ontologies/PTO,EO:0007262,in vitro solid growth medium,"""An in vitro growth medium (EO:0007266) involving use of a solid growth medium as a substrate."" [GR:pj, PO:cooperl]",,PECO,Plant Environmental Conditions,https://bioportal.bioontology.org/ontologies/PECO,UO:0000189,count unit,"""A dimensionless unit which denotes a simple count of things."" [MGED:MGED]",,UO,Units of Measurement,https://bioportal.bioontology.org/ontologies/UO,12
