phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
RGR P,96,LAC-5,,6.81667,47.7,France,120.1975709,22853
RGR P,149,LDV-58,,-4.06667,48.5167,France,139.8330978,22854
RGR P,204,MIB-60,,5.31667,47.3833,France,136.7053172,22855
RGR P,224,MIB-86,,5.31667,47.3833,France,161.2482174,22856
RGR P,236,MOG-11,,-4.06667,48.6667,France,133.4680308,22857
RGR P,262,PAR-8,,-0.25,46.65,France,120.505013,22858
RGR P,266,RAN,,-2.0,48.65,France,137.8794421,22859
RGR P,394,VOU-5,,0.166667,46.65,France,127.8406019,22860
RGR P,461,EM-183,,0.5,51.3,UK,86.25703333,22861
RGR P,936,FOR-5,,-71.1173,42.3853,US,124.11834,22862
RGR P,1829,Mdn-1,CS77077,-86.509,42.051,US,71.13693023,22863
RGR P,1874,MNF-Pot-80,,-86.2657,43.595,US,91.12592021,22864
RGR P,2057,Map-42,CS77732,-86.412,42.166,US,139.7313994,22865
RGR P,2171,Paw-26,CS77164,-86.431,42.148,US,127.5141918,22866
RGR P,2187,Pent-1,,-86.3929,43.7623,US,137.14925,22867
RGR P,2290,Ste-3,,-86.514,42.03,US,118.7944904,22868
RGR P,2320,Wilcox-4,,-89.46,43.48,US,140.2712432,22869
RGR P,5729,Coc-1,,-3.4,54.7,UK,116.2300585,22870
RGR P,5731,Crl-1,,-2.9,54.9,UK,102.3447342,22871
RGR P,5736,Ema-1,,0.5,51.3,UK,140.7289279,22872
RGR P,5742,Frd-1,,1.1,51.3,UK,131.2341765,22873
RGR P,5745,Hil-1,,-1.5,51.0,UK,129.9958107,22874
RGR P,5751,Kyl-1,,-5.7,57.3,UK,164.7043913,22875
RGR P,5752,Lan-1,,-3.8,55.7,UK,121.2769531,22876
RGR P,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,182.4808106,22877
RGR P,6008,Duk,CS76824,16.2,49.1,Czech Republic,112.6356053,22878
RGR P,6016,Eds-1,CS76834,18.4,62.9,Sweden,167.4736026,22879
RGR P,6040,Kni-1,CS76970,13.4,55.66,Sweden,155.9115807,22880
RGR P,6074,Ör-1,CS77150,16.1308,56.4573,Sweden,139.3961267,22881
RGR P,6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,144.5103269,22882
RGR P,6730,CIBC-5,,-0.6383,51.4083,UK,138.4218899,22883
RGR P,6897,Ag-0,CS76430,1.3,45.0,France,133.0148746,22884
RGR P,6898,An-1,CS76435,4.4,51.2167,Belgium,148.2605833,22885
RGR P,6899,Bay-0,,11.0,49.0,GER,162.3504545,22886
RGR P,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,170.9478,22887
RGR P,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,155.0147083,22888
RGR P,6906,C24,,-8.42639,40.2077,POR,95.0875614,22889
RGR P,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,158.5948616,22890
RGR P,6909,Col-0,CS76778,-92.3,38.3,US,149.4992,22891
RGR P,6910,Ct-1,,15.0,37.3,Italy,178.2068882,22892
RGR P,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,124.8459316,22893
RGR P,6913,Eden-2,CS76827,18.177,62.877,Sweden,228.3914186,22894
RGR P,6915,Ei-2,CS76478,6.3,50.3,GER,127.4876875,22895
RGR P,6916,Est-1,,25.3,58.3,Russia,174.1143103,22896
RGR P,6919,Ga-0,CS76490,8.0,50.3,GER,186.4892727,22897
RGR P,6920,Got-22,CS76884,9.9355,51.5338,GER,73.0213125,22898
RGR P,6922,Gu-0,CS76498,8.0,50.3,GER,141.8905826,22899
RGR P,6923,HR-10,CS76940,-0.6383,51.4083,UK,72.94792632,22900
RGR P,6924,HR-5,CS76514,-0.6383,51.4083,UK,111.39075,22901
RGR P,6926,Kin-0,CS76527,-85.37,44.46,US,145.4243231,22902
RGR P,6928,KNO-18,,-86.621,41.2816,US,76.97172549,22903
RGR P,6929,Kondara,CS76532,68.49,38.48,Tajikistan,150.7769277,22904
RGR P,6930,Kz-1,,73.1,49.5,Kazakhstan,190.6873125,22905
RGR P,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,200.2049931,22906
RGR P,6932,Ler-1,CS77021,10.8719,47.984,GER,194.21165,22907
RGR P,6936,Lz-0,,3.3,46.0,France,199.4588345,22908
RGR P,6937,Mrk-0,,9.3,49.0,GER,159.2284313,22909
RGR P,6938,Ms-0,CS76555,37.6322,55.7522,Russia,130.5143842,22910
RGR P,6939,Mt-0,,22.46,32.34,LIB,135.23275,22911
RGR P,6940,Mz-0,CS76557,8.3,50.3,GER,88.88445058,22912
RGR P,6942,Nd-1,,10.0,50.0,GER,149.3356364,22913
RGR P,6943,NFA-10,CS77126,-0.6383,51.4083,UK,110.0920776,22914
RGR P,6944,NFA-8,CS78913,-0.6383,51.4083,UK,98.8199761,22915
RGR P,6945,Nok-3,CS76562,4.45,52.24,NED,152.0287516,22916
RGR P,6946,Oy-0,,6.19,60.39,Norway,142.0486244,22917
RGR P,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,151.62564,22918
RGR P,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,125.0051967,22919
RGR P,6958,Ra-0,CS76582,3.3,46.0,France,222.9744171,22920
RGR P,6959,Rennes-1,CS77210,-1.41,48.5,France,145.867334,22921
RGR P,6960,Rennes-11,CS77211,-1.41,48.5,France,136.8555221,22922
RGR P,6961,Se-0,CS76597,-3.53333,38.3333,Spain,173.3278732,22923
RGR P,6962,Shahdara,,68.48,38.35,Tajikistan,57.24935789,22924
RGR P,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,73.69756,22925
RGR P,6966,Sq-1,CS77266,-0.6383,51.4083,UK,110.7353737,22926
RGR P,6967,Sq-8,CS76604,-0.6383,51.4083,UK,193.5519237,22927
RGR P,6968,Tamm-2,CS76610,23.5,60.0,Finland,194.5395833,22928
RGR P,6969,Tamm-27,CS77341,23.5,60.0,Finland,178.453036,22929
RGR P,6970,Ts-1,CS76615,2.93056,41.7194,Spain,151.4572273,22930
RGR P,6971,Ts-5,CS77388,2.93056,41.7194,Spain,129.4848978,22931
RGR P,6972,Tsu-1,,136.31,34.43,Japan,204.03475,22932
RGR P,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,150.3942708,22933
RGR P,6975,Uod-1,CS76621,14.45,48.3,Austria,143.6202484,22934
RGR P,6976,Uod-7,CS78823,14.45,48.3,Austria,135.5550839,22935
RGR P,6977,Van-0,,-123.0,49.3,Canada,134.9059706,22936
RGR P,6978,Wa-1,,21.0,52.3,Poland,170.103105,22937
RGR P,6979,Wei-0,CS76628,8.26,47.25,SUI,126.06934,22938
RGR P,6980,Ws-0.1,,30.0,52.3,Russia,203.1995893,22939
RGR P,6981,Ws-2,CS78920,30.0,52.3,Russia,127.80164,22940
RGR P,6982,Wt-5,CS76632,9.3,52.3,GER,206.5452968,22941
RGR P,6983,Yo-0,,-119.35,37.45,US,138.568125,22942
RGR P,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,217.103107,22943
RGR P,6985,Zdr-6,,16.2544,49.3853,Czech Republic,80.4825,22944
RGR P,6988,Alc-0,,-3.36,40.49,Spain,143.7723333,22945
RGR P,6990,Amel-1,CS76434,5.73,53.448,NED,197.2772348,22946
RGR P,6992,Ang-0,CS76436,5.3,50.3,Belgium,116.6421136,22947
RGR P,6994,Ann-1,,6.13028,45.9,France,109.6653333,22948
RGR P,7000,Aa-0,CS76428,9.57073,50.9167,GER,192.164,22949
RGR P,7002,Baa-1,CS76442,6.1,51.3333,NED,140.177,22950
RGR P,7004,Bs-2,,7.5,47.5,SUI,167.6087222,22951
RGR P,7014,Ba-1,CS76441,-4.79821,56.5459,UK,102.1023333,22952
RGR P,7015,Bla-1,,2.8,41.6833,Spain,196.09855,22953
RGR P,7026,Boot-1,CS76452,-3.2667,54.4,UK,150.5231667,22954
RGR P,7028,Bch-1,CS76444,9.3166,49.5166,GER,185.2511818,22955
RGR P,7031,Bsch-0,CS76457,8.6667,50.0167,GER,151.5935237,22956
RGR P,7062,Ca-0,CS76459,8.26607,50.2981,GER,146.3886872,22957
RGR P,7071,Chat-1,CS76463,1.33867,48.0717,France,112.7507404,22958
RGR P,7081,Co,CS78895,-8.42639,40.2077,POR,216.4820081,22959
RGR P,7092,Com-1,CS76469,2.823,49.416,France,84.52245455,22960
RGR P,7094,Da-0,CS76791,8.65081,49.8724,GER,139.0110887,22961
RGR P,7098,Di-1,,5.0,47.0,France,138.4371468,22962
RGR P,7102,Do-0,CS76474,8.2372,50.7224,GER,145.5607917,22963
RGR P,7123,Ep-0,,8.38912,50.1721,GER,118.9056423,22964
RGR P,7126,Es-0,CS76484,24.5682,60.1997,Finland,138.6495942,22965
RGR P,7143,Gel-1,CS76492,5.86667,51.0167,NED,188.9937691,22966
RGR P,7147,Gie-0,CS76493,8.67825,50.584,GER,168.8928927,22967
RGR P,7163,Ha-0,CS76500,9.73569,52.3721,GER,159.9698333,22968
RGR P,7164,Hau-0,CS76915,12.5686,55.675,DEN,78.96104787,22969
RGR P,7166,Hey-1,,5.9,51.25,NED,225.0498036,22970
RGR P,7172,Hl-3,,9.37827,52.1444,GER,144.6769211,22971
RGR P,7176,Is-1,,7.5,50.5,GER,147.8259552,22972
RGR P,7178,Jm-1,,15.0,49.0,Czech Republic,149.3849231,22973
RGR P,7181,Je-0,CS76518,11.587,50.927,GER,99.64384956,22974
RGR P,7192,Kil-0,CS76526,-5.66364,55.6395,UK,177.4286991,22975
RGR P,7199,Kl-5,CS76528,6.9666,50.95,GER,156.2552083,22976
RGR P,7201,Kr-0,,6.55934,51.3317,GER,154.4664673,22977
RGR P,7205,Krot-2,,11.5722,49.631,GER,128.2463977,22978
RGR P,7210,La-1,,15.2333,52.7333,Poland,202.5989488,22979
RGR P,7224,Li-3,,8.0666,50.3833,GER,210.1524249,22980
RGR P,7231,Li-7,CS77035,8.0666,50.3833,GER,160.8881462,22981
RGR P,7242,Lo-2,,7.6666,47.6166,GER,159.9538019,22982
RGR P,7244,Mnz-0,CS76552,8.26664,50.001,GER,198.661581,22983
RGR P,7246,Ma-2,,8.7667,50.8167,GER,163.1354942,22984
RGR P,7255,Mh-0,CS76550,20.5,50.95,Poland,134.3165975,22985
RGR P,7262,Nw-4,,8.5,50.5,GER,98.18126554,22986
RGR P,7268,Np-0,CS76563,10.981,52.6969,GER,181.5982952,22987
RGR P,7275,No-0,,13.2995,51.0581,GER,203.6518286,22988
RGR P,7276,Ob-0,CS76566,8.5833,50.2,GER,121.6893889,22989
RGR P,7280,Old-1,CS76567,8.2,53.1667,GER,167.1724,22990
RGR P,7282,Or-0,CS76568,8.01161,50.3827,GER,204.9829091,22991
RGR P,7283,Ors-1,,22.3955,44.7203,Romania,189.8846524,22992
RGR P,7287,Ove-0,CS76569,8.42255,53.3422,GER,170.5760943,22993
RGR P,7291,Pa-2,,13.22,38.07,Italy,109.4783726,22994
RGR P,7297,Pf-0,,9.11033,48.5479,GER,131.182,22995
RGR P,7299,Pi-2,,10.51,47.04,Austria,143.2994626,22996
RGR P,7300,Pla-0,,2.25,41.5,Spain,168.1805625,22997
RGR P,7306,Pog-0,CS76576,-123.206,49.2655,Canada,143.209375,22998
RGR P,7307,Pn-0,CS77182,-2.96591,48.0653,France,95.29416964,22999
RGR P,7309,Po-1,,7.1,50.7167,GER,142.2292045,23000
RGR P,7310,Pr-0,,8.60706,50.1448,GER,173.5185076,23001
RGR P,7316,Rhen-1,CS78916,5.56667,51.9667,NED,169.6008042,23002
RGR P,7317,Ri-0,,-123.137,49.1632,Canada,134.6639251,23003
RGR P,7320,Rou-0,CS76591,1.09849,49.4424,France,110.5876872,23004
RGR P,7330,Sapporo-0,,141.346,43.0553,Japan,155.187943,23005
RGR P,7331,Sh-0,,10.2144,51.6832,GER,173.5785455,23006
RGR P,7337,Si-0,CS76601,8.02341,50.8738,GER,176.5443159,23007
RGR P,7351,Ty-0,,-5.23439,56.4278,UK,182.0238239,23008
RGR P,7352,Te-0,,23.2982,60.0585,Finland,153.7106505,23009
RGR P,7353,Tha-1,CS76611,4.3,52.08,NED,223.6524444,23010
RGR P,7355,Tiv-1,,12.8,41.96,Italy,135.7830863,23011
RGR P,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,177.8639167,23012
RGR P,7378,Uk-1,CS76620,7.7667,48.0333,GER,75.27022727,23013
RGR P,7382,Utrecht,CS76622,5.1145,52.0918,NED,229.8005511,23014
RGR P,7384,Ven-1,CS76624,5.55,52.0333,NED,128.5203605,23015
RGR P,7404,Wc-1,CS76627,10.0667,52.6,GER,154.46758,23016
RGR P,7418,Zu-1,CS78881,8.55,47.3667,SUI,150.832788,23017
RGR P,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,115.9634091,23018
RGR P,7438,N13,,34.15,61.36,Russia,156.4814014,23019
RGR P,7477,WAR,CS78853,-71.2825,41.7302,US,132.701634,23020
RGR P,7514,RRS-7,CS76593,-86.4251,41.5609,US,134.771371,23021
RGR P,7515,RRS-10,CS76592,-86.4251,41.5609,US,69.68456618,23022
RGR P,7516,Vår2-1,CS78830,14.334,55.58,Sweden,192.2533267,23023
RGR P,7519,ÖMö2-3,,15.78,56.14,Sweden,161.4390273,23024
RGR P,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,167.8452896,23025
RGR P,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,105.7084903,23026
RGR P,7522,Mr-0,,9.65,44.15,Italy,54.97914286,23027
RGR P,7523,Pna-17,CS76575,-86.3253,42.0945,US,145.5256757,23028
RGR P,7524,Rmx-A02,,-86.511,42.036,US,142.9105321,23029
RGR P,7525,Rmx-A180,CS77218,-86.511,42.036,US,113.1724737,23030
RGR P,8214,Gy-0,CS78901,2.0,49.0,France,145.7360401,23031
RGR P,8233,Dem-4,CS76794,-87.1923,41.1876,US,105.0039348,23032
RGR P,8236,HSm,CS76941,15.76,49.33,Czech Republic,127.4831667,23033
RGR P,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,113.9395346,23034
RGR P,8241,Liarum,CS77038,13.821,55.9473,Sweden,150.7606602,23035
RGR P,8243,PHW-2,CS77173,11.2547,43.7703,Italy,129.1114146,23036
RGR P,8245,Seattle-0,,-122.2,47.0,US,140.296004,23037
RGR P,8249,Vimmerby,CS78845,15.8,57.7,Sweden,232.1533106,23038
RGR P,8256,Bå1-2,CS76676,12.9,56.4,Sweden,159.5181667,23039
RGR P,8258,Bå4-1,CS76677,12.9,56.4,Sweden,203.1671111,23040
RGR P,8259,Bå5-1,CS76678,12.9,56.4,Sweden,162.1560833,23041
RGR P,8265,Blh-1,,19.85,48.3,Czech Republic,148.3205556,23042
RGR P,8270,Bs-1,,7.5,47.5,SUI,119.3568122,23043
RGR P,8271,Bu-0,,9.5,50.5,GER,223.7912613,23044
RGR P,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,141.2540192,23045
RGR P,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,139.0619775,23046
RGR P,8290,En-1,CS76841,8.5,50.0,GER,163.0178636,23047
RGR P,8296,Gd-1,,10.5,53.5,GER,201.1157189,23048
RGR P,8297,Ge-0,CS76875,6.08,46.5,SUI,99.58391954,23049
RGR P,8300,Gr-1,,15.5,47.0,Austria,178.8679762,23050
RGR P,8306,Hov4-1,CS76936,13.74,56.1,Sweden,123.0910667,23051
RGR P,8310,Hs-0,,9.44,52.24,GER,183.8355629,23052
RGR P,8311,In-0,CS78903,11.5,47.5,Austria,183.7443797,23053
RGR P,8312,Is-0,CS78904,7.5,50.5,GER,163.5853831,23054
RGR P,8313,Jm-0,,15.0,49.0,Czech Republic,129.1324709,23055
RGR P,8314,Ka-0,,14.0,47.0,Austria,150.3071818,23056
RGR P,8323,Lc-0,,-4.0,57.0,UK,116.1842143,23057
RGR P,8325,Lip-0,,19.3,50.0,Poland,160.0788629,23058
RGR P,8329,Lm-2,,0.5,48.0,France,151.3933,23059
RGR P,8334,Lu-1,CS77056,13.2,55.71,Sweden,115.1360294,23060
RGR P,8337,Mir-0,CS76551,12.37,44.0,Italy,129.7004286,23061
RGR P,8343,Na-1,CS76558,1.5,47.5,France,102.3757738,23062
RGR P,8348,Nw-0,,8.5,50.5,GER,123.2118509,23063
RGR P,8353,Pa-1,,13.22,38.07,Italy,125.967875,23064
RGR P,8354,Per-1,CS76571,56.3167,58.0,Russia,130.849,23065
RGR P,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,189.0717312,23066
RGR P,8366,Rd-0,CS76584,8.5,50.5,GER,135.7072211,23067
RGR P,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,141.9871608,23068
RGR P,8374,Rsch-4,,34.0,56.3,Russia,158.58295,23069
RGR P,8378,Sap-0,,14.24,49.49,Czech Republic,201.0201258,23070
RGR P,8387,St-0,CS77270,18.0,59.0,Sweden,131.0493699,23071
RGR P,8388,Stw-0,,36.0,52.0,Russia,129.3624796,23072
RGR P,8395,Tu-0,,7.5,45.0,Italy,235.4857554,23073
RGR P,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,145.1372122,23074
RGR P,8430,Lisse,,4.5667,52.25,NED,175.7326905,23075
RGR P,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,86.06744816,23076
RGR P,9165,Truk-5,,30.5411,50.4625,Ukraine,198.8753774,23077
RGR P,9302,Edi-5,,-3.21833,55.9681,UK,136.8955126,23078
RGR P,9308,Ullapool-3,,-5.1525,57.9,UK,115.10825,23079
