accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,5.43907680357844,65.0,53005.640275097496,15.173316652375455,,359.65665132490193
265,5.546073676467317,91.0,65653.57626322671,16.007171462605573,,404.6922930137588
403,5.319244548713213,39.0,41709.70428696828,14.290890043424668,,315.1277600605525
763,4.8381019816201905,-39.0,15933.896322580606,11.235191953556214,,185.25006783276513
765,4.869298572194736,-35.0,16959.73262844664,11.411815729026397,,191.7492276157922
766,5.113369593664994,1.0,27632.25938124095,12.89300346053061,,251.0826652261265
768,4.75556701377716,-49.0,13509.30555791552,10.7809803929538,,169.0934758213367
772,4.8995513063778136,-31.0,18017.568934312676,11.58574720219867,,198.26838324714174
1552,5.171787339822345,11.0,31056.850145906035,13.275147390264799,,267.80713325108746
4958,5.51837431212508,84.0,62115.36272796116,15.78700535989186,,392.520280478604
5151,5.456301567178439,69.0,54863.476580963536,15.304559393633463,,366.55350884299986
5165,5.469028188178488,72.0,56277.853810363056,15.40225756937126,,371.733898069202
5349,5.469028188178488,72.0,56277.853810363056,15.40225756937126,,371.733898069202
5353,5.304446237754451,36.0,40493.32705756875,14.185539758262788,,310.0249124233227
5486,5.3992007970497005,56.0,48942.50858689892,14.873786949975258,,344.1827878951609
5577,5.412670251439138,59.0,50278.88581629845,14.974295917780385,,349.3338731860379
5741,5.279285087447076,31.0,38506.031675236205,14.008195395312498,,301.53711089761725
5768,5.4477262714801125,67.0,53930.55842803051,15.239079310550697,,363.10359514406343
5772,5.3992007970497005,56.0,48942.50858689892,14.873786949975258,,344.1827878951609
5779,5.460561795865415,70.0,55332.93565743004,15.337194601140531,,368.2795722475653
5784,5.3855474365250275,53.0,47624.1313574994,14.77259416058176,,339.03868324183065
5800,5.408200561505747,58.0,49831.426739831935,14.940868054877344,,347.6160743659843
5811,5.380954574362277,52.0,47188.67228103289,14.73870883874345,,337.32554779679816
5856,5.125329345873555,3.0,28301.177534173967,12.970333003946132,,254.41970253174756
6008,5.338641020436844,43.0,43359.54059283431,14.430160714048,,321.9432089545681
6025,5.166096761513148,10.0,30705.391069439527,13.23742944205008,,266.13032105522313
6040,5.43907680357844,65.0,53005.640275097496,15.173316652375455,,359.65665132490193
6042,5.430351869161995,63.0,52088.72212216448,15.107267728919558,,356.2127005953786
6073,5.443410889161998,66.0,53467.09935156401,15.206233532116173,,361.37975055783426
6074,5.43907680357844,65.0,53005.640275097496,15.173316652375455,,359.65665132490193
6085,5.434723851900107,64.0,52546.18119863099,15.140328207580385,,357.934300358344
6090,5.452023111263151,68.0,54396.017504497024,15.271854446440166,,364.82818219435075
6092,5.452023111263151,68.0,54396.017504497024,15.271854446440166,,364.82818219435075
6094,5.452023111263151,68.0,54396.017504497024,15.271854446440166,,364.82818219435075
6097,5.452023111263151,68.0,54396.017504497024,15.271854446440166,,364.82818219435075
6098,5.452023111263151,68.0,54396.017504497024,15.271854446440166,,364.82818219435075
6099,5.452023111263151,68.0,54396.017504497024,15.271854446440166,,364.82818219435075
6105,5.443410889161998,66.0,53467.09935156401,15.206233532116173,,361.37975055783426
6106,5.443410889161998,66.0,53467.09935156401,15.206233532116173,,361.37975055783426
6107,5.443410889161998,66.0,53467.09935156401,15.206233532116173,,361.37975055783426
6108,5.443410889161998,66.0,53467.09935156401,15.206233532116173,,361.37975055783426
6109,5.443410889161998,66.0,53467.09935156401,15.206233532116173,,361.37975055783426
6111,5.443410889161998,66.0,53467.09935156401,15.206233532116173,,361.37975055783426
6112,5.443410889161998,66.0,53467.09935156401,15.206233532116173,,361.37975055783426
6114,5.443410889161998,66.0,53467.09935156401,15.206233532116173,,361.37975055783426
6115,5.443410889161998,66.0,53467.09935156401,15.206233532116173,,361.37975055783426
6122,5.430351869161995,63.0,52088.72212216448,15.107267728919558,,356.2127005953786
6125,5.430351869161995,63.0,52088.72212216448,15.107267728919558,,356.2127005953786
6126,5.430351869161995,63.0,52088.72212216448,15.107267728919558,,356.2127005953786
6128,5.434723851900107,64.0,52546.18119863099,15.140328207580385,,357.934300358344
6131,5.430351869161995,63.0,52088.72212216448,15.107267728919558,,356.2127005953786
6132,5.430351869161995,63.0,52088.72212216448,15.107267728919558,,356.2127005953786
6133,5.434723851900107,64.0,52546.18119863099,15.140328207580385,,357.934300358344
6134,5.434723851900107,64.0,52546.18119863099,15.140328207580385,,357.934300358344
6136,5.425960688225915,62.0,51633.263045697975,15.074134742440584,,354.4918549976707
6137,5.425960688225915,62.0,51633.263045697975,15.074134742440584,,354.4918549976707
6138,5.425960688225915,62.0,51633.263045697975,15.074134742440584,,354.4918549976707
6140,5.425960688225915,62.0,51633.263045697975,15.074134742440584,,354.4918549976707
6142,5.425960688225915,62.0,51633.263045697975,15.074134742440584,,354.4918549976707
6145,5.425960688225915,62.0,51633.263045697975,15.074134742440584,,354.4918549976707
6148,5.425960688225915,62.0,51633.263045697975,15.074134742440584,,354.4918549976707
6149,5.425960688225915,62.0,51633.263045697975,15.074134742440584,,354.4918549976707
6150,5.421550139742158,61.0,51179.80396923146,15.040928768970828,,352.7717665516445
6151,5.452023111263151,68.0,54396.017504497024,15.271854446440166,,364.82818219435075
6169,5.188667320848145,14.0,32123.22737530556,13.387663658504955,,272.8432611604485
6172,5.188667320848145,14.0,32123.22737530556,13.387663658504955,,272.8432611604485
6173,5.188667320848145,14.0,32123.22737530556,13.387663658504955,,272.8432611604485
6174,5.188667320848145,14.0,32123.22737530556,13.387663658504955,,272.8432611604485
6177,5.1603736151027375,9.0,30355.93199297302,13.199603715008049,,264.454465514546
6180,5.1603736151027375,9.0,30355.93199297302,13.199603715008049,,264.454465514546
6184,5.188667320848145,14.0,32123.22737530556,13.387663658504955,,272.8432611604485
6188,5.443410889161998,66.0,53467.09935156401,15.206233532116173,,361.37975055783426
6189,5.443410889161998,66.0,53467.09935156401,15.206233532116173,,361.37975055783426
6191,5.443410889161998,66.0,53467.09935156401,15.206233532116173,,361.37975055783426
6192,5.443410889161998,66.0,53467.09935156401,15.206233532116173,,361.37975055783426
6193,5.443410889161998,66.0,53467.09935156401,15.206233532116173,,361.37975055783426
6194,5.443410889161998,66.0,53467.09935156401,15.206233532116173,,361.37975055783426
6195,5.443410889161998,66.0,53467.09935156401,15.206233532116173,,361.37975055783426
6198,5.443410889161998,66.0,53467.09935156401,15.206233532116173,,361.37975055783426
6201,5.434723851900107,64.0,52546.18119863099,15.140328207580385,,357.934300358344
6202,5.434723851900107,64.0,52546.18119863099,15.140328207580385,,357.934300358344
6203,5.434723851900107,64.0,52546.18119863099,15.140328207580385,,357.934300358344
6209,5.171787339822345,11.0,31056.850145906035,13.275147390264799,,267.80713325108746
6210,5.171787339822345,11.0,31056.850145906035,13.275147390264799,,267.80713325108746
6216,5.183072260184927,13.0,31765.76829883905,13.350263601639268,,271.16360811256925
6217,5.183072260184927,13.0,31765.76829883905,13.350263601639268,,271.16360811256925
6218,5.183072260184927,13.0,31765.76829883905,13.350263601639268,,271.16360811256925
6235,5.154617525659255,8.0,30008.47291650651,13.161669279892056,,262.77957156938965
6243,5.408200561505747,58.0,49831.426739831935,14.940868054877344,,347.6160743659843
6244,5.171787339822345,11.0,31056.850145906035,13.275147390264799,,267.80713325108746
6680,5.460561795865415,70.0,55332.93565743004,15.337194601140531,,368.2795722475653
6897,5.460561795865415,70.0,55332.93565743004,15.337194601140531,,368.2795722475653
6898,5.502194662684498,80.0,60137.52642209513,15.659806455804436,,385.58011859486675
6915,5.371705078316621,50.0,46323.75412809987,14.670703399402985,,333.901645538607
6929,5.443410889161998,66.0,53467.09935156401,15.206233532116173,,361.37975055783426
6932,5.343431918367194,44.0,43776.99966930082,14.464768862074994,,323.6491277486947
6938,5.221595803194388,20.0,34309.98183410461,13.609905886274683,,282.9407030422191
6940,5.371705078316621,50.0,46323.75412809987,14.670703399402985,,333.901645538607
6945,5.506264183130726,81.0,60628.98549856163,15.691702846831324,,387.3141050850499
6958,5.417120052110299,60.0,50728.34489276496,15.007649324036535,,351.0524382688003
6961,5.588107982832733,102.0,71411.62610435832,16.34715688531967,,423.8867169235033
6963,5.485748921008594,76.0,58191.690116229096,15.531565865464252,,378.65126823059285
6979,5.403710803713588,57.0,49385.96766336543,14.907365234448852,,345.89904489732845
6986,5.376340520448465,51.0,46755.213204566375,14.704745432453235,,335.6132008020614
6987,5.425960688225915,62.0,51633.263045697975,15.074134742440584,,354.4918549976707
6989,5.348199972991029,45.0,44196.458745767326,14.499294404668603,,325.3558620742769
6990,5.477423502049728,74.0,57230.77196329607,15.467046849132329,,375.19113737393656
6992,5.421550139742158,61.0,51179.80396923146,15.040928768970828,,352.7717665516445
6997,5.456301567178439,69.0,54863.476580963536,15.304559393633463,,366.55350884299986
7000,5.367048048754903,49.0,45894.29505163336,14.636582190977999,,332.19088531637925
7002,5.464803951970041,71.0,55804.39473389655,15.369760513204305,,370.00636958856575
7003,5.403710803713588,57.0,49385.96766336543,14.907365234448852,,345.89904489732845
7008,5.452023111263151,68.0,54396.017504497024,15.271854446440166,,364.82818219435075
7013,5.443410889161998,66.0,53467.09935156401,15.206233532116173,,361.37975055783426
7014,5.319244548713213,39.0,41709.70428696828,14.290890043424668,,315.1277600605525
7025,5.60664560098399,107.0,74108.92148669086,16.499379934811316,,432.63780985026176
7026,5.394670358040902,55.0,48501.049510432415,14.840132689206465,,342.4673065013202
7028,5.390119300709011,54.0,48061.5904339659,14.806401934070758,,340.7526038847446
7031,5.3992007970497005,56.0,48942.50858689892,14.873786949975258,,344.1827878951609
7036,5.371705078316621,50.0,46323.75412809987,14.670703399402985,,333.901645538607
7062,5.390119300709011,54.0,48061.5904339659,14.806401934070758,,340.7526038847446
7063,5.829620502275059,175.0,115756.13868641344,18.44531209367991,,553.150570320027
7071,5.456301567178439,69.0,54863.476580963536,15.304559393633463,,366.55350884299986
7072,5.210739674140757,18.0,33573.063681171596,13.536230576983176,,279.5712009522649
7077,5.628446450104856,113.0,77411.67594548991,16.68021397444452,,443.1603351964428
7081,5.6672206228049165,124.0,83653.72578662151,17.006749784519506,,462.5103228448184
7092,5.456301567178439,69.0,54863.476580963536,15.304559393633463,,366.55350884299986
7102,5.3855474365250275,53.0,47624.1313574994,14.77259416058176,,339.03868324183065
7106,5.430351869161995,63.0,52088.72212216448,15.107267728919558,,356.2127005953786
7117,5.376340520448465,51.0,46755.213204566375,14.704745432453235,,335.6132008020614
7125,5.333827059265556,42.0,42944.0815163678,14.395469364812469,,320.23810921593
7126,5.289425643250051,33.0,39294.94982816922,14.07940120293666,,304.92966688836185
7127,5.32412905144216,40.0,42119.16336343478,14.325834643512199,,316.8303811632195
7130,5.469028188178488,72.0,56277.853810363056,15.40225756937126,,371.733898069202
7133,5.408200561505747,58.0,49831.426739831935,14.940868054877344,,347.6160743659843
7143,5.469028188178488,72.0,56277.853810363056,15.40225756937126,,371.733898069202
7147,5.408200561505747,58.0,49831.426739831935,14.940868054877344,,347.6160743659843
7162,5.394670358040902,55.0,48501.049510432415,14.840132689206465,,342.4673065013202
7163,5.408200561505747,58.0,49831.426739831935,14.940868054877344,,347.6160743659843
7164,5.460561795865415,70.0,55332.93565743004,15.337194601140531,,368.2795722475653
7165,5.390119300709011,54.0,48061.5904339659,14.806401934070758,,340.7526038847446
7169,5.43907680357844,65.0,53005.640275097496,15.173316652375455,,359.65665132490193
7181,5.357668416460677,47.0,45041.37689870034,14.568100021391063,,328.77176338252605
7186,5.319244548713213,39.0,41709.70428696828,14.290890043424668,,315.1277600605525
7203,5.32412905144216,40.0,42119.16336343478,14.325834643512199,,316.8303811632195
7208,5.371705078316621,50.0,46323.75412809987,14.670703399402985,,333.901645538607
7209,5.43907680357844,65.0,53005.640275097496,15.173316652375455,,359.65665132490193
7217,5.4477262714801125,67.0,53930.55842803051,15.239079310550697,,363.10359514406343
7218,5.506264183130726,81.0,60628.98549856163,15.691702846831324,,387.3141050850499
7244,5.412670251439138,59.0,50278.88581629845,14.974295917780385,,349.3338731860379
7250,5.380954574362277,52.0,47188.67228103289,14.73870883874345,,337.32554779679816
7255,5.408200561505747,58.0,49831.426739831935,14.940868054877344,,347.6160743659843
7268,5.390119300709011,54.0,48061.5904339659,14.806401934070758,,340.7526038847446
7273,5.3992007970497005,56.0,48942.50858689892,14.873786949975258,,344.1827878951609
7276,5.390119300709011,54.0,48061.5904339659,14.806401934070758,,340.7526038847446
7280,5.417120052110299,60.0,50728.34489276496,15.007649324036535,,351.0524382688003
7282,5.412670251439138,59.0,50278.88581629845,14.974295917780385,,349.3338731860379
7287,5.430351869161995,63.0,52088.72212216448,15.107267728919558,,356.2127005953786
7288,5.352945401111709,46.0,44617.91782223384,14.533737930527517,,327.0634084391393
7296,5.2482314389642575,25.0,36187.277216437156,13.792372465723737,,291.3803078366785
7298,5.012164379337692,-15.0,22568.914157776813,12.256815990837682,,224.53464901750488
7305,5.390119300709011,54.0,48061.5904339659,14.806401934070758,,340.7526038847446
7307,5.534296343154807,88.0,64125.19903382719,15.913187557282617,,399.47159034702923
7316,5.452023111263151,68.0,54396.017504497024,15.271854446440166,,364.82818219435075
7323,5.328989811727255,41.0,42530.62243990129,14.360694211397105,,318.53383208911623
7333,5.258690169604335,27.0,36952.19536937017,13.864686734046835,,294.76239904243033
7337,5.394670358040902,55.0,48501.049510432415,14.840132689206465,,342.4673065013202
7343,5.43907680357844,65.0,53005.640275097496,15.173316652375455,,359.65665132490193
7346,5.408200561505747,58.0,49831.426739831935,14.940868054877344,,347.6160743659843
7347,5.226979989389539,21.0,34681.440910571124,13.646594382235236,,284.626821376102
7353,5.514353875493005,83.0,61617.90365149465,15.755301908667263,,390.7841885817462
7354,5.380954574362277,52.0,47188.67228103289,14.73870883874345,,337.32554779679816
7372,5.263878799498102,28.0,37337.654445836684,13.900702796378832,,296.4547669618669
7378,5.4477262714801125,67.0,53930.55842803051,15.239079310550697,,363.10359514406343
7384,5.456301567178439,69.0,54863.476580963536,15.304559393633463,,366.55350884299986
7394,5.348199972991029,45.0,44196.458745767326,14.499294404668603,,325.3558620742769
7404,5.390119300709011,54.0,48061.5904339659,14.806401934070758,,340.7526038847446
7411,5.333827059265556,42.0,42944.0815163678,14.395469364812469,,320.23810921593
7415,5.3992007970497005,56.0,48942.50858689892,14.873786949975258,,344.1827878951609
7419,5.371705078316621,50.0,46323.75412809987,14.670703399402985,,333.901645538607
7430,5.412670251439138,59.0,50278.88581629845,14.974295917780385,,349.3338731860379
8214,5.469028188178488,72.0,56277.853810363056,15.40225756937126,,371.733898069202
8227,5.194231250904413,15.0,32482.686451772068,13.424959524454973,,274.5238516263511
8230,5.425960688225915,62.0,51633.263045697975,15.074134742440584,,354.4918549976707
8231,5.434723851900107,64.0,52546.18119863099,15.140328207580385,,357.934300358344
8234,5.408200561505747,58.0,49831.426739831935,14.940868054877344,,347.6160743659843
8235,5.371705078316621,50.0,46323.75412809987,14.670703399402985,,333.901645538607
8236,5.2994643996202795,35.0,40091.86798110224,14.150248698636158,,308.325647517797
8237,5.443410889161998,66.0,53467.09935156401,15.206233532116173,,361.37975055783426
8240,5.4477262714801125,67.0,53930.55842803051,15.239079310550697,,363.10359514406343
8241,5.412670251439138,59.0,50278.88581629845,14.974295917780385,,349.3338731860379
8242,5.443410889161998,66.0,53467.09935156401,15.206233532116173,,361.37975055783426
8243,5.613965486465791,109.0,75201.83963962388,16.559877361661055,,436.1427666804127
8244,5.481594875579244,75.0,57710.231039762584,15.499339928953564,,376.9208427153739
8247,5.417120052110299,60.0,50728.34489276496,15.007649324036535,,351.0524382688003
8249,5.348199972991029,45.0,44196.458745767326,14.499294404668603,,325.3558620742769
8264,5.711186789050274,137.0,91342.69378068611,17.384750163095653,,485.4733783343665
8311,5.183072260184927,13.0,31765.76829883905,13.350263601639268,,271.16360811256925
8312,5.421550139742158,61.0,51179.80396923146,15.040928768970828,,352.7717665516445
8337,5.5730264204841395,98.0,69289.78979849227,16.224350163666163,,416.8976079851061
8343,5.469028188178488,72.0,56277.853810363056,15.40225756937126,,371.733898069202
8351,5.2994643996202795,35.0,40091.86798110224,14.150248698636158,,308.325647517797
8357,5.711186789050274,137.0,91342.69378068611,17.384750163095653,,485.4733783343665
8365,5.343431918367194,44.0,43776.99966930082,14.464768862074994,,323.6491277486947
8376,5.194231250904413,15.0,32482.686451772068,13.424959524454973,,274.5238516263511
8387,5.394670358040902,55.0,48501.049510432415,14.840132689206465,,342.4673065013202
8420,5.408200561505747,58.0,49831.426739831935,14.940868054877344,,347.6160743659843
9057,5.434723851900107,64.0,52546.18119863099,15.140328207580385,,357.934300358344
9058,5.3992007970497005,56.0,48942.50858689892,14.873786949975258,,344.1827878951609
9115,5.546073676467317,91.0,65653.57626322671,16.007171462605573,,404.6922930137588
9121,5.205267091517111,17.0,33207.604604705084,13.499242135514656,,277.88782613146043
9125,5.210739674140757,18.0,33573.063681171596,13.536230576983176,,279.5712009522649
9298,5.417120052110299,60.0,50728.34489276496,15.007649324036535,,351.0524382688003
9314,5.380954574362277,52.0,47188.67228103289,14.73870883874345,,337.32554779679816
9332,5.194231250904413,15.0,32482.686451772068,13.424959524454973,,274.5238516263511
9336,5.188667320848145,14.0,32123.22737530556,13.387663658504955,,272.8432611604485
9339,5.28436821915249,32.0,38899.49075170272,14.043843428109497,,303.23295886489166
9343,5.434723851900107,64.0,52546.18119863099,15.140328207580385,,357.934300358344
9363,5.183072260184927,13.0,31765.76829883905,13.350263601639268,,271.16360811256925
9371,5.183072260184927,13.0,31765.76829883905,13.350263601639268,,271.16360811256925
9380,5.443410889161998,66.0,53467.09935156401,15.206233532116173,,361.37975055783426
9394,5.430351869161995,63.0,52088.72212216448,15.107267728919558,,356.2127005953786
9399,5.460561795865415,70.0,55332.93565743004,15.337194601140531,,368.2795722475653
9402,5.289425643250051,33.0,39294.94982816922,14.07940120293666,,304.92966688836185
9408,5.421550139742158,61.0,51179.80396923146,15.040928768970828,,352.7717665516445
9409,5.434723851900107,64.0,52546.18119863099,15.140328207580385,,357.934300358344
9416,5.417120052110299,60.0,50728.34489276496,15.007649324036535,,351.0524382688003
9421,5.4477262714801125,67.0,53930.55842803051,15.239079310550697,,363.10359514406343
9427,5.183072260184927,13.0,31765.76829883905,13.350263601639268,,271.16360811256925
9470,5.289425643250051,33.0,39294.94982816922,14.07940120293666,,304.92966688836185
9481,5.460561795865415,70.0,55332.93565743004,15.337194601140531,,368.2795722475653
9503,5.376340520448465,51.0,46755.213204566375,14.704745432453235,,335.6132008020614
9506,5.591843099881045,103.0,71947.08518082483,16.377714682862635,,425.63563556221544
9507,5.6911346208091125,131.0,87751.93932188707,17.211320060740672,,474.86250716082037
9508,5.639171197923576,116.0,79090.05317488944,16.769899768133808,,448.4301445046321
9509,5.670672121049916,125.0,84233.18486308801,17.03612450744753,,464.2731074863923
9510,5.663757170448279,123.0,83076.26671015499,16.97732423655902,,460.7481475750552
9511,5.69450469630751,132.0,88345.39839835357,17.24034623298657,,476.62950516746105
9512,5.677539583301398,127.0,85398.10301602104,17.094722525775442,,467.80049733733944
9513,5.538237552764813,89.0,64632.658110293705,15.944577079159368,,401.2111409934847
9514,5.534296343154807,88.0,64125.19903382719,15.913187557282617,,399.47159034702923
9515,5.674111747418794,126.0,84814.64393955452,17.06544866779817,,466.03649960978555
9517,5.542163290200762,90.0,65142.11718676021,15.975904926897076,,402.95137602031895
9518,5.584358862364304,101.0,70878.1670278918,16.316541858900564,,422.13845262687323
9519,5.6672206228049165,124.0,83653.72578662151,17.006749784519506,,462.5103228448184
9520,5.464803951970041,71.0,55804.39473389655,15.369760513204305,,370.00636958856575
9521,5.707872559620838,136.0,90739.2347042196,17.355965494124902,,483.7034252087287
9522,5.70121096526905,134.0,89538.3165512866,17.298252461831346,,480.1652831574276
9523,5.514353875493005,83.0,61617.90365149465,15.755301908667263,,390.7841885817462
9524,5.343431918367194,44.0,43776.99966930082,14.464768862074994,,323.6491277486947
9525,5.3143360704609455,38.0,41302.245210501766,14.255859785830326,,313.4259724371195
9526,5.711186789050274,137.0,91342.69378068611,17.384750163095653,,485.4733783343665
9527,5.343431918367194,44.0,43776.99966930082,14.464768862074994,,323.6491277486947
9528,5.3992007970497005,56.0,48942.50858689892,14.873786949975258,,344.1827878951609
9529,5.357668416460677,47.0,45041.37689870034,14.568100021391063,,328.77176338252605
9530,5.569220220336309,97.0,68764.33072202577,16.193502963634963,,415.15198333233474
9531,5.47323465525011,73.0,56753.31288682957,15.434686204560633,,373.4621549150797
9532,5.425960688225915,62.0,51633.263045697975,15.074134742440584,,354.4918549976707
9533,5.47323465525011,73.0,56753.31288682957,15.434686204560633,,373.4621549150797
9534,5.584358862364304,101.0,70878.1670278918,16.316541858900564,,422.13845262687323
9535,5.649782144932308,119.0,80786.43040428896,16.85910846495906,,453.7055784525707
9536,5.362369229755224,48.0,45466.835975166854,14.602381252153851,,330.48092347467156
9537,5.610312241300371,108.0,74654.38056315736,16.5296563253219,,434.3899675675599
9539,5.526367016189234,86.0,63116.28088089418,15.850222024730577,,395.9945519410911
9540,5.481594875579244,75.0,57710.231039762584,15.499339928953564,,376.9208427153739
9541,5.588107982832733,102.0,71411.62610435832,16.34715688531967,,423.8867169235033
9542,5.304446237754451,36.0,40493.32705756875,14.185539758262788,,310.0249124233227
9543,5.542163290200762,90.0,65142.11718676021,15.975904926897076,,402.95137602031895
9544,5.561564080900743,95.0,67719.41256909276,16.131631604808433,,411.66273300047646
9545,5.580595633079347,100.0,70346.7079514253,16.285869280859842,,420.3908448839507
9546,5.338641020436844,43.0,43359.54059283431,14.430160714048,,321.9432089545681
9547,5.670672121049916,125.0,84233.18486308801,17.03612450744753,,464.2731074863923
9548,5.348199972991029,45.0,44196.458745767326,14.499294404668603,,325.3558620742769
9549,5.434723851900107,64.0,52546.18119863099,15.140328207580385,,357.934300358344
9551,5.434723851900107,64.0,52546.18119863099,15.140328207580385,,357.934300358344
9553,5.469028188178488,72.0,56277.853810363056,15.40225756937126,,371.733898069202
9554,5.522378649550684,85.0,62614.82180442767,15.818645271743542,,394.25706910052685
9555,5.485748921008594,76.0,58191.690116229096,15.531565865464252,,378.65126823059285
9556,5.526367016189234,86.0,63116.28088089418,15.850222024730577,,395.9945519410911
9557,5.333827059265556,42.0,42944.0815163678,14.395469364812469,,320.23810921593
9558,5.456301567178439,69.0,54863.476580963536,15.304559393633463,,366.55350884299986
9559,5.6672206228049165,124.0,83653.72578662151,17.006749784519506,,462.5103228448184
9560,5.610312241300371,108.0,74654.38056315736,16.5296563253219,,434.3899675675599
9561,5.394670358040902,55.0,48501.049510432415,14.840132689206465,,342.4673065013202
9562,5.599271739437326,105.0,73024.00333375784,16.438659867314435,,429.13542709756
9564,5.2994643996202795,35.0,40091.86798110224,14.150248698636158,,308.325647517797
9565,5.3855474365250275,53.0,47624.1313574994,14.77259416058176,,339.03868324183065
9567,5.371705078316621,50.0,46323.75412809987,14.670703399402985,,333.901645538607
9569,5.390119300709011,54.0,48061.5904339659,14.806401934070758,,340.7526038847446
9571,5.502194662684498,80.0,60137.52642209513,15.659806455804436,,385.58011859486675
9573,5.674111747418794,126.0,84814.64393955452,17.06544866779817,,466.03649960978555
9574,5.510317209679874,82.0,61122.444575028145,15.72353453372537,,389.04879593555796
9576,5.403710803713588,57.0,49385.96766336543,14.907365234448852,,345.89904489732845
9577,5.362369229755224,48.0,45466.835975166854,14.602381252153851,,330.48092347467156
9578,5.333827059265556,42.0,42944.0815163678,14.395469364812469,,320.23810921593
9579,5.588107982832733,102.0,71411.62610435832,16.34715688531967,,423.8867169235033
9581,5.343431918367194,44.0,43776.99966930082,14.464768862074994,,323.6491277486947
9582,5.3855474365250275,53.0,47624.1313574994,14.77259416058176,,339.03868324183065
9583,5.258690169604335,27.0,36952.19536937017,13.864686734046835,,294.76239904243033
9584,5.380954574362277,52.0,47188.67228103289,14.73870883874345,,337.32554779679816
9585,5.538237552764813,89.0,64632.658110293705,15.944577079159368,,401.2111409934847
9586,5.430351869161995,63.0,52088.72212216448,15.107267728919558,,356.2127005953786
9587,5.403710803713588,57.0,49385.96766336543,14.907365234448852,,345.89904489732845
9588,5.425960688225915,62.0,51633.263045697975,15.074134742440584,,354.4918549976707
9589,5.403710803713588,57.0,49385.96766336543,14.907365234448852,,345.89904489732845
9590,5.5730264204841395,98.0,69289.78979849227,16.224350163666163,,416.8976079851061
9591,5.485748921008594,76.0,58191.690116229096,15.531565865464252,,378.65126823059285
9593,5.279285087447076,31.0,38506.031675236205,14.008195395312498,,301.53711089761725
9594,5.434723851900107,64.0,52546.18119863099,15.140328207580385,,357.934300358344
9595,5.443410889161998,66.0,53467.09935156401,15.206233532116173,,361.37975055783426
9596,5.549968831155141,92.0,66167.03533969323,16.038377044865054,,406.43388957793354
9597,5.434723851900107,64.0,52546.18119863099,15.140328207580385,,357.934300358344
9598,5.443410889161998,66.0,53467.09935156401,15.206233532116173,,361.37975055783426
9599,5.338641020436844,43.0,43359.54059283431,14.430160714048,,321.9432089545681
9600,5.624845820921736,112.0,76856.2168690234,16.650211357014488,,441.40499141079687
9601,5.390119300709011,54.0,48061.5904339659,14.806401934070758,,340.7526038847446
9602,5.561564080900743,95.0,67719.41256909276,16.131631604808433,,411.66273300047646
9606,5.481594875579244,75.0,57710.231039762584,15.499339928953564,,376.9208427153739
9609,4.921654985364814,-28.0,18831.9461637122,11.714501194385285,,203.17054792338848
9610,5.143004985234143,6.0,29319.55476357349,13.085470501027247,,259.43268849874295
9611,5.148828111738878,7.0,29663.01384004,13.12362519402525,,261.1056442142592
9612,5.148828111738878,7.0,29663.01384004,13.12362519402525,,261.1056442142592
9615,5.143004985234143,6.0,29319.55476357349,13.085470501027247,,259.43268849874295
9616,5.13714775121782,5.0,28978.095687106983,13.047204230533616,,257.76070952844515
9619,5.038442000717258,-11.0,23786.750463642846,12.41891856134238,,231.1462823399
9622,5.038442000717258,-11.0,23786.750463642846,12.41891856134238,,231.1462823399
9625,4.950386497467572,-24.0,19945.782469578236,11.88400345983012,,209.72342144002843
9626,4.936123925340634,-26.0,19384.864316645217,11.799556696471877,,206.44463134254556
9629,5.005485645609395,-16.0,22269.455081310305,12.215954249801948,,222.88447146195855
9630,5.005485645609395,-16.0,22269.455081310305,12.215954249801948,,222.88447146195855
9631,5.044904913307742,-10.0,24096.209540109354,12.459114664905139,,232.8018893435819
9632,5.044904913307742,-10.0,24096.209540109354,12.459114664905139,,232.8018893435819
9634,4.978315513059844,-20.0,21091.61877544427,12.051121866168904,,216.294883127441
9635,5.044904913307742,-10.0,24096.209540109354,12.459114664905139,,232.8018893435819
9638,5.044904913307742,-10.0,24096.209540109354,12.459114664905139,,232.8018893435819
9640,5.044904913307742,-10.0,24096.209540109354,12.459114664905139,,232.8018893435819
9641,5.044904913307742,-10.0,24096.209540109354,12.459114664905139,,232.8018893435819
9642,5.044904913307742,-10.0,24096.209540109354,12.459114664905139,,232.8018893435819
9643,5.044904913307742,-10.0,24096.209540109354,12.459114664905139,,232.8018893435819
9644,5.43907680357844,65.0,53005.640275097496,15.173316652375455,,359.65665132490193
9645,5.43907680357844,65.0,53005.640275097496,15.173316652375455,,359.65665132490193
9647,5.714490070636675,138.0,91948.15285715263,17.413487250785074,,487.24391718999397
9649,5.621232180344788,111.0,76302.75779255689,16.620154579102273,,439.6502806857054
9651,5.6672206228049165,124.0,83653.72578662151,17.006749784519506,,462.5103228448184
9653,5.670672121049916,125.0,84233.18486308801,17.03612450744753,,464.2731074863923
9656,5.613965486465791,109.0,75201.83963962388,16.559877361661055,,436.1427666804127
9657,5.7690380456309995,155.0,102546.95715708326,17.894958458550672,,517.4310504893845
9659,5.6356090467381215,115.0,78528.59409842292,16.740057892171528,,446.6729137706865
9660,5.674111747418794,126.0,84814.64393955452,17.06544866779817,,466.03649960978555
