accession_id,sqrt
430,1.0148765190058047
430,0.17313101637008735
430,1.0148765190058047
430,1.0148765190058047
430,0.17313101637008735
430,1.0148765190058047
430,1.0148765190058047
430,0.17313101637008735
430,0.17313101637008735
430,1.0148765190058047
430,1.0148765190058047
430,0.17313101637008735
763,1.0148765190058047
763,1.0148765190058047
763,1.0148765190058047
763,1.0148765190058047
763,1.0148765190058047
763,1.0148765190058047
763,1.0148765190058047
763,1.0148765190058047
763,1.0148765190058047
763,1.0148765190058047
763,1.0148765190058047
763,1.0148765190058047
765,1.0148765190058047
765,0.17313101637008735
765,1.0148765190058047
765,1.0148765190058047
765,0.17313101637008735
765,1.0148765190058047
765,0.17313101637008735
765,1.0148765190058047
765,0.17313101637008735
765,1.0148765190058047
765,0.17313101637008735
765,1.0148765190058047
770,1.0148765190058047
770,0.17313101637008735
770,1.0148765190058047
770,1.0148765190058047
770,1.0148765190058047
770,0.17313101637008735
770,1.0148765190058047
770,1.0148765190058047
770,1.0148765190058047
770,1.0148765190058047
770,1.0148765190058047
770,0.17313101637008735
772,1.0148765190058047
772,1.0148765190058047
772,0.17313101637008735
772,1.0148765190058047
772,1.0148765190058047
772,1.0148765190058047
772,0.17313101637008735
772,1.0148765190058047
772,0.17313101637008735
772,0.17313101637008735
772,0.17313101637008735
772,0.17313101637008735
5837,1.0148765190058047
5837,1.0148765190058047
5837,0.17313101637008735
5837,0.17313101637008735
5837,0.17313101637008735
5837,0.17313101637008735
5837,1.0148765190058047
5837,0.17313101637008735
5837,0.17313101637008735
5837,1.0148765190058047
5837,1.0148765190058047
5837,1.0148765190058047
6897,1.0148765190058047
6897,1.0148765190058047
6897,1.0148765190058047
6897,1.0148765190058047
6897,1.0148765190058047
6897,1.0148765190058047
6897,1.0148765190058047
6897,1.0148765190058047
6897,1.0148765190058047
6897,1.0148765190058047
6897,1.0148765190058047
6897,1.0148765190058047
6898,0.17313101637008735
6898,0.17313101637008735
6898,1.0148765190058047
6898,0.17313101637008735
6898,1.0148765190058047
6898,0.17313101637008735
6898,0.17313101637008735
6898,0.17313101637008735
6898,1.0148765190058047
6898,0.17313101637008735
6898,0.17313101637008735
6898,1.0148765190058047
6904,0.17313101637008735
6904,1.0148765190058047
6904,1.0148765190058047
6904,1.0148765190058047
6904,0.17313101637008735
6904,1.0148765190058047
6904,1.0148765190058047
6904,0.17313101637008735
6904,1.0148765190058047
6904,1.0148765190058047
6904,1.0148765190058047
6904,1.0148765190058047
6906,1.0148765190058047
6906,1.0148765190058047
6906,1.0148765190058047
6906,1.0148765190058047
6906,1.0148765190058047
6906,1.0148765190058047
6906,1.0148765190058047
6906,1.0148765190058047
6906,1.4247716830528812
6906,1.4247716830528812
6906,1.0148765190058047
6906,1.4247716830528812
6906,1.0148765190058047
6906,1.0148765190058047
6906,1.4247716830528812
6906,1.0148765190058047
6906,1.4247716830528812
6906,1.0148765190058047
6906,1.0148765190058047
6906,0.17313101637008735
6906,1.0148765190058047
6906,1.0148765190058047
6906,1.0148765190058047
6906,1.0148765190058047
6908,1.0148765190058047
6908,1.0148765190058047
6908,0.17313101637008735
6908,1.0148765190058047
6908,1.0148765190058047
6908,1.0148765190058047
6908,1.4247716830528812
6908,1.0148765190058047
6908,1.0148765190058047
6908,1.0148765190058047
6908,1.0148765190058047
6908,1.0148765190058047
6909,1.0148765190058047
6909,1.0148765190058047
6909,1.0148765190058047
6909,1.0148765190058047
6909,0.17313101637008735
6909,1.0148765190058047
6909,0.17313101637008735
6909,1.0148765190058047
6909,0.17313101637008735
6909,1.0148765190058047
6909,0.17313101637008735
6909,1.0148765190058047
6915,1.0148765190058047
6915,1.0148765190058047
6915,1.4247716830528812
6915,1.4247716830528812
6915,1.4247716830528812
6915,1.4247716830528812
6915,1.0148765190058047
6915,1.4247716830528812
6915,1.0148765190058047
6915,1.0148765190058047
6915,1.0148765190058047
6915,1.0148765190058047
6919,1.0148765190058047
6919,1.0148765190058047
6919,1.0148765190058047
6919,1.0148765190058047
6919,1.0148765190058047
6919,1.0148765190058047
6919,0.17313101637008735
6919,0.17313101637008735
6919,1.0148765190058047
6919,1.0148765190058047
6919,1.0148765190058047
6919,1.0148765190058047
6921,0.17313101637008735
6921,1.0148765190058047
6921,1.0148765190058047
6921,1.4247716830528812
6921,1.0148765190058047
6921,1.0148765190058047
6921,0.17313101637008735
6921,1.0148765190058047
6921,0.17313101637008735
6921,1.0148765190058047
6921,0.17313101637008735
6921,1.0148765190058047
6922,0.17313101637008735
6922,0.17313101637008735
6922,0.17313101637008735
6922,0.17313101637008735
6922,1.0148765190058047
6922,0.17313101637008735
6922,1.0148765190058047
6922,0.17313101637008735
6922,0.17313101637008735
6922,1.0148765190058047
6922,1.0148765190058047
6922,0.17313101637008735
6924,1.0148765190058047
6924,0.17313101637008735
6924,1.0148765190058047
6924,1.0148765190058047
6924,1.0148765190058047
6924,1.0148765190058047
6924,1.0148765190058047
6924,1.0148765190058047
6924,1.0148765190058047
6924,1.0148765190058047
6924,1.0148765190058047
6924,1.0148765190058047
6926,0.17313101637008735
6926,0.17313101637008735
6926,1.0148765190058047
6926,1.0148765190058047
6926,1.0148765190058047
6926,0.17313101637008735
6926,1.0148765190058047
6926,1.0148765190058047
6926,1.0148765190058047
6926,1.0148765190058047
6926,0.17313101637008735
6926,1.0148765190058047
6929,1.0148765190058047
6929,1.0148765190058047
6929,0.17313101637008735
6929,1.0148765190058047
6929,0.17313101637008735
6929,0.17313101637008735
6929,1.0148765190058047
6929,1.0148765190058047
6929,1.0148765190058047
6929,0.17313101637008735
6929,1.0148765190058047
6929,0.17313101637008735
6931,1.0148765190058047
6931,0.17313101637008735
6931,1.0148765190058047
6931,1.4247716830528812
6931,1.0148765190058047
6931,1.0148765190058047
6931,1.0148765190058047
6931,1.4247716830528812
6931,1.0148765190058047
6931,1.0148765190058047
6931,1.0148765190058047
6931,1.0148765190058047
6936,1.0148765190058047
6936,1.4247716830528812
6936,1.0148765190058047
6936,1.4247716830528812
6936,1.0148765190058047
6936,1.4247716830528812
6936,1.0148765190058047
6936,1.0148765190058047
6936,1.0148765190058047
6936,1.0148765190058047
6936,1.0148765190058047
6936,1.0148765190058047
6937,1.0148765190058047
6937,1.0148765190058047
6937,0.17313101637008735
6937,0.17313101637008735
6937,1.0148765190058047
6937,1.0148765190058047
6937,0.17313101637008735
6937,1.0148765190058047
6937,1.0148765190058047
6937,0.17313101637008735
6937,0.17313101637008735
6937,1.0148765190058047
6938,1.0148765190058047
6938,1.0148765190058047
6938,1.0148765190058047
6938,1.0148765190058047
6938,1.0148765190058047
6938,1.0148765190058047
6938,1.0148765190058047
6938,1.0148765190058047
6938,1.0148765190058047
6938,1.0148765190058047
6938,1.0148765190058047
6938,1.0148765190058047
6940,1.0148765190058047
6940,1.0148765190058047
6940,0.17313101637008735
6940,1.0148765190058047
6940,1.4247716830528812
6940,1.0148765190058047
6940,1.0148765190058047
6940,0.17313101637008735
6940,1.0148765190058047
6940,0.17313101637008735
6940,0.17313101637008735
6940,1.0148765190058047
6944,0.17313101637008735
6944,0.17313101637008735
6944,1.0148765190058047
6944,1.0148765190058047
6944,1.0148765190058047
6944,0.17313101637008735
6944,0.17313101637008735
6944,1.0148765190058047
6944,1.0148765190058047
6944,0.17313101637008735
6944,0.17313101637008735
6944,1.0148765190058047
6945,1.0148765190058047
6945,0.17313101637008735
6945,1.0148765190058047
6945,0.17313101637008735
6945,1.0148765190058047
6945,1.0148765190058047
6945,0.17313101637008735
6945,0.17313101637008735
6945,0.17313101637008735
6945,1.0148765190058047
6945,0.17313101637008735
6945,1.0148765190058047
6951,1.0148765190058047
6951,1.0148765190058047
6951,1.0148765190058047
6951,1.0148765190058047
6951,1.0148765190058047
6951,1.0148765190058047
6951,1.0148765190058047
6951,1.0148765190058047
6951,1.0148765190058047
6951,1.0148765190058047
6951,1.0148765190058047
6951,1.0148765190058047
6956,0.17313101637008735
6956,0.17313101637008735
6956,1.0148765190058047
6956,1.0148765190058047
6956,0.17313101637008735
6956,1.0148765190058047
6956,0.17313101637008735
6956,1.0148765190058047
6956,1.0148765190058047
6956,1.0148765190058047
6956,0.17313101637008735
6956,1.0148765190058047
6958,1.0148765190058047
6958,0.17313101637008735
6958,1.0148765190058047
6958,1.0148765190058047
6958,1.0148765190058047
6958,1.0148765190058047
6958,1.0148765190058047
6958,1.0148765190058047
6958,1.0148765190058047
6958,1.0148765190058047
6958,1.0148765190058047
6958,1.0148765190058047
6959,0.17313101637008735
6959,1.0148765190058047
6959,1.0148765190058047
6959,0.17313101637008735
6959,1.0148765190058047
6959,0.17313101637008735
6959,1.0148765190058047
6959,1.0148765190058047
6959,1.0148765190058047
6959,1.4247716830528812
6959,0.17313101637008735
6959,0.17313101637008735
6961,1.0148765190058047
6961,1.0148765190058047
6961,1.0148765190058047
6961,0.17313101637008735
6961,1.0148765190058047
6961,1.0148765190058047
6961,0.17313101637008735
6961,0.17313101637008735
6961,0.17313101637008735
6961,0.17313101637008735
6961,0.17313101637008735
6961,1.0148765190058047
6963,0.17313101637008735
6963,0.17313101637008735
6963,0.17313101637008735
6963,0.17313101637008735
6963,0.17313101637008735
6963,0.17313101637008735
6963,0.17313101637008735
6963,1.0148765190058047
6963,0.17313101637008735
6963,0.17313101637008735
6963,0.17313101637008735
6963,0.17313101637008735
6967,0.17313101637008735
6967,1.0148765190058047
6967,0.17313101637008735
6967,1.0148765190058047
6967,0.17313101637008735
6967,1.0148765190058047
6967,1.0148765190058047
6967,0.17313101637008735
6967,1.0148765190058047
6967,1.0148765190058047
6967,0.17313101637008735
6967,1.0148765190058047
6970,1.0148765190058047
6970,1.0148765190058047
6970,1.0148765190058047
6970,0.17313101637008735
6970,1.0148765190058047
6970,1.0148765190058047
6970,0.17313101637008735
6970,1.0148765190058047
6970,1.0148765190058047
6970,1.0148765190058047
6970,0.17313101637008735
6970,1.0148765190058047
6975,1.0148765190058047
6975,1.0148765190058047
6975,1.0148765190058047
6975,1.0148765190058047
6975,1.0148765190058047
6975,1.0148765190058047
6975,0.17313101637008735
6975,1.0148765190058047
6975,1.0148765190058047
6975,1.0148765190058047
6975,1.0148765190058047
6975,1.0148765190058047
6979,1.0148765190058047
6979,1.0148765190058047
6979,0.17313101637008735
6979,1.0148765190058047
6979,1.0148765190058047
6979,1.0148765190058047
6979,0.17313101637008735
6979,1.0148765190058047
6979,0.17313101637008735
6979,1.0148765190058047
6979,0.17313101637008735
6979,1.0148765190058047
6981,1.0148765190058047
6981,1.0148765190058047
6981,0.17313101637008735
6981,1.0148765190058047
6981,1.0148765190058047
6981,1.0148765190058047
6981,1.0148765190058047
6981,1.0148765190058047
6981,1.0148765190058047
6981,1.0148765190058047
6981,1.0148765190058047
6981,1.0148765190058047
6982,1.0148765190058047
6982,1.0148765190058047
6982,1.0148765190058047
6982,1.0148765190058047
6982,1.0148765190058047
6982,1.0148765190058047
6982,1.0148765190058047
6982,1.0148765190058047
6982,0.17313101637008735
6982,0.17313101637008735
6982,0.17313101637008735
6982,1.0148765190058047
6984,0.17313101637008735
6984,1.0148765190058047
6984,1.0148765190058047
6984,1.0148765190058047
6984,1.0148765190058047
6984,1.0148765190058047
6984,0.17313101637008735
6984,1.0148765190058047
6984,0.17313101637008735
6984,1.0148765190058047
6984,1.0148765190058047
6984,1.0148765190058047
6986,1.7406821504310714
6986,1.4247716830528812
6986,1.4247716830528812
6986,1.4247716830528812
6986,1.0148765190058047
6986,1.7406821504310714
6986,1.4247716830528812
6986,1.0148765190058047
6986,1.4247716830528812
6986,1.4247716830528812
6986,1.0148765190058047
6986,1.4247716830528812
6987,0.17313101637008735
6987,1.0148765190058047
6987,0.17313101637008735
6987,1.0148765190058047
6987,1.0148765190058047
6989,1.0148765190058047
6989,0.17313101637008735
6989,1.0148765190058047
6989,1.0148765190058047
6989,1.0148765190058047
6989,1.0148765190058047
6989,1.4247716830528812
6989,1.0148765190058047
6989,1.0148765190058047
6989,0.17313101637008735
6989,1.0148765190058047
6989,1.0148765190058047
6992,0.17313101637008735
6992,0.17313101637008735
6992,0.17313101637008735
6992,1.0148765190058047
6992,0.17313101637008735
6992,1.0148765190058047
6992,0.17313101637008735
6992,1.0148765190058047
6992,0.17313101637008735
6992,1.0148765190058047
6992,1.0148765190058047
6992,0.17313101637008735
6997,0.17313101637008735
6997,0.17313101637008735
6997,1.0148765190058047
6997,1.0148765190058047
6997,1.0148765190058047
6997,0.17313101637008735
7000,1.0148765190058047
7000,1.0148765190058047
7000,1.0148765190058047
7000,1.0148765190058047
7000,1.0148765190058047
7000,1.0148765190058047
7000,1.0148765190058047
7000,1.0148765190058047
7000,1.4247716830528812
7000,1.0148765190058047
7000,1.0148765190058047
7000,1.0148765190058047
7002,1.0148765190058047
7002,0.17313101637008735
7002,1.0148765190058047
7002,1.0148765190058047
7002,0.17313101637008735
7002,0.17313101637008735
7002,1.0148765190058047
7002,0.17313101637008735
7002,1.0148765190058047
7002,1.0148765190058047
7002,1.0148765190058047
7002,0.17313101637008735
7008,1.0148765190058047
7008,1.0148765190058047
7008,1.0148765190058047
7008,1.0148765190058047
7008,1.0148765190058047
7008,1.4247716830528812
7008,1.0148765190058047
7008,1.7406821504310714
7008,1.4247716830528812
7008,1.4247716830528812
7008,1.4247716830528812
7008,1.4247716830528812
7010,1.0148765190058047
7010,0.17313101637008735
7010,0.17313101637008735
7010,1.0148765190058047
7010,0.17313101637008735
7010,1.0148765190058047
7010,0.17313101637008735
7010,1.0148765190058047
7010,0.17313101637008735
7010,0.17313101637008735
7010,1.0148765190058047
7010,1.0148765190058047
7013,0.17313101637008735
7013,1.0148765190058047
7013,0.17313101637008735
7013,0.17313101637008735
7013,0.17313101637008735
7013,1.0148765190058047
7013,0.17313101637008735
7013,1.0148765190058047
7013,1.0148765190058047
7013,1.0148765190058047
7013,1.0148765190058047
7013,0.17313101637008735
7025,1.4247716830528812
7025,1.4247716830528812
7025,1.4247716830528812
7025,1.0148765190058047
7025,1.0148765190058047
7025,1.0148765190058047
7025,1.7406821504310714
7025,1.4247716830528812
7025,1.0148765190058047
7025,1.4247716830528812
7025,1.0148765190058047
7025,1.4247716830528812
7026,1.0148765190058047
7026,1.0148765190058047
7026,1.0148765190058047
7026,1.0148765190058047
7026,1.0148765190058047
7026,1.0148765190058047
7026,1.0148765190058047
7026,1.4247716830528812
7026,1.4247716830528812
7026,1.4247716830528812
7026,1.4247716830528812
7026,1.4247716830528812
7028,1.0148765190058047
7028,1.0148765190058047
7028,1.0148765190058047
7028,1.0148765190058047
7028,0.17313101637008735
7028,1.0148765190058047
7028,1.0148765190058047
7028,1.0148765190058047
7028,0.17313101637008735
7028,1.0148765190058047
7028,1.0148765190058047
7028,1.4247716830528812
7031,1.0148765190058047
7031,1.0148765190058047
7031,1.0148765190058047
7031,1.0148765190058047
7031,0.17313101637008735
7031,1.0148765190058047
7031,1.0148765190058047
7031,0.17313101637008735
7031,1.0148765190058047
7031,1.0148765190058047
7031,1.0148765190058047
7031,1.0148765190058047
7036,1.0148765190058047
7036,1.4247716830528812
7036,0.17313101637008735
7036,0.17313101637008735
7061,1.0148765190058047
7061,1.0148765190058047
7061,1.0148765190058047
7061,1.0148765190058047
7061,1.0148765190058047
7061,1.0148765190058047
7061,1.0148765190058047
7061,1.0148765190058047
7061,1.0148765190058047
7061,1.0148765190058047
7061,1.0148765190058047
7061,1.0148765190058047
7062,1.0148765190058047
7062,0.17313101637008735
7062,0.17313101637008735
7062,1.0148765190058047
7062,0.17313101637008735
7062,0.17313101637008735
7062,1.0148765190058047
7062,1.0148765190058047
7062,1.0148765190058047
7062,1.0148765190058047
7062,1.0148765190058047
7062,1.0148765190058047
7064,1.0148765190058047
7064,1.0148765190058047
7064,1.0148765190058047
7064,1.4247716830528812
7064,1.0148765190058047
7064,1.0148765190058047
7071,1.0148765190058047
7071,1.0148765190058047
7071,1.4247716830528812
7071,1.0148765190058047
7071,1.0148765190058047
7071,1.0148765190058047
7077,1.0148765190058047
7077,1.4247716830528812
7077,1.7406821504310714
7077,1.4247716830528812
7077,1.4247716830528812
7077,1.0148765190058047
7077,1.0148765190058047
7077,1.0148765190058047
7077,1.0148765190058047
7077,1.0148765190058047
7077,1.4247716830528812
7077,1.0148765190058047
7092,1.0148765190058047
7092,1.4247716830528812
7092,1.0148765190058047
7092,1.0148765190058047
7092,1.0148765190058047
7092,1.0148765190058047
7092,1.0148765190058047
7092,1.0148765190058047
7092,1.4247716830528812
7092,1.0148765190058047
7092,1.0148765190058047
7092,1.0148765190058047
7096,1.4247716830528812
7096,1.0148765190058047
7102,1.0148765190058047
7102,1.0148765190058047
7102,1.0148765190058047
7102,1.0148765190058047
7102,1.0148765190058047
7102,1.0148765190058047
7102,1.0148765190058047
7102,1.0148765190058047
7102,1.0148765190058047
7102,1.0148765190058047
7102,1.0148765190058047
7103,1.0148765190058047
7103,0.17313101637008735
7103,1.0148765190058047
7103,1.0148765190058047
7103,1.0148765190058047
7103,1.0148765190058047
7103,1.0148765190058047
7103,1.0148765190058047
7103,1.0148765190058047
7103,1.0148765190058047
7103,1.0148765190058047
7103,1.0148765190058047
7106,1.0148765190058047
7106,1.0148765190058047
7106,1.0148765190058047
7106,1.0148765190058047
7106,1.0148765190058047
7106,1.0148765190058047
7106,1.0148765190058047
7106,1.0148765190058047
7106,0.17313101637008735
7106,1.0148765190058047
7106,0.17313101637008735
7106,1.0148765190058047
7107,1.0148765190058047
7107,1.0148765190058047
7107,1.0148765190058047
7107,1.4247716830528812
7107,1.0148765190058047
7107,1.0148765190058047
7107,1.0148765190058047
7107,1.0148765190058047
7107,1.0148765190058047
7107,0.17313101637008735
7107,1.0148765190058047
7107,1.0148765190058047
7109,1.0148765190058047
7109,1.0148765190058047
7109,1.0148765190058047
7109,1.0148765190058047
7109,1.0148765190058047
7109,1.0148765190058047
7109,1.4247716830528812
7109,1.0148765190058047
7109,1.4247716830528812
7109,1.4247716830528812
7109,1.0148765190058047
7109,1.7406821504310714
7117,1.4247716830528812
7117,1.0148765190058047
7117,1.4247716830528812
7117,1.0148765190058047
7117,1.0148765190058047
7117,1.0148765190058047
7117,1.4247716830528812
7117,1.0148765190058047
7117,1.0148765190058047
7117,1.0148765190058047
7117,1.0148765190058047
7117,1.0148765190058047
7119,1.0148765190058047
7119,1.0148765190058047
7119,0.17313101637008735
7119,1.0148765190058047
7119,1.0148765190058047
7119,1.0148765190058047
7119,1.0148765190058047
7119,1.0148765190058047
7119,1.0148765190058047
7119,1.0148765190058047
7119,1.0148765190058047
7119,1.0148765190058047
7120,1.0148765190058047
7120,1.0148765190058047
7120,0.17313101637008735
7120,1.0148765190058047
7120,1.0148765190058047
7120,1.0148765190058047
7126,1.0148765190058047
7126,1.0148765190058047
7126,1.0148765190058047
7126,1.0148765190058047
7126,1.0148765190058047
7126,1.0148765190058047
7126,1.0148765190058047
7126,1.0148765190058047
7126,1.0148765190058047
7126,1.0148765190058047
7126,1.0148765190058047
7126,1.0148765190058047
7127,1.0148765190058047
7127,1.0148765190058047
7127,1.0148765190058047
7127,1.0148765190058047
7127,1.0148765190058047
7127,1.0148765190058047
7127,1.0148765190058047
7127,1.0148765190058047
7127,1.0148765190058047
7127,1.0148765190058047
7127,1.0148765190058047
7127,1.0148765190058047
7130,1.0148765190058047
7130,1.0148765190058047
7130,1.0148765190058047
7130,1.0148765190058047
7130,1.0148765190058047
7130,1.0148765190058047
7130,1.4247716830528812
7130,1.4247716830528812
7130,1.0148765190058047
7130,1.4247716830528812
7130,0.17313101637008735
7130,1.0148765190058047
7143,1.0148765190058047
7143,1.0148765190058047
7143,1.0148765190058047
7143,1.0148765190058047
7143,1.0148765190058047
7143,1.0148765190058047
7143,1.0148765190058047
7143,1.4247716830528812
7143,1.0148765190058047
7143,1.0148765190058047
7147,1.0148765190058047
7147,1.0148765190058047
7147,1.0148765190058047
7147,1.0148765190058047
7147,1.0148765190058047
7147,1.0148765190058047
7147,1.0148765190058047
7147,1.0148765190058047
7147,1.0148765190058047
7147,1.0148765190058047
7147,1.0148765190058047
7147,1.0148765190058047
7148,1.0148765190058047
7148,1.0148765190058047
7148,1.0148765190058047
7148,1.0148765190058047
7148,1.0148765190058047
7148,1.0148765190058047
7148,1.0148765190058047
7148,1.0148765190058047
7148,1.0148765190058047
7148,1.0148765190058047
7148,1.0148765190058047
7148,1.0148765190058047
7160,1.0148765190058047
7160,1.0148765190058047
7160,1.0148765190058047
7160,1.0148765190058047
7160,1.0148765190058047
7160,1.0148765190058047
7160,1.0148765190058047
7160,1.0148765190058047
7160,1.0148765190058047
7160,1.0148765190058047
7160,1.0148765190058047
7160,1.0148765190058047
7161,1.0148765190058047
7161,1.0148765190058047
7161,1.0148765190058047
7161,1.0148765190058047
7161,1.0148765190058047
7161,1.0148765190058047
7161,1.4247716830528812
7161,1.0148765190058047
7161,1.0148765190058047
7162,0.17313101637008735
7162,0.17313101637008735
7162,1.0148765190058047
7162,0.17313101637008735
7162,1.0148765190058047
7162,0.17313101637008735
7162,0.17313101637008735
7162,0.17313101637008735
7162,0.17313101637008735
7162,0.17313101637008735
7162,1.0148765190058047
7162,0.17313101637008735
7163,1.0148765190058047
7163,1.0148765190058047
7163,1.0148765190058047
7163,1.0148765190058047
7163,1.0148765190058047
7163,1.0148765190058047
7163,1.0148765190058047
7163,1.0148765190058047
7163,1.0148765190058047
7163,0.17313101637008735
7163,1.0148765190058047
7163,1.0148765190058047
7165,1.0148765190058047
7165,1.0148765190058047
7165,1.0148765190058047
7165,1.0148765190058047
7165,1.0148765190058047
7165,1.0148765190058047
7165,1.0148765190058047
7165,1.0148765190058047
7165,1.0148765190058047
7165,1.0148765190058047
7165,1.0148765190058047
7165,0.17313101637008735
7166,1.0148765190058047
7166,1.0148765190058047
7166,1.0148765190058047
7166,1.4247716830528812
7166,1.0148765190058047
7166,1.4247716830528812
7166,1.0148765190058047
7166,1.0148765190058047
7166,1.0148765190058047
7166,1.0148765190058047
7166,1.0148765190058047
7166,1.0148765190058047
7169,1.0148765190058047
7169,1.0148765190058047
7169,1.0148765190058047
7169,1.0148765190058047
7169,1.0148765190058047
7169,1.0148765190058047
7169,1.0148765190058047
7169,1.0148765190058047
7169,1.0148765190058047
7169,1.4247716830528812
7169,1.0148765190058047
7169,1.0148765190058047
7177,1.0148765190058047
7177,1.0148765190058047
7177,0.17313101637008735
7177,0.17313101637008735
7177,1.0148765190058047
7177,1.0148765190058047
7177,1.0148765190058047
7177,0.17313101637008735
7177,0.17313101637008735
7177,0.17313101637008735
7177,1.0148765190058047
7177,1.0148765190058047
7192,1.0148765190058047
7192,1.0148765190058047
7192,1.0148765190058047
7192,1.0148765190058047
7192,1.0148765190058047
7192,1.0148765190058047
7192,1.0148765190058047
7192,0.17313101637008735
7192,1.0148765190058047
7192,0.17313101637008735
7192,0.17313101637008735
7192,1.0148765190058047
7199,1.0148765190058047
7199,1.0148765190058047
7199,1.0148765190058047
7199,1.0148765190058047
7199,1.0148765190058047
7199,1.0148765190058047
7199,1.0148765190058047
7199,1.0148765190058047
7199,1.0148765190058047
7199,1.0148765190058047
7199,1.0148765190058047
7199,1.0148765190058047
7202,1.4247716830528812
7202,1.0148765190058047
7202,1.0148765190058047
7202,0.17313101637008735
7202,1.0148765190058047
7202,0.17313101637008735
7202,1.0148765190058047
7202,1.0148765190058047
7202,1.0148765190058047
7202,1.0148765190058047
7202,1.0148765190058047
7202,1.0148765190058047
7203,1.0148765190058047
7203,1.0148765190058047
7203,1.0148765190058047
7203,1.0148765190058047
7203,0.17313101637008735
7203,0.17313101637008735
7203,1.0148765190058047
7203,0.17313101637008735
7203,0.17313101637008735
7203,0.17313101637008735
7203,1.0148765190058047
7203,0.17313101637008735
7207,1.0148765190058047
7207,1.0148765190058047
7207,0.17313101637008735
7207,1.0148765190058047
7207,1.0148765190058047
7207,1.4247716830528812
7207,1.0148765190058047
7207,0.17313101637008735
7207,1.0148765190058047
7207,1.0148765190058047
7207,1.0148765190058047
7207,1.0148765190058047
7208,0.17313101637008735
7208,0.17313101637008735
7208,1.0148765190058047
7208,0.17313101637008735
7208,1.0148765190058047
7208,1.0148765190058047
7208,0.17313101637008735
7208,0.17313101637008735
7208,1.0148765190058047
7208,0.17313101637008735
7208,1.0148765190058047
7208,1.0148765190058047
7209,1.0148765190058047
7209,1.0148765190058047
7209,0.17313101637008735
7209,1.0148765190058047
7209,0.17313101637008735
7209,1.0148765190058047
7209,0.17313101637008735
7209,0.17313101637008735
7209,0.17313101637008735
7209,0.17313101637008735
7209,1.0148765190058047
7209,1.0148765190058047
7217,1.0148765190058047
7217,1.4247716830528812
7217,1.0148765190058047
7217,1.0148765190058047
7217,1.0148765190058047
7217,1.0148765190058047
7217,1.4247716830528812
7217,1.0148765190058047
7217,1.0148765190058047
7217,1.0148765190058047
7217,1.0148765190058047
7217,1.0148765190058047
7223,0.17313101637008735
7223,1.0148765190058047
7223,1.0148765190058047
7223,1.0148765190058047
7223,0.17313101637008735
7223,0.17313101637008735
7223,1.0148765190058047
7223,1.0148765190058047
7223,0.17313101637008735
7223,1.0148765190058047
7223,1.0148765190058047
7223,0.17313101637008735
7236,1.0148765190058047
7236,1.0148765190058047
7236,0.17313101637008735
7236,1.0148765190058047
7236,0.17313101637008735
7236,0.17313101637008735
7236,0.17313101637008735
7236,1.0148765190058047
7236,1.0148765190058047
7236,1.0148765190058047
7236,0.17313101637008735
7236,0.17313101637008735
7244,0.17313101637008735
7244,1.0148765190058047
7244,1.0148765190058047
7244,0.17313101637008735
7244,0.17313101637008735
7244,1.0148765190058047
7244,1.0148765190058047
7244,1.0148765190058047
7244,1.0148765190058047
7244,1.0148765190058047
7244,1.0148765190058047
7244,1.0148765190058047
7248,0.17313101637008735
7248,1.0148765190058047
7248,1.0148765190058047
7248,0.17313101637008735
7248,0.17313101637008735
7248,0.17313101637008735
7248,1.0148765190058047
7248,1.0148765190058047
7248,0.17313101637008735
7248,1.0148765190058047
7248,1.0148765190058047
7248,0.17313101637008735
7255,1.0148765190058047
7255,1.0148765190058047
7255,0.17313101637008735
7255,1.0148765190058047
7255,1.0148765190058047
7255,1.0148765190058047
7255,1.0148765190058047
7255,0.17313101637008735
7255,0.17313101637008735
7255,1.0148765190058047
7255,1.0148765190058047
7255,1.0148765190058047
7268,1.0148765190058047
7268,1.0148765190058047
7268,1.0148765190058047
7268,1.0148765190058047
7268,1.0148765190058047
7268,1.0148765190058047
7268,1.0148765190058047
7268,0.17313101637008735
7268,1.0148765190058047
7268,1.0148765190058047
7268,1.0148765190058047
7268,1.0148765190058047
7276,1.0148765190058047
7276,1.0148765190058047
7276,1.0148765190058047
7276,1.0148765190058047
7276,0.17313101637008735
7276,1.0148765190058047
7276,0.17313101637008735
7276,0.17313101637008735
7276,0.17313101637008735
7276,1.0148765190058047
7276,0.17313101637008735
7276,1.0148765190058047
7282,1.0148765190058047
7282,0.17313101637008735
7282,1.0148765190058047
7282,1.0148765190058047
7282,1.0148765190058047
7282,1.0148765190058047
7282,1.0148765190058047
7282,1.0148765190058047
7282,1.0148765190058047
7282,1.0148765190058047
7282,1.0148765190058047
7282,1.0148765190058047
7287,1.0148765190058047
7287,1.0148765190058047
7287,1.0148765190058047
7287,1.0148765190058047
7287,1.0148765190058047
7287,0.17313101637008735
7287,0.17313101637008735
7287,1.0148765190058047
7287,0.17313101637008735
7287,1.0148765190058047
7287,1.0148765190058047
7287,1.0148765190058047
7298,1.0148765190058047
7298,1.0148765190058047
7298,0.17313101637008735
7298,1.0148765190058047
7298,1.0148765190058047
7298,1.0148765190058047
7298,0.17313101637008735
7298,1.0148765190058047
7298,0.17313101637008735
7298,1.0148765190058047
7298,0.17313101637008735
7298,1.0148765190058047
7305,1.0148765190058047
