accession_id,log
430,0.029533897882248333
430,-3.507413302096369
430,0.029533897882248333
430,0.029533897882248333
430,-3.507413302096369
430,0.029533897882248333
430,0.029533897882248333
430,-3.507413302096369
430,-3.507413302096369
430,0.029533897882248333
430,0.029533897882248333
430,-3.507413302096369
763,0.029533897882248333
763,0.029533897882248333
763,0.029533897882248333
763,0.029533897882248333
763,0.029533897882248333
763,0.029533897882248333
763,0.029533897882248333
763,0.029533897882248333
763,0.029533897882248333
763,0.029533897882248333
763,0.029533897882248333
763,0.029533897882248333
765,0.029533897882248333
765,-3.507413302096369
765,0.029533897882248333
765,0.029533897882248333
765,-3.507413302096369
765,0.029533897882248333
765,-3.507413302096369
765,0.029533897882248333
765,-3.507413302096369
765,0.029533897882248333
765,-3.507413302096369
765,0.029533897882248333
770,0.029533897882248333
770,-3.507413302096369
770,0.029533897882248333
770,0.029533897882248333
770,0.029533897882248333
770,-3.507413302096369
770,0.029533897882248333
770,0.029533897882248333
770,0.029533897882248333
770,0.029533897882248333
770,0.029533897882248333
770,-3.507413302096369
772,0.029533897882248333
772,0.029533897882248333
772,-3.507413302096369
772,0.029533897882248333
772,0.029533897882248333
772,0.029533897882248333
772,-3.507413302096369
772,0.029533897882248333
772,-3.507413302096369
772,-3.507413302096369
772,-3.507413302096369
772,-3.507413302096369
5837,0.029533897882248333
5837,0.029533897882248333
5837,-3.507413302096369
5837,-3.507413302096369
5837,-3.507413302096369
5837,-3.507413302096369
5837,0.029533897882248333
5837,-3.507413302096369
5837,-3.507413302096369
5837,0.029533897882248333
5837,0.029533897882248333
5837,0.029533897882248333
6897,0.029533897882248333
6897,0.029533897882248333
6897,0.029533897882248333
6897,0.029533897882248333
6897,0.029533897882248333
6897,0.029533897882248333
6897,0.029533897882248333
6897,0.029533897882248333
6897,0.029533897882248333
6897,0.029533897882248333
6897,0.029533897882248333
6897,0.029533897882248333
6898,-3.507413302096369
6898,-3.507413302096369
6898,0.029533897882248333
6898,-3.507413302096369
6898,0.029533897882248333
6898,-3.507413302096369
6898,-3.507413302096369
6898,-3.507413302096369
6898,0.029533897882248333
6898,-3.507413302096369
6898,-3.507413302096369
6898,0.029533897882248333
6904,-3.507413302096369
6904,0.029533897882248333
6904,0.029533897882248333
6904,0.029533897882248333
6904,-3.507413302096369
6904,0.029533897882248333
6904,0.029533897882248333
6904,-3.507413302096369
6904,0.029533897882248333
6904,0.029533897882248333
6904,0.029533897882248333
6904,0.029533897882248333
6906,0.029533897882248333
6906,0.029533897882248333
6906,0.029533897882248333
6906,0.029533897882248333
6906,0.029533897882248333
6906,0.029533897882248333
6906,0.029533897882248333
6906,0.029533897882248333
6906,0.7080231569292
6906,0.7080231569292
6906,0.029533897882248333
6906,0.7080231569292
6906,0.029533897882248333
6906,0.029533897882248333
6906,0.7080231569292
6906,0.029533897882248333
6906,0.7080231569292
6906,0.029533897882248333
6906,0.029533897882248333
6906,-3.507413302096369
6906,0.029533897882248333
6906,0.029533897882248333
6906,0.029533897882248333
6906,0.029533897882248333
6908,0.029533897882248333
6908,0.029533897882248333
6908,-3.507413302096369
6908,0.029533897882248333
6908,0.029533897882248333
6908,0.029533897882248333
6908,0.7080231569292
6908,0.029533897882248333
6908,0.029533897882248333
6908,0.029533897882248333
6908,0.029533897882248333
6908,0.029533897882248333
6909,0.029533897882248333
6909,0.029533897882248333
6909,0.029533897882248333
6909,0.029533897882248333
6909,-3.507413302096369
6909,0.029533897882248333
6909,-3.507413302096369
6909,0.029533897882248333
6909,-3.507413302096369
6909,0.029533897882248333
6909,-3.507413302096369
6909,0.029533897882248333
6915,0.029533897882248333
6915,0.029533897882248333
6915,0.7080231569292
6915,0.7080231569292
6915,0.7080231569292
6915,0.7080231569292
6915,0.029533897882248333
6915,0.7080231569292
6915,0.029533897882248333
6915,0.029533897882248333
6915,0.029533897882248333
6915,0.029533897882248333
6919,0.029533897882248333
6919,0.029533897882248333
6919,0.029533897882248333
6919,0.029533897882248333
6919,0.029533897882248333
6919,0.029533897882248333
6919,-3.507413302096369
6919,-3.507413302096369
6919,0.029533897882248333
6919,0.029533897882248333
6919,0.029533897882248333
6919,0.029533897882248333
6921,-3.507413302096369
6921,0.029533897882248333
6921,0.029533897882248333
6921,0.7080231569292
6921,0.029533897882248333
6921,0.029533897882248333
6921,-3.507413302096369
6921,0.029533897882248333
6921,-3.507413302096369
6921,0.029533897882248333
6921,-3.507413302096369
6921,0.029533897882248333
6922,-3.507413302096369
6922,-3.507413302096369
6922,-3.507413302096369
6922,-3.507413302096369
6922,0.029533897882248333
6922,-3.507413302096369
6922,0.029533897882248333
6922,-3.507413302096369
6922,-3.507413302096369
6922,0.029533897882248333
6922,0.029533897882248333
6922,-3.507413302096369
6924,0.029533897882248333
6924,-3.507413302096369
6924,0.029533897882248333
6924,0.029533897882248333
6924,0.029533897882248333
6924,0.029533897882248333
6924,0.029533897882248333
6924,0.029533897882248333
6924,0.029533897882248333
6924,0.029533897882248333
6924,0.029533897882248333
6924,0.029533897882248333
6926,-3.507413302096369
6926,-3.507413302096369
6926,0.029533897882248333
6926,0.029533897882248333
6926,0.029533897882248333
6926,-3.507413302096369
6926,0.029533897882248333
6926,0.029533897882248333
6926,0.029533897882248333
6926,0.029533897882248333
6926,-3.507413302096369
6926,0.029533897882248333
6929,0.029533897882248333
6929,0.029533897882248333
6929,-3.507413302096369
6929,0.029533897882248333
6929,-3.507413302096369
6929,-3.507413302096369
6929,0.029533897882248333
6929,0.029533897882248333
6929,0.029533897882248333
6929,-3.507413302096369
6929,0.029533897882248333
6929,-3.507413302096369
6931,0.029533897882248333
6931,-3.507413302096369
6931,0.029533897882248333
6931,0.7080231569292
6931,0.029533897882248333
6931,0.029533897882248333
6931,0.029533897882248333
6931,0.7080231569292
6931,0.029533897882248333
6931,0.029533897882248333
6931,0.029533897882248333
6931,0.029533897882248333
6936,0.029533897882248333
6936,0.7080231569292
6936,0.029533897882248333
6936,0.7080231569292
6936,0.029533897882248333
6936,0.7080231569292
6936,0.029533897882248333
6936,0.029533897882248333
6936,0.029533897882248333
6936,0.029533897882248333
6936,0.029533897882248333
6936,0.029533897882248333
6937,0.029533897882248333
6937,0.029533897882248333
6937,-3.507413302096369
6937,-3.507413302096369
6937,0.029533897882248333
6937,0.029533897882248333
6937,-3.507413302096369
6937,0.029533897882248333
6937,0.029533897882248333
6937,-3.507413302096369
6937,-3.507413302096369
6937,0.029533897882248333
6938,0.029533897882248333
6938,0.029533897882248333
6938,0.029533897882248333
6938,0.029533897882248333
6938,0.029533897882248333
6938,0.029533897882248333
6938,0.029533897882248333
6938,0.029533897882248333
6938,0.029533897882248333
6938,0.029533897882248333
6938,0.029533897882248333
6938,0.029533897882248333
6940,0.029533897882248333
6940,0.029533897882248333
6940,-3.507413302096369
6940,0.029533897882248333
6940,0.7080231569292
6940,0.029533897882248333
6940,0.029533897882248333
6940,-3.507413302096369
6940,0.029533897882248333
6940,-3.507413302096369
6940,-3.507413302096369
6940,0.029533897882248333
6944,-3.507413302096369
6944,-3.507413302096369
6944,0.029533897882248333
6944,0.029533897882248333
6944,0.029533897882248333
6944,-3.507413302096369
6944,-3.507413302096369
6944,0.029533897882248333
6944,0.029533897882248333
6944,-3.507413302096369
6944,-3.507413302096369
6944,0.029533897882248333
6945,0.029533897882248333
6945,-3.507413302096369
6945,0.029533897882248333
6945,-3.507413302096369
6945,0.029533897882248333
6945,0.029533897882248333
6945,-3.507413302096369
6945,-3.507413302096369
6945,-3.507413302096369
6945,0.029533897882248333
6945,-3.507413302096369
6945,0.029533897882248333
6951,0.029533897882248333
6951,0.029533897882248333
6951,0.029533897882248333
6951,0.029533897882248333
6951,0.029533897882248333
6951,0.029533897882248333
6951,0.029533897882248333
6951,0.029533897882248333
6951,0.029533897882248333
6951,0.029533897882248333
6951,0.029533897882248333
6951,0.029533897882248333
6956,-3.507413302096369
6956,-3.507413302096369
6956,0.029533897882248333
6956,0.029533897882248333
6956,-3.507413302096369
6956,0.029533897882248333
6956,-3.507413302096369
6956,0.029533897882248333
6956,0.029533897882248333
6956,0.029533897882248333
6956,-3.507413302096369
6956,0.029533897882248333
6958,0.029533897882248333
6958,-3.507413302096369
6958,0.029533897882248333
6958,0.029533897882248333
6958,0.029533897882248333
6958,0.029533897882248333
6958,0.029533897882248333
6958,0.029533897882248333
6958,0.029533897882248333
6958,0.029533897882248333
6958,0.029533897882248333
6958,0.029533897882248333
6959,-3.507413302096369
6959,0.029533897882248333
6959,0.029533897882248333
6959,-3.507413302096369
6959,0.029533897882248333
6959,-3.507413302096369
6959,0.029533897882248333
6959,0.029533897882248333
6959,0.029533897882248333
6959,0.7080231569292
6959,-3.507413302096369
6959,-3.507413302096369
6961,0.029533897882248333
6961,0.029533897882248333
6961,0.029533897882248333
6961,-3.507413302096369
6961,0.029533897882248333
6961,0.029533897882248333
6961,-3.507413302096369
6961,-3.507413302096369
6961,-3.507413302096369
6961,-3.507413302096369
6961,-3.507413302096369
6961,0.029533897882248333
6963,-3.507413302096369
6963,-3.507413302096369
6963,-3.507413302096369
6963,-3.507413302096369
6963,-3.507413302096369
6963,-3.507413302096369
6963,-3.507413302096369
6963,0.029533897882248333
6963,-3.507413302096369
6963,-3.507413302096369
6963,-3.507413302096369
6963,-3.507413302096369
6967,-3.507413302096369
6967,0.029533897882248333
6967,-3.507413302096369
6967,0.029533897882248333
6967,-3.507413302096369
6967,0.029533897882248333
6967,0.029533897882248333
6967,-3.507413302096369
6967,0.029533897882248333
6967,0.029533897882248333
6967,-3.507413302096369
6967,0.029533897882248333
6970,0.029533897882248333
6970,0.029533897882248333
6970,0.029533897882248333
6970,-3.507413302096369
6970,0.029533897882248333
6970,0.029533897882248333
6970,-3.507413302096369
6970,0.029533897882248333
6970,0.029533897882248333
6970,0.029533897882248333
6970,-3.507413302096369
6970,0.029533897882248333
6975,0.029533897882248333
6975,0.029533897882248333
6975,0.029533897882248333
6975,0.029533897882248333
6975,0.029533897882248333
6975,0.029533897882248333
6975,-3.507413302096369
6975,0.029533897882248333
6975,0.029533897882248333
6975,0.029533897882248333
6975,0.029533897882248333
6975,0.029533897882248333
6979,0.029533897882248333
6979,0.029533897882248333
6979,-3.507413302096369
6979,0.029533897882248333
6979,0.029533897882248333
6979,0.029533897882248333
6979,-3.507413302096369
6979,0.029533897882248333
6979,-3.507413302096369
6979,0.029533897882248333
6979,-3.507413302096369
6979,0.029533897882248333
6981,0.029533897882248333
6981,0.029533897882248333
6981,-3.507413302096369
6981,0.029533897882248333
6981,0.029533897882248333
6981,0.029533897882248333
6981,0.029533897882248333
6981,0.029533897882248333
6981,0.029533897882248333
6981,0.029533897882248333
6981,0.029533897882248333
6981,0.029533897882248333
6982,0.029533897882248333
6982,0.029533897882248333
6982,0.029533897882248333
6982,0.029533897882248333
6982,0.029533897882248333
6982,0.029533897882248333
6982,0.029533897882248333
6982,0.029533897882248333
6982,-3.507413302096369
6982,-3.507413302096369
6982,-3.507413302096369
6982,0.029533897882248333
6984,-3.507413302096369
6984,0.029533897882248333
6984,0.029533897882248333
6984,0.029533897882248333
6984,0.029533897882248333
6984,0.029533897882248333
6984,-3.507413302096369
6984,0.029533897882248333
6984,-3.507413302096369
6984,0.029533897882248333
6984,0.029533897882248333
6984,0.029533897882248333
6986,1.108554153752552
6986,0.7080231569292
6986,0.7080231569292
6986,0.7080231569292
6986,0.029533897882248333
6986,1.108554153752552
6986,0.7080231569292
6986,0.029533897882248333
6986,0.7080231569292
6986,0.7080231569292
6986,0.029533897882248333
6986,0.7080231569292
6987,-3.507413302096369
6987,0.029533897882248333
6987,-3.507413302096369
6987,0.029533897882248333
6987,0.029533897882248333
6989,0.029533897882248333
6989,-3.507413302096369
6989,0.029533897882248333
6989,0.029533897882248333
6989,0.029533897882248333
6989,0.029533897882248333
6989,0.7080231569292
6989,0.029533897882248333
6989,0.029533897882248333
6989,-3.507413302096369
6989,0.029533897882248333
6989,0.029533897882248333
6992,-3.507413302096369
6992,-3.507413302096369
6992,-3.507413302096369
6992,0.029533897882248333
6992,-3.507413302096369
6992,0.029533897882248333
6992,-3.507413302096369
6992,0.029533897882248333
6992,-3.507413302096369
6992,0.029533897882248333
6992,0.029533897882248333
6992,-3.507413302096369
6997,-3.507413302096369
6997,-3.507413302096369
6997,0.029533897882248333
6997,0.029533897882248333
6997,0.029533897882248333
6997,-3.507413302096369
7000,0.029533897882248333
7000,0.029533897882248333
7000,0.029533897882248333
7000,0.029533897882248333
7000,0.029533897882248333
7000,0.029533897882248333
7000,0.029533897882248333
7000,0.029533897882248333
7000,0.7080231569292
7000,0.029533897882248333
7000,0.029533897882248333
7000,0.029533897882248333
7002,0.029533897882248333
7002,-3.507413302096369
7002,0.029533897882248333
7002,0.029533897882248333
7002,-3.507413302096369
7002,-3.507413302096369
7002,0.029533897882248333
7002,-3.507413302096369
7002,0.029533897882248333
7002,0.029533897882248333
7002,0.029533897882248333
7002,-3.507413302096369
7008,0.029533897882248333
7008,0.029533897882248333
7008,0.029533897882248333
7008,0.029533897882248333
7008,0.029533897882248333
7008,0.7080231569292
7008,0.029533897882248333
7008,1.108554153752552
7008,0.7080231569292
7008,0.7080231569292
7008,0.7080231569292
7008,0.7080231569292
7010,0.029533897882248333
7010,-3.507413302096369
7010,-3.507413302096369
7010,0.029533897882248333
7010,-3.507413302096369
7010,0.029533897882248333
7010,-3.507413302096369
7010,0.029533897882248333
7010,-3.507413302096369
7010,-3.507413302096369
7010,0.029533897882248333
7010,0.029533897882248333
7013,-3.507413302096369
7013,0.029533897882248333
7013,-3.507413302096369
7013,-3.507413302096369
7013,-3.507413302096369
7013,0.029533897882248333
7013,-3.507413302096369
7013,0.029533897882248333
7013,0.029533897882248333
7013,0.029533897882248333
7013,0.029533897882248333
7013,-3.507413302096369
7025,0.7080231569292
7025,0.7080231569292
7025,0.7080231569292
7025,0.029533897882248333
7025,0.029533897882248333
7025,0.029533897882248333
7025,1.108554153752552
7025,0.7080231569292
7025,0.029533897882248333
7025,0.7080231569292
7025,0.029533897882248333
7025,0.7080231569292
7026,0.029533897882248333
7026,0.029533897882248333
7026,0.029533897882248333
7026,0.029533897882248333
7026,0.029533897882248333
7026,0.029533897882248333
7026,0.029533897882248333
7026,0.7080231569292
7026,0.7080231569292
7026,0.7080231569292
7026,0.7080231569292
7026,0.7080231569292
7028,0.029533897882248333
7028,0.029533897882248333
7028,0.029533897882248333
7028,0.029533897882248333
7028,-3.507413302096369
7028,0.029533897882248333
7028,0.029533897882248333
7028,0.029533897882248333
7028,-3.507413302096369
7028,0.029533897882248333
7028,0.029533897882248333
7028,0.7080231569292
7031,0.029533897882248333
7031,0.029533897882248333
7031,0.029533897882248333
7031,0.029533897882248333
7031,-3.507413302096369
7031,0.029533897882248333
7031,0.029533897882248333
7031,-3.507413302096369
7031,0.029533897882248333
7031,0.029533897882248333
7031,0.029533897882248333
7031,0.029533897882248333
7036,0.029533897882248333
7036,0.7080231569292
7036,-3.507413302096369
7036,-3.507413302096369
7061,0.029533897882248333
7061,0.029533897882248333
7061,0.029533897882248333
7061,0.029533897882248333
7061,0.029533897882248333
7061,0.029533897882248333
7061,0.029533897882248333
7061,0.029533897882248333
7061,0.029533897882248333
7061,0.029533897882248333
7061,0.029533897882248333
7061,0.029533897882248333
7062,0.029533897882248333
7062,-3.507413302096369
7062,-3.507413302096369
7062,0.029533897882248333
7062,-3.507413302096369
7062,-3.507413302096369
7062,0.029533897882248333
7062,0.029533897882248333
7062,0.029533897882248333
7062,0.029533897882248333
7062,0.029533897882248333
7062,0.029533897882248333
7064,0.029533897882248333
7064,0.029533897882248333
7064,0.029533897882248333
7064,0.7080231569292
7064,0.029533897882248333
7064,0.029533897882248333
7071,0.029533897882248333
7071,0.029533897882248333
7071,0.7080231569292
7071,0.029533897882248333
7071,0.029533897882248333
7071,0.029533897882248333
7077,0.029533897882248333
7077,0.7080231569292
7077,1.108554153752552
7077,0.7080231569292
7077,0.7080231569292
7077,0.029533897882248333
7077,0.029533897882248333
7077,0.029533897882248333
7077,0.029533897882248333
7077,0.029533897882248333
7077,0.7080231569292
7077,0.029533897882248333
7092,0.029533897882248333
7092,0.7080231569292
7092,0.029533897882248333
7092,0.029533897882248333
7092,0.029533897882248333
7092,0.029533897882248333
7092,0.029533897882248333
7092,0.029533897882248333
7092,0.7080231569292
7092,0.029533897882248333
7092,0.029533897882248333
7092,0.029533897882248333
7096,0.7080231569292
7096,0.029533897882248333
7102,0.029533897882248333
7102,0.029533897882248333
7102,0.029533897882248333
7102,0.029533897882248333
7102,0.029533897882248333
7102,0.029533897882248333
7102,0.029533897882248333
7102,0.029533897882248333
7102,0.029533897882248333
7102,0.029533897882248333
7102,0.029533897882248333
7103,0.029533897882248333
7103,-3.507413302096369
7103,0.029533897882248333
7103,0.029533897882248333
7103,0.029533897882248333
7103,0.029533897882248333
7103,0.029533897882248333
7103,0.029533897882248333
7103,0.029533897882248333
7103,0.029533897882248333
7103,0.029533897882248333
7103,0.029533897882248333
7106,0.029533897882248333
7106,0.029533897882248333
7106,0.029533897882248333
7106,0.029533897882248333
7106,0.029533897882248333
7106,0.029533897882248333
7106,0.029533897882248333
7106,0.029533897882248333
7106,-3.507413302096369
7106,0.029533897882248333
7106,-3.507413302096369
7106,0.029533897882248333
7107,0.029533897882248333
7107,0.029533897882248333
7107,0.029533897882248333
7107,0.7080231569292
7107,0.029533897882248333
7107,0.029533897882248333
7107,0.029533897882248333
7107,0.029533897882248333
7107,0.029533897882248333
7107,-3.507413302096369
7107,0.029533897882248333
7107,0.029533897882248333
7109,0.029533897882248333
7109,0.029533897882248333
7109,0.029533897882248333
7109,0.029533897882248333
7109,0.029533897882248333
7109,0.029533897882248333
7109,0.7080231569292
7109,0.029533897882248333
7109,0.7080231569292
7109,0.7080231569292
7109,0.029533897882248333
7109,1.108554153752552
7117,0.7080231569292
7117,0.029533897882248333
7117,0.7080231569292
7117,0.029533897882248333
7117,0.029533897882248333
7117,0.029533897882248333
7117,0.7080231569292
7117,0.029533897882248333
7117,0.029533897882248333
7117,0.029533897882248333
7117,0.029533897882248333
7117,0.029533897882248333
7119,0.029533897882248333
7119,0.029533897882248333
7119,-3.507413302096369
7119,0.029533897882248333
7119,0.029533897882248333
7119,0.029533897882248333
7119,0.029533897882248333
7119,0.029533897882248333
7119,0.029533897882248333
7119,0.029533897882248333
7119,0.029533897882248333
7119,0.029533897882248333
7120,0.029533897882248333
7120,0.029533897882248333
7120,-3.507413302096369
7120,0.029533897882248333
7120,0.029533897882248333
7120,0.029533897882248333
7126,0.029533897882248333
7126,0.029533897882248333
7126,0.029533897882248333
7126,0.029533897882248333
7126,0.029533897882248333
7126,0.029533897882248333
7126,0.029533897882248333
7126,0.029533897882248333
7126,0.029533897882248333
7126,0.029533897882248333
7126,0.029533897882248333
7126,0.029533897882248333
7127,0.029533897882248333
7127,0.029533897882248333
7127,0.029533897882248333
7127,0.029533897882248333
7127,0.029533897882248333
7127,0.029533897882248333
7127,0.029533897882248333
7127,0.029533897882248333
7127,0.029533897882248333
7127,0.029533897882248333
7127,0.029533897882248333
7127,0.029533897882248333
7130,0.029533897882248333
7130,0.029533897882248333
7130,0.029533897882248333
7130,0.029533897882248333
7130,0.029533897882248333
7130,0.029533897882248333
7130,0.7080231569292
7130,0.7080231569292
7130,0.029533897882248333
7130,0.7080231569292
7130,-3.507413302096369
7130,0.029533897882248333
7143,0.029533897882248333
7143,0.029533897882248333
7143,0.029533897882248333
7143,0.029533897882248333
7143,0.029533897882248333
7143,0.029533897882248333
7143,0.029533897882248333
7143,0.7080231569292
7143,0.029533897882248333
7143,0.029533897882248333
7147,0.029533897882248333
7147,0.029533897882248333
7147,0.029533897882248333
7147,0.029533897882248333
7147,0.029533897882248333
7147,0.029533897882248333
7147,0.029533897882248333
7147,0.029533897882248333
7147,0.029533897882248333
7147,0.029533897882248333
7147,0.029533897882248333
7147,0.029533897882248333
7148,0.029533897882248333
7148,0.029533897882248333
7148,0.029533897882248333
7148,0.029533897882248333
7148,0.029533897882248333
7148,0.029533897882248333
7148,0.029533897882248333
7148,0.029533897882248333
7148,0.029533897882248333
7148,0.029533897882248333
7148,0.029533897882248333
7148,0.029533897882248333
7160,0.029533897882248333
7160,0.029533897882248333
7160,0.029533897882248333
7160,0.029533897882248333
7160,0.029533897882248333
7160,0.029533897882248333
7160,0.029533897882248333
7160,0.029533897882248333
7160,0.029533897882248333
7160,0.029533897882248333
7160,0.029533897882248333
7160,0.029533897882248333
7161,0.029533897882248333
7161,0.029533897882248333
7161,0.029533897882248333
7161,0.029533897882248333
7161,0.029533897882248333
7161,0.029533897882248333
7161,0.7080231569292
7161,0.029533897882248333
7161,0.029533897882248333
7162,-3.507413302096369
7162,-3.507413302096369
7162,0.029533897882248333
7162,-3.507413302096369
7162,0.029533897882248333
7162,-3.507413302096369
7162,-3.507413302096369
7162,-3.507413302096369
7162,-3.507413302096369
7162,-3.507413302096369
7162,0.029533897882248333
7162,-3.507413302096369
7163,0.029533897882248333
7163,0.029533897882248333
7163,0.029533897882248333
7163,0.029533897882248333
7163,0.029533897882248333
7163,0.029533897882248333
7163,0.029533897882248333
7163,0.029533897882248333
7163,0.029533897882248333
7163,-3.507413302096369
7163,0.029533897882248333
7163,0.029533897882248333
7165,0.029533897882248333
7165,0.029533897882248333
7165,0.029533897882248333
7165,0.029533897882248333
7165,0.029533897882248333
7165,0.029533897882248333
7165,0.029533897882248333
7165,0.029533897882248333
7165,0.029533897882248333
7165,0.029533897882248333
7165,0.029533897882248333
7165,-3.507413302096369
7166,0.029533897882248333
7166,0.029533897882248333
7166,0.029533897882248333
7166,0.7080231569292
7166,0.029533897882248333
7166,0.7080231569292
7166,0.029533897882248333
7166,0.029533897882248333
7166,0.029533897882248333
7166,0.029533897882248333
7166,0.029533897882248333
7166,0.029533897882248333
7169,0.029533897882248333
7169,0.029533897882248333
7169,0.029533897882248333
7169,0.029533897882248333
7169,0.029533897882248333
7169,0.029533897882248333
7169,0.029533897882248333
7169,0.029533897882248333
7169,0.029533897882248333
7169,0.7080231569292
7169,0.029533897882248333
7169,0.029533897882248333
7177,0.029533897882248333
7177,0.029533897882248333
7177,-3.507413302096369
7177,-3.507413302096369
7177,0.029533897882248333
7177,0.029533897882248333
7177,0.029533897882248333
7177,-3.507413302096369
7177,-3.507413302096369
7177,-3.507413302096369
7177,0.029533897882248333
7177,0.029533897882248333
7192,0.029533897882248333
7192,0.029533897882248333
7192,0.029533897882248333
7192,0.029533897882248333
7192,0.029533897882248333
7192,0.029533897882248333
7192,0.029533897882248333
7192,-3.507413302096369
7192,0.029533897882248333
7192,-3.507413302096369
7192,-3.507413302096369
7192,0.029533897882248333
7199,0.029533897882248333
7199,0.029533897882248333
7199,0.029533897882248333
7199,0.029533897882248333
7199,0.029533897882248333
7199,0.029533897882248333
7199,0.029533897882248333
7199,0.029533897882248333
7199,0.029533897882248333
7199,0.029533897882248333
7199,0.029533897882248333
7199,0.029533897882248333
7202,0.7080231569292
7202,0.029533897882248333
7202,0.029533897882248333
7202,-3.507413302096369
7202,0.029533897882248333
7202,-3.507413302096369
7202,0.029533897882248333
7202,0.029533897882248333
7202,0.029533897882248333
7202,0.029533897882248333
7202,0.029533897882248333
7202,0.029533897882248333
7203,0.029533897882248333
7203,0.029533897882248333
7203,0.029533897882248333
7203,0.029533897882248333
7203,-3.507413302096369
7203,-3.507413302096369
7203,0.029533897882248333
7203,-3.507413302096369
7203,-3.507413302096369
7203,-3.507413302096369
7203,0.029533897882248333
7203,-3.507413302096369
7207,0.029533897882248333
7207,0.029533897882248333
7207,-3.507413302096369
7207,0.029533897882248333
7207,0.029533897882248333
7207,0.7080231569292
7207,0.029533897882248333
7207,-3.507413302096369
7207,0.029533897882248333
7207,0.029533897882248333
7207,0.029533897882248333
7207,0.029533897882248333
7208,-3.507413302096369
7208,-3.507413302096369
7208,0.029533897882248333
7208,-3.507413302096369
7208,0.029533897882248333
7208,0.029533897882248333
7208,-3.507413302096369
7208,-3.507413302096369
7208,0.029533897882248333
7208,-3.507413302096369
7208,0.029533897882248333
7208,0.029533897882248333
7209,0.029533897882248333
7209,0.029533897882248333
7209,-3.507413302096369
7209,0.029533897882248333
7209,-3.507413302096369
7209,0.029533897882248333
7209,-3.507413302096369
7209,-3.507413302096369
7209,-3.507413302096369
7209,-3.507413302096369
7209,0.029533897882248333
7209,0.029533897882248333
7217,0.029533897882248333
7217,0.7080231569292
7217,0.029533897882248333
7217,0.029533897882248333
7217,0.029533897882248333
7217,0.029533897882248333
7217,0.7080231569292
7217,0.029533897882248333
7217,0.029533897882248333
7217,0.029533897882248333
7217,0.029533897882248333
7217,0.029533897882248333
7223,-3.507413302096369
7223,0.029533897882248333
7223,0.029533897882248333
7223,0.029533897882248333
7223,-3.507413302096369
7223,-3.507413302096369
7223,0.029533897882248333
7223,0.029533897882248333
7223,-3.507413302096369
7223,0.029533897882248333
7223,0.029533897882248333
7223,-3.507413302096369
7236,0.029533897882248333
7236,0.029533897882248333
7236,-3.507413302096369
7236,0.029533897882248333
7236,-3.507413302096369
7236,-3.507413302096369
7236,-3.507413302096369
7236,0.029533897882248333
7236,0.029533897882248333
7236,0.029533897882248333
7236,-3.507413302096369
7236,-3.507413302096369
7244,-3.507413302096369
7244,0.029533897882248333
7244,0.029533897882248333
7244,-3.507413302096369
7244,-3.507413302096369
7244,0.029533897882248333
7244,0.029533897882248333
7244,0.029533897882248333
7244,0.029533897882248333
7244,0.029533897882248333
7244,0.029533897882248333
7244,0.029533897882248333
7248,-3.507413302096369
7248,0.029533897882248333
7248,0.029533897882248333
7248,-3.507413302096369
7248,-3.507413302096369
7248,-3.507413302096369
7248,0.029533897882248333
7248,0.029533897882248333
7248,-3.507413302096369
7248,0.029533897882248333
7248,0.029533897882248333
7248,-3.507413302096369
7255,0.029533897882248333
7255,0.029533897882248333
7255,-3.507413302096369
7255,0.029533897882248333
7255,0.029533897882248333
7255,0.029533897882248333
7255,0.029533897882248333
7255,-3.507413302096369
7255,-3.507413302096369
7255,0.029533897882248333
7255,0.029533897882248333
7255,0.029533897882248333
7268,0.029533897882248333
7268,0.029533897882248333
7268,0.029533897882248333
7268,0.029533897882248333
7268,0.029533897882248333
7268,0.029533897882248333
7268,0.029533897882248333
7268,-3.507413302096369
7268,0.029533897882248333
7268,0.029533897882248333
7268,0.029533897882248333
7268,0.029533897882248333
7276,0.029533897882248333
7276,0.029533897882248333
7276,0.029533897882248333
7276,0.029533897882248333
7276,-3.507413302096369
7276,0.029533897882248333
7276,-3.507413302096369
7276,-3.507413302096369
7276,-3.507413302096369
7276,0.029533897882248333
7276,-3.507413302096369
7276,0.029533897882248333
7282,0.029533897882248333
7282,-3.507413302096369
7282,0.029533897882248333
7282,0.029533897882248333
7282,0.029533897882248333
7282,0.029533897882248333
7282,0.029533897882248333
7282,0.029533897882248333
7282,0.029533897882248333
7282,0.029533897882248333
7282,0.029533897882248333
7282,0.029533897882248333
7287,0.029533897882248333
7287,0.029533897882248333
7287,0.029533897882248333
7287,0.029533897882248333
7287,0.029533897882248333
7287,-3.507413302096369
7287,-3.507413302096369
7287,0.029533897882248333
7287,-3.507413302096369
7287,0.029533897882248333
7287,0.029533897882248333
7287,0.029533897882248333
7298,0.029533897882248333
7298,0.029533897882248333
7298,-3.507413302096369
7298,0.029533897882248333
7298,0.029533897882248333
7298,0.029533897882248333
7298,-3.507413302096369
7298,0.029533897882248333
7298,-3.507413302096369
7298,0.029533897882248333
7298,-3.507413302096369
7298,0.029533897882248333
7305,0.029533897882248333
7305,0.029533897882248333
7305,0.029533897882248333
7305,0.029533897882248333
7305,0.029533897882248333
7305,0.029533897882248333
7305,0.029533897882248333
7305,0.029533897882248333
