accession_id,box_cox
430,0.028678570101297485
430,-556.0068187901927
430,0.028678570101297485
430,0.028678570101297485
430,-556.0068187901927
430,0.028678570101297485
430,0.028678570101297485
430,-556.0068187901927
430,-556.0068187901927
430,0.028678570101297485
430,0.028678570101297485
430,-556.0068187901927
763,0.028678570101297485
763,0.028678570101297485
763,0.028678570101297485
763,0.028678570101297485
763,0.028678570101297485
763,0.028678570101297485
763,0.028678570101297485
763,0.028678570101297485
763,0.028678570101297485
763,0.028678570101297485
763,0.028678570101297485
763,0.028678570101297485
765,0.028678570101297485
765,-556.0068187901927
765,0.028678570101297485
765,0.028678570101297485
765,-556.0068187901927
765,0.028678570101297485
765,-556.0068187901927
765,0.028678570101297485
765,-556.0068187901927
765,0.028678570101297485
765,-556.0068187901927
765,0.028678570101297485
770,0.028678570101297485
770,-556.0068187901927
770,0.028678570101297485
770,0.028678570101297485
770,0.028678570101297485
770,-556.0068187901927
770,0.028678570101297485
770,0.028678570101297485
770,0.028678570101297485
770,0.028678570101297485
770,0.028678570101297485
770,-556.0068187901927
772,0.028678570101297485
772,0.028678570101297485
772,-556.0068187901927
772,0.028678570101297485
772,0.028678570101297485
772,0.028678570101297485
772,-556.0068187901927
772,0.028678570101297485
772,-556.0068187901927
772,-556.0068187901927
772,-556.0068187901927
772,-556.0068187901927
5837,0.028678570101297485
5837,0.028678570101297485
5837,-556.0068187901927
5837,-556.0068187901927
5837,-556.0068187901927
5837,-556.0068187901927
5837,0.028678570101297485
5837,-556.0068187901927
5837,-556.0068187901927
5837,0.028678570101297485
5837,0.028678570101297485
5837,0.028678570101297485
6897,0.028678570101297485
6897,0.028678570101297485
6897,0.028678570101297485
6897,0.028678570101297485
6897,0.028678570101297485
6897,0.028678570101297485
6897,0.028678570101297485
6897,0.028678570101297485
6897,0.028678570101297485
6897,0.028678570101297485
6897,0.028678570101297485
6897,0.028678570101297485
6898,-556.0068187901927
6898,-556.0068187901927
6898,0.028678570101297485
6898,-556.0068187901927
6898,0.028678570101297485
6898,-556.0068187901927
6898,-556.0068187901927
6898,-556.0068187901927
6898,0.028678570101297485
6898,-556.0068187901927
6898,-556.0068187901927
6898,0.028678570101297485
6904,-556.0068187901927
6904,0.028678570101297485
6904,0.028678570101297485
6904,0.028678570101297485
6904,-556.0068187901927
6904,0.028678570101297485
6904,0.028678570101297485
6904,-556.0068187901927
6904,0.028678570101297485
6904,0.028678570101297485
6904,0.028678570101297485
6904,0.028678570101297485
6906,0.028678570101297485
6906,0.028678570101297485
6906,0.028678570101297485
6906,0.028678570101297485
6906,0.028678570101297485
6906,0.028678570101297485
6906,0.028678570101297485
6906,0.028678570101297485
6906,0.3786642150296855
6906,0.3786642150296855
6906,0.028678570101297485
6906,0.3786642150296855
6906,0.028678570101297485
6906,0.028678570101297485
6906,0.3786642150296855
6906,0.028678570101297485
6906,0.3786642150296855
6906,0.028678570101297485
6906,0.028678570101297485
6906,-556.0068187901927
6906,0.028678570101297485
6906,0.028678570101297485
6906,0.028678570101297485
6906,0.028678570101297485
6908,0.028678570101297485
6908,0.028678570101297485
6908,-556.0068187901927
6908,0.028678570101297485
6908,0.028678570101297485
6908,0.028678570101297485
6908,0.3786642150296855
6908,0.028678570101297485
6908,0.028678570101297485
6908,0.028678570101297485
6908,0.028678570101297485
6908,0.028678570101297485
6909,0.028678570101297485
6909,0.028678570101297485
6909,0.028678570101297485
6909,0.028678570101297485
6909,-556.0068187901927
6909,0.028678570101297485
6909,-556.0068187901927
6909,0.028678570101297485
6909,-556.0068187901927
6909,0.028678570101297485
6909,-556.0068187901927
6909,0.028678570101297485
6915,0.028678570101297485
6915,0.028678570101297485
6915,0.3786642150296855
6915,0.3786642150296855
6915,0.3786642150296855
6915,0.3786642150296855
6915,0.028678570101297485
6915,0.3786642150296855
6915,0.028678570101297485
6915,0.028678570101297485
6915,0.028678570101297485
6915,0.028678570101297485
6919,0.028678570101297485
6919,0.028678570101297485
6919,0.028678570101297485
6919,0.028678570101297485
6919,0.028678570101297485
6919,0.028678570101297485
6919,-556.0068187901927
6919,-556.0068187901927
6919,0.028678570101297485
6919,0.028678570101297485
6919,0.028678570101297485
6919,0.028678570101297485
6921,-556.0068187901927
6921,0.028678570101297485
6921,0.028678570101297485
6921,0.3786642150296855
6921,0.028678570101297485
6921,0.028678570101297485
6921,-556.0068187901927
6921,0.028678570101297485
6921,-556.0068187901927
6921,0.028678570101297485
6921,-556.0068187901927
6921,0.028678570101297485
6922,-556.0068187901927
6922,-556.0068187901927
6922,-556.0068187901927
6922,-556.0068187901927
6922,0.028678570101297485
6922,-556.0068187901927
6922,0.028678570101297485
6922,-556.0068187901927
6922,-556.0068187901927
6922,0.028678570101297485
6922,0.028678570101297485
6922,-556.0068187901927
6924,0.028678570101297485
6924,-556.0068187901927
6924,0.028678570101297485
6924,0.028678570101297485
6924,0.028678570101297485
6924,0.028678570101297485
6924,0.028678570101297485
6924,0.028678570101297485
6924,0.028678570101297485
6924,0.028678570101297485
6924,0.028678570101297485
6924,0.028678570101297485
6926,-556.0068187901927
6926,-556.0068187901927
6926,0.028678570101297485
6926,0.028678570101297485
6926,0.028678570101297485
6926,-556.0068187901927
6926,0.028678570101297485
6926,0.028678570101297485
6926,0.028678570101297485
6926,0.028678570101297485
6926,-556.0068187901927
6926,0.028678570101297485
6929,0.028678570101297485
6929,0.028678570101297485
6929,-556.0068187901927
6929,0.028678570101297485
6929,-556.0068187901927
6929,-556.0068187901927
6929,0.028678570101297485
6929,0.028678570101297485
6929,0.028678570101297485
6929,-556.0068187901927
6929,0.028678570101297485
6929,-556.0068187901927
6931,0.028678570101297485
6931,-556.0068187901927
6931,0.028678570101297485
6931,0.3786642150296855
6931,0.028678570101297485
6931,0.028678570101297485
6931,0.028678570101297485
6931,0.3786642150296855
6931,0.028678570101297485
6931,0.028678570101297485
6931,0.028678570101297485
6931,0.028678570101297485
6936,0.028678570101297485
6936,0.3786642150296855
6936,0.028678570101297485
6936,0.3786642150296855
6936,0.028678570101297485
6936,0.3786642150296855
6936,0.028678570101297485
6936,0.028678570101297485
6936,0.028678570101297485
6936,0.028678570101297485
6936,0.028678570101297485
6936,0.028678570101297485
6937,0.028678570101297485
6937,0.028678570101297485
6937,-556.0068187901927
6937,-556.0068187901927
6937,0.028678570101297485
6937,0.028678570101297485
6937,-556.0068187901927
6937,0.028678570101297485
6937,0.028678570101297485
6937,-556.0068187901927
6937,-556.0068187901927
6937,0.028678570101297485
6938,0.028678570101297485
6938,0.028678570101297485
6938,0.028678570101297485
6938,0.028678570101297485
6938,0.028678570101297485
6938,0.028678570101297485
6938,0.028678570101297485
6938,0.028678570101297485
6938,0.028678570101297485
6938,0.028678570101297485
6938,0.028678570101297485
6938,0.028678570101297485
6940,0.028678570101297485
6940,0.028678570101297485
6940,-556.0068187901927
6940,0.028678570101297485
6940,0.3786642150296855
6940,0.028678570101297485
6940,0.028678570101297485
6940,-556.0068187901927
6940,0.028678570101297485
6940,-556.0068187901927
6940,-556.0068187901927
6940,0.028678570101297485
6944,-556.0068187901927
6944,-556.0068187901927
6944,0.028678570101297485
6944,0.028678570101297485
6944,0.028678570101297485
6944,-556.0068187901927
6944,-556.0068187901927
6944,0.028678570101297485
6944,0.028678570101297485
6944,-556.0068187901927
6944,-556.0068187901927
6944,0.028678570101297485
6945,0.028678570101297485
6945,-556.0068187901927
6945,0.028678570101297485
6945,-556.0068187901927
6945,0.028678570101297485
6945,0.028678570101297485
6945,-556.0068187901927
6945,-556.0068187901927
6945,-556.0068187901927
6945,0.028678570101297485
6945,-556.0068187901927
6945,0.028678570101297485
6951,0.028678570101297485
6951,0.028678570101297485
6951,0.028678570101297485
6951,0.028678570101297485
6951,0.028678570101297485
6951,0.028678570101297485
6951,0.028678570101297485
6951,0.028678570101297485
6951,0.028678570101297485
6951,0.028678570101297485
6951,0.028678570101297485
6951,0.028678570101297485
6956,-556.0068187901927
6956,-556.0068187901927
6956,0.028678570101297485
6956,0.028678570101297485
6956,-556.0068187901927
6956,0.028678570101297485
6956,-556.0068187901927
6956,0.028678570101297485
6956,0.028678570101297485
6956,0.028678570101297485
6956,-556.0068187901927
6956,0.028678570101297485
6958,0.028678570101297485
6958,-556.0068187901927
6958,0.028678570101297485
6958,0.028678570101297485
6958,0.028678570101297485
6958,0.028678570101297485
6958,0.028678570101297485
6958,0.028678570101297485
6958,0.028678570101297485
6958,0.028678570101297485
6958,0.028678570101297485
6958,0.028678570101297485
6959,-556.0068187901927
6959,0.028678570101297485
6959,0.028678570101297485
6959,-556.0068187901927
6959,0.028678570101297485
6959,-556.0068187901927
6959,0.028678570101297485
6959,0.028678570101297485
6959,0.028678570101297485
6959,0.3786642150296855
6959,-556.0068187901927
6959,-556.0068187901927
6961,0.028678570101297485
6961,0.028678570101297485
6961,0.028678570101297485
6961,-556.0068187901927
6961,0.028678570101297485
6961,0.028678570101297485
6961,-556.0068187901927
6961,-556.0068187901927
6961,-556.0068187901927
6961,-556.0068187901927
6961,-556.0068187901927
6961,0.028678570101297485
6963,-556.0068187901927
6963,-556.0068187901927
6963,-556.0068187901927
6963,-556.0068187901927
6963,-556.0068187901927
6963,-556.0068187901927
6963,-556.0068187901927
6963,0.028678570101297485
6963,-556.0068187901927
6963,-556.0068187901927
6963,-556.0068187901927
6963,-556.0068187901927
6967,-556.0068187901927
6967,0.028678570101297485
6967,-556.0068187901927
6967,0.028678570101297485
6967,-556.0068187901927
6967,0.028678570101297485
6967,0.028678570101297485
6967,-556.0068187901927
6967,0.028678570101297485
6967,0.028678570101297485
6967,-556.0068187901927
6967,0.028678570101297485
6970,0.028678570101297485
6970,0.028678570101297485
6970,0.028678570101297485
6970,-556.0068187901927
6970,0.028678570101297485
6970,0.028678570101297485
6970,-556.0068187901927
6970,0.028678570101297485
6970,0.028678570101297485
6970,0.028678570101297485
6970,-556.0068187901927
6970,0.028678570101297485
6975,0.028678570101297485
6975,0.028678570101297485
6975,0.028678570101297485
6975,0.028678570101297485
6975,0.028678570101297485
6975,0.028678570101297485
6975,-556.0068187901927
6975,0.028678570101297485
6975,0.028678570101297485
6975,0.028678570101297485
6975,0.028678570101297485
6975,0.028678570101297485
6979,0.028678570101297485
6979,0.028678570101297485
6979,-556.0068187901927
6979,0.028678570101297485
6979,0.028678570101297485
6979,0.028678570101297485
6979,-556.0068187901927
6979,0.028678570101297485
6979,-556.0068187901927
6979,0.028678570101297485
6979,-556.0068187901927
6979,0.028678570101297485
6981,0.028678570101297485
6981,0.028678570101297485
6981,-556.0068187901927
6981,0.028678570101297485
6981,0.028678570101297485
6981,0.028678570101297485
6981,0.028678570101297485
6981,0.028678570101297485
6981,0.028678570101297485
6981,0.028678570101297485
6981,0.028678570101297485
6981,0.028678570101297485
6982,0.028678570101297485
6982,0.028678570101297485
6982,0.028678570101297485
6982,0.028678570101297485
6982,0.028678570101297485
6982,0.028678570101297485
6982,0.028678570101297485
6982,0.028678570101297485
6982,-556.0068187901927
6982,-556.0068187901927
6982,-556.0068187901927
6982,0.028678570101297485
6984,-556.0068187901927
6984,0.028678570101297485
6984,0.028678570101297485
6984,0.028678570101297485
6984,0.028678570101297485
6984,0.028678570101297485
6984,-556.0068187901927
6984,0.028678570101297485
6984,-556.0068187901927
6984,0.028678570101297485
6984,0.028678570101297485
6984,0.028678570101297485
6986,0.44553818625184943
6986,0.3786642150296855
6986,0.3786642150296855
6986,0.3786642150296855
6986,0.028678570101297485
6986,0.44553818625184943
6986,0.3786642150296855
6986,0.028678570101297485
6986,0.3786642150296855
6986,0.3786642150296855
6986,0.028678570101297485
6986,0.3786642150296855
6987,-556.0068187901927
6987,0.028678570101297485
6987,-556.0068187901927
6987,0.028678570101297485
6987,0.028678570101297485
6989,0.028678570101297485
6989,-556.0068187901927
6989,0.028678570101297485
6989,0.028678570101297485
6989,0.028678570101297485
6989,0.028678570101297485
6989,0.3786642150296855
6989,0.028678570101297485
6989,0.028678570101297485
6989,-556.0068187901927
6989,0.028678570101297485
6989,0.028678570101297485
6992,-556.0068187901927
6992,-556.0068187901927
6992,-556.0068187901927
6992,0.028678570101297485
6992,-556.0068187901927
6992,0.028678570101297485
6992,-556.0068187901927
6992,0.028678570101297485
6992,-556.0068187901927
6992,0.028678570101297485
6992,0.028678570101297485
6992,-556.0068187901927
6997,-556.0068187901927
6997,-556.0068187901927
6997,0.028678570101297485
6997,0.028678570101297485
6997,0.028678570101297485
6997,-556.0068187901927
7000,0.028678570101297485
7000,0.028678570101297485
7000,0.028678570101297485
7000,0.028678570101297485
7000,0.028678570101297485
7000,0.028678570101297485
7000,0.028678570101297485
7000,0.028678570101297485
7000,0.3786642150296855
7000,0.028678570101297485
7000,0.028678570101297485
7000,0.028678570101297485
7002,0.028678570101297485
7002,-556.0068187901927
7002,0.028678570101297485
7002,0.028678570101297485
7002,-556.0068187901927
7002,-556.0068187901927
7002,0.028678570101297485
7002,-556.0068187901927
7002,0.028678570101297485
7002,0.028678570101297485
7002,0.028678570101297485
7002,-556.0068187901927
7008,0.028678570101297485
7008,0.028678570101297485
7008,0.028678570101297485
7008,0.028678570101297485
7008,0.028678570101297485
7008,0.3786642150296855
7008,0.028678570101297485
7008,0.44553818625184943
7008,0.3786642150296855
7008,0.3786642150296855
7008,0.3786642150296855
7008,0.3786642150296855
7010,0.028678570101297485
7010,-556.0068187901927
7010,-556.0068187901927
7010,0.028678570101297485
7010,-556.0068187901927
7010,0.028678570101297485
7010,-556.0068187901927
7010,0.028678570101297485
7010,-556.0068187901927
7010,-556.0068187901927
7010,0.028678570101297485
7010,0.028678570101297485
7013,-556.0068187901927
7013,0.028678570101297485
7013,-556.0068187901927
7013,-556.0068187901927
7013,-556.0068187901927
7013,0.028678570101297485
7013,-556.0068187901927
7013,0.028678570101297485
7013,0.028678570101297485
7013,0.028678570101297485
7013,0.028678570101297485
7013,-556.0068187901927
7025,0.3786642150296855
7025,0.3786642150296855
7025,0.3786642150296855
7025,0.028678570101297485
7025,0.028678570101297485
7025,0.028678570101297485
7025,0.44553818625184943
7025,0.3786642150296855
7025,0.028678570101297485
7025,0.3786642150296855
7025,0.028678570101297485
7025,0.3786642150296855
7026,0.028678570101297485
7026,0.028678570101297485
7026,0.028678570101297485
7026,0.028678570101297485
7026,0.028678570101297485
7026,0.028678570101297485
7026,0.028678570101297485
7026,0.3786642150296855
7026,0.3786642150296855
7026,0.3786642150296855
7026,0.3786642150296855
7026,0.3786642150296855
7028,0.028678570101297485
7028,0.028678570101297485
7028,0.028678570101297485
7028,0.028678570101297485
7028,-556.0068187901927
7028,0.028678570101297485
7028,0.028678570101297485
7028,0.028678570101297485
7028,-556.0068187901927
7028,0.028678570101297485
7028,0.028678570101297485
7028,0.3786642150296855
7031,0.028678570101297485
7031,0.028678570101297485
7031,0.028678570101297485
7031,0.028678570101297485
7031,-556.0068187901927
7031,0.028678570101297485
7031,0.028678570101297485
7031,-556.0068187901927
7031,0.028678570101297485
7031,0.028678570101297485
7031,0.028678570101297485
7031,0.028678570101297485
7036,0.028678570101297485
7036,0.3786642150296855
7036,-556.0068187901927
7036,-556.0068187901927
7061,0.028678570101297485
7061,0.028678570101297485
7061,0.028678570101297485
7061,0.028678570101297485
7061,0.028678570101297485
7061,0.028678570101297485
7061,0.028678570101297485
7061,0.028678570101297485
7061,0.028678570101297485
7061,0.028678570101297485
7061,0.028678570101297485
7061,0.028678570101297485
7062,0.028678570101297485
7062,-556.0068187901927
7062,-556.0068187901927
7062,0.028678570101297485
7062,-556.0068187901927
7062,-556.0068187901927
7062,0.028678570101297485
7062,0.028678570101297485
7062,0.028678570101297485
7062,0.028678570101297485
7062,0.028678570101297485
7062,0.028678570101297485
7064,0.028678570101297485
7064,0.028678570101297485
7064,0.028678570101297485
7064,0.3786642150296855
7064,0.028678570101297485
7064,0.028678570101297485
7071,0.028678570101297485
7071,0.028678570101297485
7071,0.3786642150296855
7071,0.028678570101297485
7071,0.028678570101297485
7071,0.028678570101297485
7077,0.028678570101297485
7077,0.3786642150296855
7077,0.44553818625184943
7077,0.3786642150296855
7077,0.3786642150296855
7077,0.028678570101297485
7077,0.028678570101297485
7077,0.028678570101297485
7077,0.028678570101297485
7077,0.028678570101297485
7077,0.3786642150296855
7077,0.028678570101297485
7092,0.028678570101297485
7092,0.3786642150296855
7092,0.028678570101297485
7092,0.028678570101297485
7092,0.028678570101297485
7092,0.028678570101297485
7092,0.028678570101297485
7092,0.028678570101297485
7092,0.3786642150296855
7092,0.028678570101297485
7092,0.028678570101297485
7092,0.028678570101297485
7096,0.3786642150296855
7096,0.028678570101297485
7102,0.028678570101297485
7102,0.028678570101297485
7102,0.028678570101297485
7102,0.028678570101297485
7102,0.028678570101297485
7102,0.028678570101297485
7102,0.028678570101297485
7102,0.028678570101297485
7102,0.028678570101297485
7102,0.028678570101297485
7102,0.028678570101297485
7103,0.028678570101297485
7103,-556.0068187901927
7103,0.028678570101297485
7103,0.028678570101297485
7103,0.028678570101297485
7103,0.028678570101297485
7103,0.028678570101297485
7103,0.028678570101297485
7103,0.028678570101297485
7103,0.028678570101297485
7103,0.028678570101297485
7103,0.028678570101297485
7106,0.028678570101297485
7106,0.028678570101297485
7106,0.028678570101297485
7106,0.028678570101297485
7106,0.028678570101297485
7106,0.028678570101297485
7106,0.028678570101297485
7106,0.028678570101297485
7106,-556.0068187901927
7106,0.028678570101297485
7106,-556.0068187901927
7106,0.028678570101297485
7107,0.028678570101297485
7107,0.028678570101297485
7107,0.028678570101297485
7107,0.3786642150296855
7107,0.028678570101297485
7107,0.028678570101297485
7107,0.028678570101297485
7107,0.028678570101297485
7107,0.028678570101297485
7107,-556.0068187901927
7107,0.028678570101297485
7107,0.028678570101297485
7109,0.028678570101297485
7109,0.028678570101297485
7109,0.028678570101297485
7109,0.028678570101297485
7109,0.028678570101297485
7109,0.028678570101297485
7109,0.3786642150296855
7109,0.028678570101297485
7109,0.3786642150296855
7109,0.3786642150296855
7109,0.028678570101297485
7109,0.44553818625184943
7117,0.3786642150296855
7117,0.028678570101297485
7117,0.3786642150296855
7117,0.028678570101297485
7117,0.028678570101297485
7117,0.028678570101297485
7117,0.3786642150296855
7117,0.028678570101297485
7117,0.028678570101297485
7117,0.028678570101297485
7117,0.028678570101297485
7117,0.028678570101297485
7119,0.028678570101297485
7119,0.028678570101297485
7119,-556.0068187901927
7119,0.028678570101297485
7119,0.028678570101297485
7119,0.028678570101297485
7119,0.028678570101297485
7119,0.028678570101297485
7119,0.028678570101297485
7119,0.028678570101297485
7119,0.028678570101297485
7119,0.028678570101297485
7120,0.028678570101297485
7120,0.028678570101297485
7120,-556.0068187901927
7120,0.028678570101297485
7120,0.028678570101297485
7120,0.028678570101297485
7126,0.028678570101297485
7126,0.028678570101297485
7126,0.028678570101297485
7126,0.028678570101297485
7126,0.028678570101297485
7126,0.028678570101297485
7126,0.028678570101297485
7126,0.028678570101297485
7126,0.028678570101297485
7126,0.028678570101297485
7126,0.028678570101297485
7126,0.028678570101297485
7127,0.028678570101297485
7127,0.028678570101297485
7127,0.028678570101297485
7127,0.028678570101297485
7127,0.028678570101297485
7127,0.028678570101297485
7127,0.028678570101297485
7127,0.028678570101297485
7127,0.028678570101297485
7127,0.028678570101297485
7127,0.028678570101297485
7127,0.028678570101297485
7130,0.028678570101297485
7130,0.028678570101297485
7130,0.028678570101297485
7130,0.028678570101297485
7130,0.028678570101297485
7130,0.028678570101297485
7130,0.3786642150296855
7130,0.3786642150296855
7130,0.028678570101297485
7130,0.3786642150296855
7130,-556.0068187901927
7130,0.028678570101297485
7143,0.028678570101297485
7143,0.028678570101297485
7143,0.028678570101297485
7143,0.028678570101297485
7143,0.028678570101297485
7143,0.028678570101297485
7143,0.028678570101297485
7143,0.3786642150296855
7143,0.028678570101297485
7143,0.028678570101297485
7147,0.028678570101297485
7147,0.028678570101297485
7147,0.028678570101297485
7147,0.028678570101297485
7147,0.028678570101297485
7147,0.028678570101297485
7147,0.028678570101297485
7147,0.028678570101297485
7147,0.028678570101297485
7147,0.028678570101297485
7147,0.028678570101297485
7147,0.028678570101297485
7148,0.028678570101297485
7148,0.028678570101297485
7148,0.028678570101297485
7148,0.028678570101297485
7148,0.028678570101297485
7148,0.028678570101297485
7148,0.028678570101297485
7148,0.028678570101297485
7148,0.028678570101297485
7148,0.028678570101297485
7148,0.028678570101297485
7148,0.028678570101297485
7160,0.028678570101297485
7160,0.028678570101297485
7160,0.028678570101297485
7160,0.028678570101297485
7160,0.028678570101297485
7160,0.028678570101297485
7160,0.028678570101297485
7160,0.028678570101297485
7160,0.028678570101297485
7160,0.028678570101297485
7160,0.028678570101297485
7160,0.028678570101297485
7161,0.028678570101297485
7161,0.028678570101297485
7161,0.028678570101297485
7161,0.028678570101297485
7161,0.028678570101297485
7161,0.028678570101297485
7161,0.3786642150296855
7161,0.028678570101297485
7161,0.028678570101297485
7162,-556.0068187901927
7162,-556.0068187901927
7162,0.028678570101297485
7162,-556.0068187901927
7162,0.028678570101297485
7162,-556.0068187901927
7162,-556.0068187901927
7162,-556.0068187901927
7162,-556.0068187901927
7162,-556.0068187901927
7162,0.028678570101297485
7162,-556.0068187901927
7163,0.028678570101297485
7163,0.028678570101297485
7163,0.028678570101297485
7163,0.028678570101297485
7163,0.028678570101297485
7163,0.028678570101297485
7163,0.028678570101297485
7163,0.028678570101297485
7163,0.028678570101297485
7163,-556.0068187901927
7163,0.028678570101297485
7163,0.028678570101297485
7165,0.028678570101297485
7165,0.028678570101297485
7165,0.028678570101297485
7165,0.028678570101297485
7165,0.028678570101297485
7165,0.028678570101297485
7165,0.028678570101297485
7165,0.028678570101297485
7165,0.028678570101297485
7165,0.028678570101297485
7165,0.028678570101297485
7165,-556.0068187901927
7166,0.028678570101297485
7166,0.028678570101297485
7166,0.028678570101297485
7166,0.3786642150296855
7166,0.028678570101297485
7166,0.3786642150296855
7166,0.028678570101297485
7166,0.028678570101297485
7166,0.028678570101297485
7166,0.028678570101297485
7166,0.028678570101297485
7166,0.028678570101297485
7169,0.028678570101297485
7169,0.028678570101297485
7169,0.028678570101297485
7169,0.028678570101297485
7169,0.028678570101297485
7169,0.028678570101297485
7169,0.028678570101297485
7169,0.028678570101297485
7169,0.028678570101297485
7169,0.3786642150296855
7169,0.028678570101297485
7169,0.028678570101297485
7177,0.028678570101297485
7177,0.028678570101297485
7177,-556.0068187901927
7177,-556.0068187901927
7177,0.028678570101297485
7177,0.028678570101297485
7177,0.028678570101297485
7177,-556.0068187901927
7177,-556.0068187901927
7177,-556.0068187901927
7177,0.028678570101297485
7177,0.028678570101297485
7192,0.028678570101297485
7192,0.028678570101297485
7192,0.028678570101297485
7192,0.028678570101297485
7192,0.028678570101297485
7192,0.028678570101297485
7192,0.028678570101297485
7192,-556.0068187901927
7192,0.028678570101297485
7192,-556.0068187901927
7192,-556.0068187901927
7192,0.028678570101297485
7199,0.028678570101297485
7199,0.028678570101297485
7199,0.028678570101297485
7199,0.028678570101297485
7199,0.028678570101297485
7199,0.028678570101297485
7199,0.028678570101297485
7199,0.028678570101297485
7199,0.028678570101297485
7199,0.028678570101297485
7199,0.028678570101297485
7199,0.028678570101297485
7202,0.3786642150296855
7202,0.028678570101297485
7202,0.028678570101297485
7202,-556.0068187901927
7202,0.028678570101297485
7202,-556.0068187901927
7202,0.028678570101297485
7202,0.028678570101297485
7202,0.028678570101297485
7202,0.028678570101297485
7202,0.028678570101297485
7202,0.028678570101297485
7203,0.028678570101297485
7203,0.028678570101297485
7203,0.028678570101297485
7203,0.028678570101297485
7203,-556.0068187901927
7203,-556.0068187901927
7203,0.028678570101297485
7203,-556.0068187901927
7203,-556.0068187901927
7203,-556.0068187901927
7203,0.028678570101297485
7203,-556.0068187901927
7207,0.028678570101297485
7207,0.028678570101297485
7207,-556.0068187901927
7207,0.028678570101297485
7207,0.028678570101297485
7207,0.3786642150296855
7207,0.028678570101297485
7207,-556.0068187901927
7207,0.028678570101297485
7207,0.028678570101297485
7207,0.028678570101297485
7207,0.028678570101297485
7208,-556.0068187901927
7208,-556.0068187901927
7208,0.028678570101297485
7208,-556.0068187901927
7208,0.028678570101297485
7208,0.028678570101297485
7208,-556.0068187901927
7208,-556.0068187901927
7208,0.028678570101297485
7208,-556.0068187901927
7208,0.028678570101297485
7208,0.028678570101297485
7209,0.028678570101297485
7209,0.028678570101297485
7209,-556.0068187901927
7209,0.028678570101297485
7209,-556.0068187901927
7209,0.028678570101297485
7209,-556.0068187901927
7209,-556.0068187901927
7209,-556.0068187901927
7209,-556.0068187901927
7209,0.028678570101297485
7209,0.028678570101297485
7217,0.028678570101297485
7217,0.3786642150296855
7217,0.028678570101297485
7217,0.028678570101297485
7217,0.028678570101297485
7217,0.028678570101297485
7217,0.3786642150296855
7217,0.028678570101297485
7217,0.028678570101297485
7217,0.028678570101297485
7217,0.028678570101297485
7217,0.028678570101297485
7223,-556.0068187901927
7223,0.028678570101297485
7223,0.028678570101297485
7223,0.028678570101297485
7223,-556.0068187901927
7223,-556.0068187901927
7223,0.028678570101297485
7223,0.028678570101297485
7223,-556.0068187901927
7223,0.028678570101297485
7223,0.028678570101297485
7223,-556.0068187901927
7236,0.028678570101297485
7236,0.028678570101297485
7236,-556.0068187901927
7236,0.028678570101297485
7236,-556.0068187901927
7236,-556.0068187901927
7236,-556.0068187901927
7236,0.028678570101297485
7236,0.028678570101297485
7236,0.028678570101297485
7236,-556.0068187901927
7236,-556.0068187901927
7244,-556.0068187901927
7244,0.028678570101297485
7244,0.028678570101297485
7244,-556.0068187901927
7244,-556.0068187901927
7244,0.028678570101297485
7244,0.028678570101297485
7244,0.028678570101297485
7244,0.028678570101297485
7244,0.028678570101297485
7244,0.028678570101297485
7244,0.028678570101297485
7248,-556.0068187901927
7248,0.028678570101297485
7248,0.028678570101297485
7248,-556.0068187901927
7248,-556.0068187901927
7248,-556.0068187901927
7248,0.028678570101297485
7248,0.028678570101297485
7248,-556.0068187901927
7248,0.028678570101297485
7248,0.028678570101297485
7248,-556.0068187901927
7255,0.028678570101297485
7255,0.028678570101297485
7255,-556.0068187901927
7255,0.028678570101297485
7255,0.028678570101297485
7255,0.028678570101297485
7255,0.028678570101297485
7255,-556.0068187901927
7255,-556.0068187901927
7255,0.028678570101297485
7255,0.028678570101297485
7255,0.028678570101297485
7268,0.028678570101297485
7268,0.028678570101297485
7268,0.028678570101297485
7268,0.028678570101297485
7268,0.028678570101297485
7268,0.028678570101297485
7268,0.028678570101297485
7268,-556.0068187901927
7268,0.028678570101297485
7268,0.028678570101297485
7268,0.028678570101297485
7268,0.028678570101297485
7276,0.028678570101297485
7276,0.028678570101297485
7276,0.028678570101297485
7276,0.028678570101297485
7276,-556.0068187901927
7276,0.028678570101297485
7276,-556.0068187901927
7276,-556.0068187901927
7276,-556.0068187901927
7276,0.028678570101297485
7276,-556.0068187901927
7276,0.028678570101297485
7282,0.028678570101297485
7282,-556.0068187901927
7282,0.028678570101297485
7282,0.028678570101297485
7282,0.028678570101297485
7282,0.028678570101297485
7282,0.028678570101297485
7282,0.028678570101297485
7282,0.028678570101297485
7282,0.028678570101297485
7282,0.028678570101297485
7282,0.028678570101297485
7287,0.028678570101297485
7287,0.028678570101297485
7287,0.028678570101297485
7287,0.028678570101297485
7287,0.028678570101297485
7287,-556.0068187901927
7287,-556.0068187901927
7287,0.028678570101297485
7287,-556.0068187901927
7287,0.028678570101297485
7287,0.028678570101297485
7287,0.028678570101297485
7298,0.028678570101297485
7298,0.028678570101297485
7298,-556.0068187901927
7298,0.028678570101297485
7298,0.028678570101297485
7298,0.028678570101297485
7298,-556.0068187901927
7298,0.028678570101297485
7298,-556.0068187901927
7298,0.028678570101297485
7298,-556.0068187901927
7298,0.028678570101297485
7305,0.028678570101297485
