accession_id,sqr
430,1.0608471592464217
430,0.0008984615877429236
430,1.0608471592464217
430,1.0608471592464217
430,0.0008984615877429236
430,1.0608471592464217
430,1.0608471592464217
430,0.0008984615877429236
430,0.0008984615877429236
430,1.0608471592464217
430,1.0608471592464217
430,0.0008984615877429236
763,1.0608471592464217
763,1.0608471592464217
763,1.0608471592464217
763,1.0608471592464217
763,1.0608471592464217
763,1.0608471592464217
763,1.0608471592464217
763,1.0608471592464217
763,1.0608471592464217
763,1.0608471592464217
763,1.0608471592464217
763,1.0608471592464217
765,1.0608471592464217
765,0.0008984615877429236
765,1.0608471592464217
765,1.0608471592464217
765,0.0008984615877429236
765,1.0608471592464217
765,0.0008984615877429236
765,1.0608471592464217
765,0.0008984615877429236
765,1.0608471592464217
765,0.0008984615877429236
765,1.0608471592464217
770,1.0608471592464217
770,0.0008984615877429236
770,1.0608471592464217
770,1.0608471592464217
770,1.0608471592464217
770,0.0008984615877429236
770,1.0608471592464217
770,1.0608471592464217
770,1.0608471592464217
770,1.0608471592464217
770,1.0608471592464217
770,0.0008984615877429236
772,1.0608471592464217
772,1.0608471592464217
772,0.0008984615877429236
772,1.0608471592464217
772,1.0608471592464217
772,1.0608471592464217
772,0.0008984615877429236
772,1.0608471592464217
772,0.0008984615877429236
772,0.0008984615877429236
772,0.0008984615877429236
772,0.0008984615877429236
5837,1.0608471592464217
5837,1.0608471592464217
5837,0.0008984615877429236
5837,0.0008984615877429236
5837,0.0008984615877429236
5837,0.0008984615877429236
5837,1.0608471592464217
5837,0.0008984615877429236
5837,0.0008984615877429236
5837,1.0608471592464217
5837,1.0608471592464217
5837,1.0608471592464217
6897,1.0608471592464217
6897,1.0608471592464217
6897,1.0608471592464217
6897,1.0608471592464217
6897,1.0608471592464217
6897,1.0608471592464217
6897,1.0608471592464217
6897,1.0608471592464217
6897,1.0608471592464217
6897,1.0608471592464217
6897,1.0608471592464217
6897,1.0608471592464217
6898,0.0008984615877429236
6898,0.0008984615877429236
6898,1.0608471592464217
6898,0.0008984615877429236
6898,1.0608471592464217
6898,0.0008984615877429236
6898,0.0008984615877429236
6898,0.0008984615877429236
6898,1.0608471592464217
6898,0.0008984615877429236
6898,0.0008984615877429236
6898,1.0608471592464217
6904,0.0008984615877429236
6904,1.0608471592464217
6904,1.0608471592464217
6904,1.0608471592464217
6904,0.0008984615877429236
6904,1.0608471592464217
6904,1.0608471592464217
6904,0.0008984615877429236
6904,1.0608471592464217
6904,1.0608471592464217
6904,1.0608471592464217
6904,1.0608471592464217
6906,1.0608471592464217
6906,1.0608471592464217
6906,1.0608471592464217
6906,1.0608471592464217
6906,1.0608471592464217
6906,1.0608471592464217
6906,1.0608471592464217
6906,1.0608471592464217
6906,4.1207958569051
6906,4.1207958569051
6906,1.0608471592464217
6906,4.1207958569051
6906,1.0608471592464217
6906,1.0608471592464217
6906,4.1207958569051
6906,1.0608471592464217
6906,4.1207958569051
6906,1.0608471592464217
6906,1.0608471592464217
6906,0.0008984615877429236
6906,1.0608471592464217
6906,1.0608471592464217
6906,1.0608471592464217
6906,1.0608471592464217
6908,1.0608471592464217
6908,1.0608471592464217
6908,0.0008984615877429236
6908,1.0608471592464217
6908,1.0608471592464217
6908,1.0608471592464217
6908,4.1207958569051
6908,1.0608471592464217
6908,1.0608471592464217
6908,1.0608471592464217
6908,1.0608471592464217
6908,1.0608471592464217
6909,1.0608471592464217
6909,1.0608471592464217
6909,1.0608471592464217
6909,1.0608471592464217
6909,0.0008984615877429236
6909,1.0608471592464217
6909,0.0008984615877429236
6909,1.0608471592464217
6909,0.0008984615877429236
6909,1.0608471592464217
6909,0.0008984615877429236
6909,1.0608471592464217
6915,1.0608471592464217
6915,1.0608471592464217
6915,4.1207958569051
6915,4.1207958569051
6915,4.1207958569051
6915,4.1207958569051
6915,1.0608471592464217
6915,4.1207958569051
6915,1.0608471592464217
6915,1.0608471592464217
6915,1.0608471592464217
6915,1.0608471592464217
6919,1.0608471592464217
6919,1.0608471592464217
6919,1.0608471592464217
6919,1.0608471592464217
6919,1.0608471592464217
6919,1.0608471592464217
6919,0.0008984615877429236
6919,0.0008984615877429236
6919,1.0608471592464217
6919,1.0608471592464217
6919,1.0608471592464217
6919,1.0608471592464217
6921,0.0008984615877429236
6921,1.0608471592464217
6921,1.0608471592464217
6921,4.1207958569051
6921,1.0608471592464217
6921,1.0608471592464217
6921,0.0008984615877429236
6921,1.0608471592464217
6921,0.0008984615877429236
6921,1.0608471592464217
6921,0.0008984615877429236
6921,1.0608471592464217
6922,0.0008984615877429236
6922,0.0008984615877429236
6922,0.0008984615877429236
6922,0.0008984615877429236
6922,1.0608471592464217
6922,0.0008984615877429236
6922,1.0608471592464217
6922,0.0008984615877429236
6922,0.0008984615877429236
6922,1.0608471592464217
6922,1.0608471592464217
6922,0.0008984615877429236
6924,1.0608471592464217
6924,0.0008984615877429236
6924,1.0608471592464217
6924,1.0608471592464217
6924,1.0608471592464217
6924,1.0608471592464217
6924,1.0608471592464217
6924,1.0608471592464217
6924,1.0608471592464217
6924,1.0608471592464217
6924,1.0608471592464217
6924,1.0608471592464217
6926,0.0008984615877429236
6926,0.0008984615877429236
6926,1.0608471592464217
6926,1.0608471592464217
6926,1.0608471592464217
6926,0.0008984615877429236
6926,1.0608471592464217
6926,1.0608471592464217
6926,1.0608471592464217
6926,1.0608471592464217
6926,0.0008984615877429236
6926,1.0608471592464217
6929,1.0608471592464217
6929,1.0608471592464217
6929,0.0008984615877429236
6929,1.0608471592464217
6929,0.0008984615877429236
6929,0.0008984615877429236
6929,1.0608471592464217
6929,1.0608471592464217
6929,1.0608471592464217
6929,0.0008984615877429236
6929,1.0608471592464217
6929,0.0008984615877429236
6931,1.0608471592464217
6931,0.0008984615877429236
6931,1.0608471592464217
6931,4.1207958569051
6931,1.0608471592464217
6931,1.0608471592464217
6931,1.0608471592464217
6931,4.1207958569051
6931,1.0608471592464217
6931,1.0608471592464217
6931,1.0608471592464217
6931,1.0608471592464217
6936,1.0608471592464217
6936,4.1207958569051
6936,1.0608471592464217
6936,4.1207958569051
6936,1.0608471592464217
6936,4.1207958569051
6936,1.0608471592464217
6936,1.0608471592464217
6936,1.0608471592464217
6936,1.0608471592464217
6936,1.0608471592464217
6936,1.0608471592464217
6937,1.0608471592464217
6937,1.0608471592464217
6937,0.0008984615877429236
6937,0.0008984615877429236
6937,1.0608471592464217
6937,1.0608471592464217
6937,0.0008984615877429236
6937,1.0608471592464217
6937,1.0608471592464217
6937,0.0008984615877429236
6937,0.0008984615877429236
6937,1.0608471592464217
6938,1.0608471592464217
6938,1.0608471592464217
6938,1.0608471592464217
6938,1.0608471592464217
6938,1.0608471592464217
6938,1.0608471592464217
6938,1.0608471592464217
6938,1.0608471592464217
6938,1.0608471592464217
6938,1.0608471592464217
6938,1.0608471592464217
6938,1.0608471592464217
6940,1.0608471592464217
6940,1.0608471592464217
6940,0.0008984615877429236
6940,1.0608471592464217
6940,4.1207958569051
6940,1.0608471592464217
6940,1.0608471592464217
6940,0.0008984615877429236
6940,1.0608471592464217
6940,0.0008984615877429236
6940,0.0008984615877429236
6940,1.0608471592464217
6944,0.0008984615877429236
6944,0.0008984615877429236
6944,1.0608471592464217
6944,1.0608471592464217
6944,1.0608471592464217
6944,0.0008984615877429236
6944,0.0008984615877429236
6944,1.0608471592464217
6944,1.0608471592464217
6944,0.0008984615877429236
6944,0.0008984615877429236
6944,1.0608471592464217
6945,1.0608471592464217
6945,0.0008984615877429236
6945,1.0608471592464217
6945,0.0008984615877429236
6945,1.0608471592464217
6945,1.0608471592464217
6945,0.0008984615877429236
6945,0.0008984615877429236
6945,0.0008984615877429236
6945,1.0608471592464217
6945,0.0008984615877429236
6945,1.0608471592464217
6951,1.0608471592464217
6951,1.0608471592464217
6951,1.0608471592464217
6951,1.0608471592464217
6951,1.0608471592464217
6951,1.0608471592464217
6951,1.0608471592464217
6951,1.0608471592464217
6951,1.0608471592464217
6951,1.0608471592464217
6951,1.0608471592464217
6951,1.0608471592464217
6956,0.0008984615877429236
6956,0.0008984615877429236
6956,1.0608471592464217
6956,1.0608471592464217
6956,0.0008984615877429236
6956,1.0608471592464217
6956,0.0008984615877429236
6956,1.0608471592464217
6956,1.0608471592464217
6956,1.0608471592464217
6956,0.0008984615877429236
6956,1.0608471592464217
6958,1.0608471592464217
6958,0.0008984615877429236
6958,1.0608471592464217
6958,1.0608471592464217
6958,1.0608471592464217
6958,1.0608471592464217
6958,1.0608471592464217
6958,1.0608471592464217
6958,1.0608471592464217
6958,1.0608471592464217
6958,1.0608471592464217
6958,1.0608471592464217
6959,0.0008984615877429236
6959,1.0608471592464217
6959,1.0608471592464217
6959,0.0008984615877429236
6959,1.0608471592464217
6959,0.0008984615877429236
6959,1.0608471592464217
6959,1.0608471592464217
6959,1.0608471592464217
6959,4.1207958569051
6959,0.0008984615877429236
6959,0.0008984615877429236
6961,1.0608471592464217
6961,1.0608471592464217
6961,1.0608471592464217
6961,0.0008984615877429236
6961,1.0608471592464217
6961,1.0608471592464217
6961,0.0008984615877429236
6961,0.0008984615877429236
6961,0.0008984615877429236
6961,0.0008984615877429236
6961,0.0008984615877429236
6961,1.0608471592464217
6963,0.0008984615877429236
6963,0.0008984615877429236
6963,0.0008984615877429236
6963,0.0008984615877429236
6963,0.0008984615877429236
6963,0.0008984615877429236
6963,0.0008984615877429236
6963,1.0608471592464217
6963,0.0008984615877429236
6963,0.0008984615877429236
6963,0.0008984615877429236
6963,0.0008984615877429236
6967,0.0008984615877429236
6967,1.0608471592464217
6967,0.0008984615877429236
6967,1.0608471592464217
6967,0.0008984615877429236
6967,1.0608471592464217
6967,1.0608471592464217
6967,0.0008984615877429236
6967,1.0608471592464217
6967,1.0608471592464217
6967,0.0008984615877429236
6967,1.0608471592464217
6970,1.0608471592464217
6970,1.0608471592464217
6970,1.0608471592464217
6970,0.0008984615877429236
6970,1.0608471592464217
6970,1.0608471592464217
6970,0.0008984615877429236
6970,1.0608471592464217
6970,1.0608471592464217
6970,1.0608471592464217
6970,0.0008984615877429236
6970,1.0608471592464217
6975,1.0608471592464217
6975,1.0608471592464217
6975,1.0608471592464217
6975,1.0608471592464217
6975,1.0608471592464217
6975,1.0608471592464217
6975,0.0008984615877429236
6975,1.0608471592464217
6975,1.0608471592464217
6975,1.0608471592464217
6975,1.0608471592464217
6975,1.0608471592464217
6979,1.0608471592464217
6979,1.0608471592464217
6979,0.0008984615877429236
6979,1.0608471592464217
6979,1.0608471592464217
6979,1.0608471592464217
6979,0.0008984615877429236
6979,1.0608471592464217
6979,0.0008984615877429236
6979,1.0608471592464217
6979,0.0008984615877429236
6979,1.0608471592464217
6981,1.0608471592464217
6981,1.0608471592464217
6981,0.0008984615877429236
6981,1.0608471592464217
6981,1.0608471592464217
6981,1.0608471592464217
6981,1.0608471592464217
6981,1.0608471592464217
6981,1.0608471592464217
6981,1.0608471592464217
6981,1.0608471592464217
6981,1.0608471592464217
6982,1.0608471592464217
6982,1.0608471592464217
6982,1.0608471592464217
6982,1.0608471592464217
6982,1.0608471592464217
6982,1.0608471592464217
6982,1.0608471592464217
6982,1.0608471592464217
6982,0.0008984615877429236
6982,0.0008984615877429236
6982,0.0008984615877429236
6982,1.0608471592464217
6984,0.0008984615877429236
6984,1.0608471592464217
6984,1.0608471592464217
6984,1.0608471592464217
6984,1.0608471592464217
6984,1.0608471592464217
6984,0.0008984615877429236
6984,1.0608471592464217
6984,0.0008984615877429236
6984,1.0608471592464217
6984,1.0608471592464217
6984,1.0608471592464217
6986,9.180744554563779
6986,4.1207958569051
6986,4.1207958569051
6986,4.1207958569051
6986,1.0608471592464217
6986,9.180744554563779
6986,4.1207958569051
6986,1.0608471592464217
6986,4.1207958569051
6986,4.1207958569051
6986,1.0608471592464217
6986,4.1207958569051
6987,0.0008984615877429236
6987,1.0608471592464217
6987,0.0008984615877429236
6987,1.0608471592464217
6987,1.0608471592464217
6989,1.0608471592464217
6989,0.0008984615877429236
6989,1.0608471592464217
6989,1.0608471592464217
6989,1.0608471592464217
6989,1.0608471592464217
6989,4.1207958569051
6989,1.0608471592464217
6989,1.0608471592464217
6989,0.0008984615877429236
6989,1.0608471592464217
6989,1.0608471592464217
6992,0.0008984615877429236
6992,0.0008984615877429236
6992,0.0008984615877429236
6992,1.0608471592464217
6992,0.0008984615877429236
6992,1.0608471592464217
6992,0.0008984615877429236
6992,1.0608471592464217
6992,0.0008984615877429236
6992,1.0608471592464217
6992,1.0608471592464217
6992,0.0008984615877429236
6997,0.0008984615877429236
6997,0.0008984615877429236
6997,1.0608471592464217
6997,1.0608471592464217
6997,1.0608471592464217
6997,0.0008984615877429236
7000,1.0608471592464217
7000,1.0608471592464217
7000,1.0608471592464217
7000,1.0608471592464217
7000,1.0608471592464217
7000,1.0608471592464217
7000,1.0608471592464217
7000,1.0608471592464217
7000,4.1207958569051
7000,1.0608471592464217
7000,1.0608471592464217
7000,1.0608471592464217
7002,1.0608471592464217
7002,0.0008984615877429236
7002,1.0608471592464217
7002,1.0608471592464217
7002,0.0008984615877429236
7002,0.0008984615877429236
7002,1.0608471592464217
7002,0.0008984615877429236
7002,1.0608471592464217
7002,1.0608471592464217
7002,1.0608471592464217
7002,0.0008984615877429236
7008,1.0608471592464217
7008,1.0608471592464217
7008,1.0608471592464217
7008,1.0608471592464217
7008,1.0608471592464217
7008,4.1207958569051
7008,1.0608471592464217
7008,9.180744554563779
7008,4.1207958569051
7008,4.1207958569051
7008,4.1207958569051
7008,4.1207958569051
7010,1.0608471592464217
7010,0.0008984615877429236
7010,0.0008984615877429236
7010,1.0608471592464217
7010,0.0008984615877429236
7010,1.0608471592464217
7010,0.0008984615877429236
7010,1.0608471592464217
7010,0.0008984615877429236
7010,0.0008984615877429236
7010,1.0608471592464217
7010,1.0608471592464217
7013,0.0008984615877429236
7013,1.0608471592464217
7013,0.0008984615877429236
7013,0.0008984615877429236
7013,0.0008984615877429236
7013,1.0608471592464217
7013,0.0008984615877429236
7013,1.0608471592464217
7013,1.0608471592464217
7013,1.0608471592464217
7013,1.0608471592464217
7013,0.0008984615877429236
7025,4.1207958569051
7025,4.1207958569051
7025,4.1207958569051
7025,1.0608471592464217
7025,1.0608471592464217
7025,1.0608471592464217
7025,9.180744554563779
7025,4.1207958569051
7025,1.0608471592464217
7025,4.1207958569051
7025,1.0608471592464217
7025,4.1207958569051
7026,1.0608471592464217
7026,1.0608471592464217
7026,1.0608471592464217
7026,1.0608471592464217
7026,1.0608471592464217
7026,1.0608471592464217
7026,1.0608471592464217
7026,4.1207958569051
7026,4.1207958569051
7026,4.1207958569051
7026,4.1207958569051
7026,4.1207958569051
7028,1.0608471592464217
7028,1.0608471592464217
7028,1.0608471592464217
7028,1.0608471592464217
7028,0.0008984615877429236
7028,1.0608471592464217
7028,1.0608471592464217
7028,1.0608471592464217
7028,0.0008984615877429236
7028,1.0608471592464217
7028,1.0608471592464217
7028,4.1207958569051
7031,1.0608471592464217
7031,1.0608471592464217
7031,1.0608471592464217
7031,1.0608471592464217
7031,0.0008984615877429236
7031,1.0608471592464217
7031,1.0608471592464217
7031,0.0008984615877429236
7031,1.0608471592464217
7031,1.0608471592464217
7031,1.0608471592464217
7031,1.0608471592464217
7036,1.0608471592464217
7036,4.1207958569051
7036,0.0008984615877429236
7036,0.0008984615877429236
7061,1.0608471592464217
7061,1.0608471592464217
7061,1.0608471592464217
7061,1.0608471592464217
7061,1.0608471592464217
7061,1.0608471592464217
7061,1.0608471592464217
7061,1.0608471592464217
7061,1.0608471592464217
7061,1.0608471592464217
7061,1.0608471592464217
7061,1.0608471592464217
7062,1.0608471592464217
7062,0.0008984615877429236
7062,0.0008984615877429236
7062,1.0608471592464217
7062,0.0008984615877429236
7062,0.0008984615877429236
7062,1.0608471592464217
7062,1.0608471592464217
7062,1.0608471592464217
7062,1.0608471592464217
7062,1.0608471592464217
7062,1.0608471592464217
7064,1.0608471592464217
7064,1.0608471592464217
7064,1.0608471592464217
7064,4.1207958569051
7064,1.0608471592464217
7064,1.0608471592464217
7071,1.0608471592464217
7071,1.0608471592464217
7071,4.1207958569051
7071,1.0608471592464217
7071,1.0608471592464217
7071,1.0608471592464217
7077,1.0608471592464217
7077,4.1207958569051
7077,9.180744554563779
7077,4.1207958569051
7077,4.1207958569051
7077,1.0608471592464217
7077,1.0608471592464217
7077,1.0608471592464217
7077,1.0608471592464217
7077,1.0608471592464217
7077,4.1207958569051
7077,1.0608471592464217
7092,1.0608471592464217
7092,4.1207958569051
7092,1.0608471592464217
7092,1.0608471592464217
7092,1.0608471592464217
7092,1.0608471592464217
7092,1.0608471592464217
7092,1.0608471592464217
7092,4.1207958569051
7092,1.0608471592464217
7092,1.0608471592464217
7092,1.0608471592464217
7096,4.1207958569051
7096,1.0608471592464217
7102,1.0608471592464217
7102,1.0608471592464217
7102,1.0608471592464217
7102,1.0608471592464217
7102,1.0608471592464217
7102,1.0608471592464217
7102,1.0608471592464217
7102,1.0608471592464217
7102,1.0608471592464217
7102,1.0608471592464217
7102,1.0608471592464217
7103,1.0608471592464217
7103,0.0008984615877429236
7103,1.0608471592464217
7103,1.0608471592464217
7103,1.0608471592464217
7103,1.0608471592464217
7103,1.0608471592464217
7103,1.0608471592464217
7103,1.0608471592464217
7103,1.0608471592464217
7103,1.0608471592464217
7103,1.0608471592464217
7106,1.0608471592464217
7106,1.0608471592464217
7106,1.0608471592464217
7106,1.0608471592464217
7106,1.0608471592464217
7106,1.0608471592464217
7106,1.0608471592464217
7106,1.0608471592464217
7106,0.0008984615877429236
7106,1.0608471592464217
7106,0.0008984615877429236
7106,1.0608471592464217
7107,1.0608471592464217
7107,1.0608471592464217
7107,1.0608471592464217
7107,4.1207958569051
7107,1.0608471592464217
7107,1.0608471592464217
7107,1.0608471592464217
7107,1.0608471592464217
7107,1.0608471592464217
7107,0.0008984615877429236
7107,1.0608471592464217
7107,1.0608471592464217
7109,1.0608471592464217
7109,1.0608471592464217
7109,1.0608471592464217
7109,1.0608471592464217
7109,1.0608471592464217
7109,1.0608471592464217
7109,4.1207958569051
7109,1.0608471592464217
7109,4.1207958569051
7109,4.1207958569051
7109,1.0608471592464217
7109,9.180744554563779
7117,4.1207958569051
7117,1.0608471592464217
7117,4.1207958569051
7117,1.0608471592464217
7117,1.0608471592464217
7117,1.0608471592464217
7117,4.1207958569051
7117,1.0608471592464217
7117,1.0608471592464217
7117,1.0608471592464217
7117,1.0608471592464217
7117,1.0608471592464217
7119,1.0608471592464217
7119,1.0608471592464217
7119,0.0008984615877429236
7119,1.0608471592464217
7119,1.0608471592464217
7119,1.0608471592464217
7119,1.0608471592464217
7119,1.0608471592464217
7119,1.0608471592464217
7119,1.0608471592464217
7119,1.0608471592464217
7119,1.0608471592464217
7120,1.0608471592464217
7120,1.0608471592464217
7120,0.0008984615877429236
7120,1.0608471592464217
7120,1.0608471592464217
7120,1.0608471592464217
7126,1.0608471592464217
7126,1.0608471592464217
7126,1.0608471592464217
7126,1.0608471592464217
7126,1.0608471592464217
7126,1.0608471592464217
7126,1.0608471592464217
7126,1.0608471592464217
7126,1.0608471592464217
7126,1.0608471592464217
7126,1.0608471592464217
7126,1.0608471592464217
7127,1.0608471592464217
7127,1.0608471592464217
7127,1.0608471592464217
7127,1.0608471592464217
7127,1.0608471592464217
7127,1.0608471592464217
7127,1.0608471592464217
7127,1.0608471592464217
7127,1.0608471592464217
7127,1.0608471592464217
7127,1.0608471592464217
7127,1.0608471592464217
7130,1.0608471592464217
7130,1.0608471592464217
7130,1.0608471592464217
7130,1.0608471592464217
7130,1.0608471592464217
7130,1.0608471592464217
7130,4.1207958569051
7130,4.1207958569051
7130,1.0608471592464217
7130,4.1207958569051
7130,0.0008984615877429236
7130,1.0608471592464217
7143,1.0608471592464217
7143,1.0608471592464217
7143,1.0608471592464217
7143,1.0608471592464217
7143,1.0608471592464217
7143,1.0608471592464217
7143,1.0608471592464217
7143,4.1207958569051
7143,1.0608471592464217
7143,1.0608471592464217
7147,1.0608471592464217
7147,1.0608471592464217
7147,1.0608471592464217
7147,1.0608471592464217
7147,1.0608471592464217
7147,1.0608471592464217
7147,1.0608471592464217
7147,1.0608471592464217
7147,1.0608471592464217
7147,1.0608471592464217
7147,1.0608471592464217
7147,1.0608471592464217
7148,1.0608471592464217
7148,1.0608471592464217
7148,1.0608471592464217
7148,1.0608471592464217
7148,1.0608471592464217
7148,1.0608471592464217
7148,1.0608471592464217
7148,1.0608471592464217
7148,1.0608471592464217
7148,1.0608471592464217
7148,1.0608471592464217
7148,1.0608471592464217
7160,1.0608471592464217
7160,1.0608471592464217
7160,1.0608471592464217
7160,1.0608471592464217
7160,1.0608471592464217
7160,1.0608471592464217
7160,1.0608471592464217
7160,1.0608471592464217
7160,1.0608471592464217
7160,1.0608471592464217
7160,1.0608471592464217
7160,1.0608471592464217
7161,1.0608471592464217
7161,1.0608471592464217
7161,1.0608471592464217
7161,1.0608471592464217
7161,1.0608471592464217
7161,1.0608471592464217
7161,4.1207958569051
7161,1.0608471592464217
7161,1.0608471592464217
7162,0.0008984615877429236
7162,0.0008984615877429236
7162,1.0608471592464217
7162,0.0008984615877429236
7162,1.0608471592464217
7162,0.0008984615877429236
7162,0.0008984615877429236
7162,0.0008984615877429236
7162,0.0008984615877429236
7162,0.0008984615877429236
7162,1.0608471592464217
7162,0.0008984615877429236
7163,1.0608471592464217
7163,1.0608471592464217
7163,1.0608471592464217
7163,1.0608471592464217
7163,1.0608471592464217
7163,1.0608471592464217
7163,1.0608471592464217
7163,1.0608471592464217
7163,1.0608471592464217
7163,0.0008984615877429236
7163,1.0608471592464217
7163,1.0608471592464217
7165,1.0608471592464217
7165,1.0608471592464217
7165,1.0608471592464217
7165,1.0608471592464217
7165,1.0608471592464217
7165,1.0608471592464217
7165,1.0608471592464217
7165,1.0608471592464217
7165,1.0608471592464217
7165,1.0608471592464217
7165,1.0608471592464217
7165,0.0008984615877429236
7166,1.0608471592464217
7166,1.0608471592464217
7166,1.0608471592464217
7166,4.1207958569051
7166,1.0608471592464217
7166,4.1207958569051
7166,1.0608471592464217
7166,1.0608471592464217
7166,1.0608471592464217
7166,1.0608471592464217
7166,1.0608471592464217
7166,1.0608471592464217
7169,1.0608471592464217
7169,1.0608471592464217
7169,1.0608471592464217
7169,1.0608471592464217
7169,1.0608471592464217
7169,1.0608471592464217
7169,1.0608471592464217
7169,1.0608471592464217
7169,1.0608471592464217
7169,4.1207958569051
7169,1.0608471592464217
7169,1.0608471592464217
7177,1.0608471592464217
7177,1.0608471592464217
7177,0.0008984615877429236
7177,0.0008984615877429236
7177,1.0608471592464217
7177,1.0608471592464217
7177,1.0608471592464217
7177,0.0008984615877429236
7177,0.0008984615877429236
7177,0.0008984615877429236
7177,1.0608471592464217
7177,1.0608471592464217
7192,1.0608471592464217
7192,1.0608471592464217
7192,1.0608471592464217
7192,1.0608471592464217
7192,1.0608471592464217
7192,1.0608471592464217
7192,1.0608471592464217
7192,0.0008984615877429236
7192,1.0608471592464217
7192,0.0008984615877429236
7192,0.0008984615877429236
7192,1.0608471592464217
7199,1.0608471592464217
7199,1.0608471592464217
7199,1.0608471592464217
7199,1.0608471592464217
7199,1.0608471592464217
7199,1.0608471592464217
7199,1.0608471592464217
7199,1.0608471592464217
7199,1.0608471592464217
7199,1.0608471592464217
7199,1.0608471592464217
7199,1.0608471592464217
7202,4.1207958569051
7202,1.0608471592464217
7202,1.0608471592464217
7202,0.0008984615877429236
7202,1.0608471592464217
7202,0.0008984615877429236
7202,1.0608471592464217
7202,1.0608471592464217
7202,1.0608471592464217
7202,1.0608471592464217
7202,1.0608471592464217
7202,1.0608471592464217
7203,1.0608471592464217
7203,1.0608471592464217
7203,1.0608471592464217
7203,1.0608471592464217
7203,0.0008984615877429236
7203,0.0008984615877429236
7203,1.0608471592464217
7203,0.0008984615877429236
7203,0.0008984615877429236
7203,0.0008984615877429236
7203,1.0608471592464217
7203,0.0008984615877429236
7207,1.0608471592464217
7207,1.0608471592464217
7207,0.0008984615877429236
7207,1.0608471592464217
7207,1.0608471592464217
7207,4.1207958569051
7207,1.0608471592464217
7207,0.0008984615877429236
7207,1.0608471592464217
7207,1.0608471592464217
7207,1.0608471592464217
7207,1.0608471592464217
7208,0.0008984615877429236
7208,0.0008984615877429236
7208,1.0608471592464217
7208,0.0008984615877429236
7208,1.0608471592464217
7208,1.0608471592464217
7208,0.0008984615877429236
7208,0.0008984615877429236
7208,1.0608471592464217
7208,0.0008984615877429236
7208,1.0608471592464217
7208,1.0608471592464217
7209,1.0608471592464217
7209,1.0608471592464217
7209,0.0008984615877429236
7209,1.0608471592464217
7209,0.0008984615877429236
7209,1.0608471592464217
7209,0.0008984615877429236
7209,0.0008984615877429236
7209,0.0008984615877429236
7209,0.0008984615877429236
7209,1.0608471592464217
7209,1.0608471592464217
7217,1.0608471592464217
7217,4.1207958569051
7217,1.0608471592464217
7217,1.0608471592464217
7217,1.0608471592464217
7217,1.0608471592464217
7217,4.1207958569051
7217,1.0608471592464217
7217,1.0608471592464217
7217,1.0608471592464217
7217,1.0608471592464217
7217,1.0608471592464217
7223,0.0008984615877429236
7223,1.0608471592464217
7223,1.0608471592464217
7223,1.0608471592464217
7223,0.0008984615877429236
7223,0.0008984615877429236
7223,1.0608471592464217
7223,1.0608471592464217
7223,0.0008984615877429236
7223,1.0608471592464217
7223,1.0608471592464217
7223,0.0008984615877429236
7236,1.0608471592464217
7236,1.0608471592464217
7236,0.0008984615877429236
7236,1.0608471592464217
7236,0.0008984615877429236
7236,0.0008984615877429236
7236,0.0008984615877429236
7236,1.0608471592464217
7236,1.0608471592464217
7236,1.0608471592464217
7236,0.0008984615877429236
7236,0.0008984615877429236
7244,0.0008984615877429236
7244,1.0608471592464217
7244,1.0608471592464217
7244,0.0008984615877429236
7244,0.0008984615877429236
7244,1.0608471592464217
7244,1.0608471592464217
7244,1.0608471592464217
7244,1.0608471592464217
7244,1.0608471592464217
7244,1.0608471592464217
7244,1.0608471592464217
7248,0.0008984615877429236
7248,1.0608471592464217
7248,1.0608471592464217
7248,0.0008984615877429236
7248,0.0008984615877429236
7248,0.0008984615877429236
7248,1.0608471592464217
7248,1.0608471592464217
7248,0.0008984615877429236
7248,1.0608471592464217
7248,1.0608471592464217
7248,0.0008984615877429236
7255,1.0608471592464217
7255,1.0608471592464217
7255,0.0008984615877429236
7255,1.0608471592464217
7255,1.0608471592464217
7255,1.0608471592464217
7255,1.0608471592464217
7255,0.0008984615877429236
7255,0.0008984615877429236
7255,1.0608471592464217
7255,1.0608471592464217
7255,1.0608471592464217
7268,1.0608471592464217
7268,1.0608471592464217
7268,1.0608471592464217
7268,1.0608471592464217
7268,1.0608471592464217
7268,1.0608471592464217
7268,1.0608471592464217
7268,0.0008984615877429236
7268,1.0608471592464217
7268,1.0608471592464217
7268,1.0608471592464217
7268,1.0608471592464217
7276,1.0608471592464217
7276,1.0608471592464217
7276,1.0608471592464217
7276,1.0608471592464217
7276,0.0008984615877429236
7276,1.0608471592464217
7276,0.0008984615877429236
7276,0.0008984615877429236
7276,0.0008984615877429236
7276,1.0608471592464217
7276,0.0008984615877429236
7276,1.0608471592464217
7282,1.0608471592464217
7282,0.0008984615877429236
7282,1.0608471592464217
7282,1.0608471592464217
7282,1.0608471592464217
7282,1.0608471592464217
7282,1.0608471592464217
7282,1.0608471592464217
7282,1.0608471592464217
7282,1.0608471592464217
7282,1.0608471592464217
7282,1.0608471592464217
7287,1.0608471592464217
7287,1.0608471592464217
7287,1.0608471592464217
7287,1.0608471592464217
7287,1.0608471592464217
7287,0.0008984615877429236
7287,0.0008984615877429236
7287,1.0608471592464217
7287,0.0008984615877429236
7287,1.0608471592464217
7287,1.0608471592464217
