accession_id,log,no,sqr,sqrt,ascombe,box_cox
8213,1.2359374627511792,6.93,11.844633851735354,1.8551558920616622,5.405552700695831,0.9219234844046615
6898,1.810189158373064,9.6,37.35169592150024,2.4721657274242563,6.316644678941502,1.1909927486601828
223,2.3235246603808988,13.7,104.27684366907928,3.1955599484051462,7.503332592921628,1.374131597500412
7188,2.3293831348169545,13.76,105.50583607514139,3.2049342245748353,7.5193084788429845,1.3759622320282368
7382,1.374121416512115,7.44,15.615169303263484,1.9878640254934699,5.591064299397745,0.9938949674872677
178,1.2034536847620187,6.82,11.099581107288115,1.8252680306878502,5.364699432400664,0.9042705145905059
386,1.2359374627511792,6.93,11.844633851735354,1.8551558920616622,5.405552700695831,0.9219234844046615
9968,1.0687039204577125,6.4,8.47743426485319,1.706342106334806,5.205766033928148,0.8279020997167061
8351,1.1974324780995729,6.8,10.96671697193407,1.8197811362499343,5.357238094391549,0.9009667370651804
7514,2.41873153539318,14.72,126.14891457213552,3.351358438581451,7.770456872024965,1.4032270684700185
6085,1.2213027841624808,6.88,11.502973513350245,1.8416306317639002,5.387021440462252,0.9140059002578527
7330,1.3221833176276907,7.24,14.074527949723041,1.936905620790828,5.519057890618652,0.9674251659286272
6046,1.264579557893634,7.03,12.542954528505579,1.8819148184365577,5.442425929675111,0.9372526426772372
10010,2.254612949458851,13.02,90.85146306704179,3.0873294906522535,7.319836063738039,1.3521909449394534
9952,2.197402715229956,12.49,81.0288634801596,3.0002672187408743,7.173562573784381,1.3333927099868998
6074,1.2869168514916998,7.11,13.116011069921756,1.9030510723181084,5.471745608121781,0.9490560557768969
7307,0.8422580606980257,5.81,5.389842271908885,1.5236808667995743,4.973932046178355,0.6873891747417469
7123,0.9048670832970914,5.96,6.108823287064218,1.5721333861511566,5.033885179461287,0.7278433130306258
7071,1.3562483115342951,7.37,15.066844829524326,1.9701785157317857,5.565968020030298,0.9848635623472242
7158,2.280503415788233,13.27,95.67976475896734,3.127555496526177,7.387827826905551,1.3605229380513233
6008,1.3690473283903775,7.42,15.457505167909435,1.9828271190023354,5.583905443325486,0.9913391940058276
10016,1.2730146220933072,7.06,12.75635073153664,1.8898686154997923,5.453439281774392,0.9417253751943592
7523,1.3690473283903775,7.42,15.457505167909435,1.9828271190023354,5.583905443325486,0.9913391940058276
81,1.4636264870647704,7.81,18.676255807313293,2.078846647507002,5.721887800367987,1.0379280730502938
6744,1.2896742542947155,7.12,13.188543137598776,1.905676621006592,5.475399528801528,0.9505039952982243
2,1.3221833176276907,7.24,14.074527949723041,1.936905620790828,5.519057890618652,0.9674251659286272
9958,2.1128283697900763,11.76,68.41942253973698,2.8760395309958975,6.967065379340142,1.3045992663016535
9944,0.88855086850649,5.92,5.912695016356129,1.5593599276148857,5.017967716117751,0.7174224727840138
6169,1.2034536847620187,6.82,11.099581107288115,1.8252680306878502,5.364699432400664,0.9042705145905059
9953,2.289662290489986,13.36,97.44855336806053,3.1419107854697437,7.412152184082569,1.3634446881021236
6100,1.366500596666467,7.41,15.378973100232415,1.9803038614947712,5.580322571321482,0.9900539816700857
5056,1.4354662104980411,7.69,17.653470995189036,2.049781301468794,5.679788728465171,1.0242861525925346
6961,1.384193000770697,7.48,15.932897573971571,1.9978997431931118,5.605354582896608,0.9989487676676259
6810,1.0266161203148398,6.28,7.7930494527289245,1.6708092003131603,5.159457335805772,0.8029752292331532
8300,1.3941641588302858,7.52,16.253825844679653,2.007885301467965,5.619608527290847,1.0039271672850048
8314,1.3168380029139646,7.22,13.924863814368994,1.9317358473277608,5.511805511808268,0.9646617560228693
8353,0.9864148931824791,6.17,7.190996708281681,1.6375601924360221,5.1166395221864125,0.7786708487186572
10014,1.256072737690338,7.0,12.331358325474511,1.8739272621558987,5.431390245600108,0.9327227153421862
7164,2.258800734153312,13.06,91.61559133774986,3.0938007989932226,7.330757123244502,1.3535459682307827
91,0.9484106725120779,6.07,6.664676031511462,1.6067368744916208,5.0774009099144415,0.7552411152368623
10018,1.353668732311193,7.36,14.989312761847307,1.9676390379973412,5.562373594069352,0.9835534051837098
9955,2.2712598801040644,13.18,93.92717614987414,3.1131340131531604,7.363423117002037,1.35756058314551
5887,1.176068078954673,6.73,10.507992498194918,1.8004453293146956,5.331041174104736,0.8891637155340563
9994,1.1822189100043103,6.75,10.63805663354896,1.8059909700358698,5.338539126015656,0.892574750824875
260,1.2532209732669117,6.99,12.26122625779749,1.8712571666799576,5.427706698044765,0.9311998181690544
10006,1.1510792988678729,6.65,9.995735956778741,1.7780898132127922,5.300943312279429,0.8751974252716505
166,2.3293831348169545,13.76,105.50583607514139,3.2049342245748353,7.5193084788429845,1.3759622320282368
5158,1.3891910077481378,7.5,16.092961709325614,2.0028987452817235,5.612486080160912,1.0014472750000736
10007,1.2896742542947155,7.12,13.188543137598776,1.905676621006592,5.475399528801528,0.9505039952982243
7283,1.2271823813286353,6.9,11.639037648704292,1.8470526207585702,5.394441583704471,0.9171938159625284
6914,1.2388388720232761,6.94,11.913565919412381,1.8578491283877447,5.409251334519409,0.9234863211225264
7525,1.3715875907440769,7.43,15.536237235586455,1.9853471696031155,5.5874860178795975,0.9926195122841854
9939,1.3275002118014478,7.26,14.224992085077082,1.9420616323513273,5.52630075185924,0.9701665659402771
6910,1.3916806748149866,7.51,16.173293777002634,2.0053935733045276,5.616048432839588,1.0026895335540753
8335,1.353668732311193,7.36,14.989312761847307,1.9676390379973412,5.562373594069352,0.9835534051837098
8304,0.9561279410512826,6.09,6.768340166865504,1.6129486612571096,5.085272854036448,0.7600349297904947
8241,0.95227675129242,6.08,6.716408099188483,1.6098457639945207,5.081338406365,0.75764495908143
6933,1.2330276108017162,6.92,11.775901784058334,1.8524587401211132,5.401851534427802,0.9203538212844409
5245,1.3195142318152493,7.23,13.999595882046021,1.93432246118663,5.5154328932550705,0.966046230589145
8420,1.2951663543846386,7.14,13.334207272952817,1.9109168961132512,5.482700064749119,0.9533820104537566
9983,0.9129264325006005,5.98,6.208087422418265,1.5784813536596187,5.041825066382213,0.7329593755649291
7080,1.2183499709356338,6.87,11.435241445673224,1.8389136423038202,5.383307533477908,0.9124013471919392
374,1.109091649148247,6.52,9.19061907697745,1.7411500176179828,5.251666402200353,0.8513339001448355
6958,0.9637861091596079,6.11,6.87280430221955,1.619136616796465,5.0931326312987375,0.7647737817472808
6998,1.109091649148247,6.52,9.19061907697745,1.7411500176179828,5.251666402200353,0.8513339001448355
6906,1.532903111356608,8.12,21.45174990530097,2.152116024718719,5.829236656715868,1.070682074280174
9986,0.7891859057520283,5.69,4.847057459784625,1.483780099560276,4.9254441424099005,0.6520913708219249
8283,1.3562483115342951,7.37,15.066844829524326,1.9701785157317857,5.565968020030298,0.9848635623472242
6944,1.1254500407035892,6.57,9.496279415362565,1.7554496244128175,5.270673581241775,0.8606907471531794
8387,0.9826788104694932,6.16,7.13746464060466,1.6345040176919425,5.112729212465687,0.7763872230646655
6112,0.9367219395531104,6.04,6.510679828480394,1.5973739023319187,5.065570056765576,0.7479449882833888
6916,2.2957219336881898,13.42,98.63674577412264,3.1514446502915296,7.428324171709256,1.3653704183524271
7026,1.4354662104980411,7.69,17.653470995189036,2.049781301468794,5.679788728465171,1.0242861525925346
10013,0.8761365908946944,5.89,5.767698813325063,1.5497107419938412,5.005996404313531,0.7094365769015573
1967,1.603742400525222,8.46,24.716840206319738,2.2297092599375157,5.94474557908074,1.1030220684215821
6899,0.9713860751683323,6.13,6.978068437573592,1.625301013305259,5.10098029794274,0.7694587134153434
7181,1.2896742542947155,7.12,13.188543137598776,1.905676621006592,5.475399528801528,0.9505039952982243
6847,2.289662290489986,13.36,97.44855336806053,3.1419107854697437,7.412152184082569,1.3634446881021236
7166,2.25984494581248,13.07,91.8071234054269,3.0954165121758823,7.333484846919641,1.3538833975547537
8692,2.4433555165811365,15.0,132.51701246709217,3.392875385841794,7.842193570679061,1.410529485301512
10003,2.250407553445485,12.98,90.09053479633371,3.0808445893701135,7.308898685848642,1.3508273650346965
6094,1.3168380029139646,7.22,13.924863814368994,1.9317358473277608,5.511805511808268,0.9646617560228693
100000,0.95227675129242,6.08,6.716408099188483,1.6098457639945207,5.081338406365,0.75764495908143
9951,2.2334068525971005,12.82,87.07882171350136,3.054767320738374,7.264984514780469,1.3452856502613852
7105,1.308766072769275,7.19,13.701867611337931,1.9239551408104874,5.500909015790027,0.9604747233568677
7506,2.0883521470387896,11.56,65.15078118619655,2.8410567371756414,6.90941386804988,1.2960365860245928
7373,1.212418057727292,6.85,11.300377310319178,1.833467584619674,5.375872022286245,0.9091707883044633
8297,1.585473728164865,8.37,23.83005159722652,2.209435082515687,5.914389233048498,1.094791236082494
7405,2.328409102762074,13.75,105.30050400746441,3.2033737502594204,7.516648189186454,1.3756582416154133
6913,1.054870544104753,6.36,8.246105994145102,1.6945805923151316,5.1903757089443925,0.8197669623563879
9990,1.1729784177360945,6.72,10.443260430517892,1.7976660935365893,5.327288240746881,0.8874463354507881
7460,1.1415451366012688,6.62,9.806939753747674,1.7696336863461608,5.289612462175278,0.8698225992015979
6983,0.9484106725120779,6.07,6.664676031511462,1.6067368744916208,5.0774009099144415,0.7552411152368623
6918,1.4234946171802279,7.64,17.235810656803917,2.037548375830891,5.662155066756826,1.0184282131782911
366,1.4887614562373137,7.92,19.639108551760536,2.105137378854668,5.7602083295658675,1.0499432388169707
7507,1.0823485426477863,6.44,8.711962535561279,1.7180231034101674,5.221110992882645,0.8358713011308605
9948,1.547903596039352,8.19,22.10507437904013,2.168318100245234,5.853204250664759,1.0776261104061253
6946,1.03730529920575,6.31,7.961445655759987,1.679762895128685,5.171073389539158,0.8093557693172041
6943,0.9048670832970914,5.96,6.108823287064218,1.5721333861511566,5.033885179461287,0.7278433130306258
242,0.5017465638598025,5.14,2.7277937375484096,1.2851472226368081,4.696807426326951,0.44375806540165225
6243,0.8967422528908066,5.94,6.010359151710176,1.5657596826624136,5.025932749251625,0.7226647727962924
8378,1.2896742542947155,7.12,13.188543137598776,1.905676621006592,5.475399528801528,0.9505039952982243
7408,2.27229116915348,13.19,94.12110821755113,3.114739697607346,7.366138744281158,1.35789176811907
7296,1.5605844568705418,8.25,22.672866785102265,2.182109846880102,5.873670062235365,1.0834558567894634
7477,1.2183499709356338,6.87,11.435241445673224,1.8389136423038202,5.383307533477908,0.9124013471919392
7340,1.1510792988678729,6.65,9.995735956778741,1.7780898132127922,5.300943312279429,0.8751974252716505
9959,2.2987380409546123,13.45,99.23354197715373,3.1562007831966428,7.436396977031283,1.366326752515926
4997,1.447296178577599,7.74,18.076131333574143,2.0619416538425868,5.697367813297646,1.0300404493634219
7310,1.2841518243903598,7.1,13.043679002244728,1.900421896277535,5.468089245796926,0.9476021067124553
321,1.2004476132901587,6.81,11.03304903961109,1.8225266483239968,5.360970061472083,0.9026223557064545
5341,1.4705443711752755,7.84,18.93645201034436,2.086049707905136,5.732364259186605,1.0412500754795295
6988,1.131919198375761,6.59,9.619943550716606,1.7611369577210916,5.278257288158659,0.8643699791593745
6020,1.250361053019126,6.98,12.19129419012047,1.8685832557986553,5.424020648928247,0.9296703832737843
7521,1.3966414904290048,7.53,16.33455791235668,2.0103739412982606,5.62316636780382,1.0051602048181958
8365,1.4402150046655429,7.71,17.821935130543075,2.0546540788782677,5.686826883245173,1.0266001364609791
1867,1.2064507468442893,6.83,11.166313174965136,1.8280053019209497,5.36842621258782,0.9059112695689069
8412,1.0958094924522321,6.48,8.949690806269366,1.7296252148517905,5.236410984634419,0.8436801320733656
8326,1.2673991589436577,7.04,12.6138865961826,1.884569814002947,5.44609952167604,0.938749848830556
6449,0.7521721159605771,5.61,4.501200918368448,1.4565724780631764,4.892851929090027,0.6269135040506698
9984,2.316646110302802,13.63,102.85211919534012,3.184588416711193,7.484650960465692,1.371975358101237
9973,1.3432833536693096,7.32,14.681184491139218,1.9574481816515865,5.547972602672079,0.9782615863105458
6098,1.631513128746695,8.6,26.128489153798032,2.260885530904009,5.991660871578097,1.1153908622696596
9996,1.0408431179486501,6.32,8.017977723437014,1.6827368730289065,5.174939613174245,0.8114600493658745
8271,1.6642297228033291,8.77,27.895334304307408,2.298173923760145,6.048140210014976,1.1297438460498639
7300,1.1286898507806766,6.58,9.558011483039586,1.7582955905794402,5.274466797696237,0.8625348259328195
5837,0.7708502536607208,5.65,4.672529189076537,1.470239226742064,4.909175083453431,0.6396771602728596
7169,2.197402715229956,12.49,81.0288634801596,3.0002672187408743,7.173562573784381,1.3333927099868998
6096,1.131919198375761,6.59,9.619943550716606,1.7611369577210916,5.278257288158659,0.8643699791593745
9967,1.3060608850442263,7.18,13.627935543660906,1.921354570049761,5.497272050753901,0.9590677165078382
6936,1.1351381508454241,6.6,9.682075618393627,1.7639737480617736,5.282045058497703,0.8661962786024638
2150,1.2242469039471882,6.89,11.570905581027265,1.8443436187031694,5.390732788777422,0.9156033725395067
6996,1.2242469039471882,6.89,11.570905581027265,1.8443436187031694,5.390732788777422,0.9156033725395067
6005,2.222632747821565,12.72,85.22250103673112,3.0383553748452634,7.237402849088891,1.3417491526639307
8306,2.315659586471066,13.62,102.64938712766306,3.183017967880656,7.481978348003955,1.3716655010491028
378,1.437843426459899,7.7,17.737603062866054,2.0522191364109004,5.683308895353129,1.0254452048928009
7306,1.3432833536693096,7.32,14.681184491139218,1.9574481816515865,5.547972602672079,0.9782615863105458
6992,1.0958094924522321,6.48,8.949690806269366,1.7296252148517905,5.236410984634419,0.8436801320733656
7518,2.2937061297905057,13.4,98.23988163876861,3.1482699032724466,7.422937423958254,1.364730451502551
6994,1.3791698881890002,7.46,15.773633438617525,1.992888201543454,5.598214000911362,0.9964314112296733
6924,1.054870544104753,6.36,8.246105994145102,1.6945805923151316,5.1903757089443925,0.8197669623563879
7418,1.5976898501676322,8.43,24.41944400328866,2.2229717460757574,5.934644049983116,1.1003034548097046
7151,0.7521721159605771,5.61,4.501200918368448,1.4565724780631764,4.892851929090027,0.6269135040506698
282,1.545774396922328,8.18,22.01114231136311,2.1660109380728207,5.849786320883866,1.0766436286884724
6959,1.3613875927116437,7.39,15.222508964878367,1.9752476765841547,5.573149917237109,0.9874687495096066
7333,0.2863837679073802,4.82,1.773167571883706,1.153951205143052,4.558508528016593,0.2668244626928869
9992,2.223715396990442,12.73,85.40723310440816,3.040000556554407,7.240165743959181,1.3421053836033399
6985,1.34588982732867,7.33,14.757916558816238,1.960000863227132,5.551576352712804,0.9795922861447071
173,1.4977470431565467,7.96,19.995236822468627,2.114616604458383,5.7740800133008205,1.0542020734239632
8236,1.215388412774303,6.86,11.367709377996205,1.8361926325555014,5.379591062525106,0.9107896608775081
7496,1.03730529920575,6.31,7.961445655759987,1.679762895128685,5.171073389539158,0.8093557693172041
6907,1.2617519842085818,7.02,12.47222246082855,1.8792560719207752,5.438749856354859,0.9357490818397027
9946,1.2617519842085818,7.02,12.47222246082855,1.8792560719207752,5.438749856354859,0.9357490818397027
7263,0.9826788104694932,6.16,7.13746464060466,1.6345040176919425,5.112729212465687,0.7763872230646655
9975,1.34588982732867,7.33,14.757916558816238,1.960000863227132,5.551576352712804,0.9795922861447071
7102,1.2183499709356338,6.87,11.435241445673224,1.8389136423038202,5.383307533477908,0.9124013471919392
6242,2.156588142433332,12.13,74.67730904378682,2.9396604198191163,7.07248188403477,1.3196493082955958
7424,2.2355478135026017,12.84,87.4524858488554,3.0580391403399503,7.270488291717414,1.3459861341808521
8325,2.1091949104109164,11.73,67.92402633670596,2.870819287912617,6.958448102845922,1.3033347628599072
7100,2.276405722571517,13.23,94.89883648825926,3.1211541749569345,7.376991256603196,1.3592114045351218
10008,2.2408802474801983,12.89,88.39014618724052,3.066203415276146,7.284229540589726,1.3477275545269483
7224,1.2896742542947155,7.12,13.188543137598776,1.905676621006592,5.475399528801528,0.9505039952982243
9972,0.9129264325006005,5.98,6.208087422418265,1.5784813536596187,5.041825066382213,0.7329593755649291
4802,1.2589163926741687,7.01,12.401690393151531,1.8765935585126317,5.435071296680476,0.9342391212377508
7344,0.7846334146903776,5.68,4.803125392107599,1.4804064927752452,4.921381919745713,0.6490197052225175
7094,2.2967283138824777,13.43,98.8354778417997,3.153030825071506,7.431016081263719,1.3656896773425493
6942,2.2106455982663338,12.61,83.20364829228389,3.020199229165371,7.2069410986909,1.3377920301791835
1925,1.0513820914651524,6.35,8.188773926468075,1.691627436479765,5.186520991955976,0.8177065724578518
9942,1.1729784177360945,6.72,10.443260430517892,1.7976660935365893,5.327288240746881,0.8874463354507881
9978,1.1883321394943644,6.77,10.768920768903001,1.81151963385747,5.346026561849464,0.8959545551592081
7139,1.144733301391823,6.63,9.869671821424694,1.7724568778537608,5.293392107146419,0.8716227599162997
7135,2.3017450786658884,13.48,99.83213818018481,3.160949759779662,7.4444610281739,1.3672787763196188
7430,1.2841518243903598,7.1,13.043679002244728,1.900421896277535,5.468089245796926,0.9476021067124553
7205,2.3264581878081314,13.73,104.89043987211038,3.200250518920527,7.511324783285569,1.3750489256464171
6928,1.2841518243903598,7.1,13.043679002244728,1.900421896277535,5.468089245796926,0.9476021067124553
7258,2.321564183615311,13.68,103.86877953372525,3.1924290726421947,7.497999733262199,1.3735177964831942
9988,1.4819688799653907,7.89,19.37411234872947,2.0979998531580266,5.749782604586021,1.0467110867574723
6202,0.22442543642918314,4.74,1.5665110304675296,1.1187508140113698,4.523273151159457,0.21229180354395305
7354,1.185280196188913,6.76,10.70338870122598,1.8087574143182115,5.342284155677232,0.8942685270186582
9961,2.2472418595951793,12.95,89.52193859330262,3.075971941330269,7.3006848993775915,1.3497990104763267
6973,0.9901370695206775,6.18,7.244728775958701,1.640610674063503,5.120546845796843,0.7809417361363667
9971,0.9751645075387209,6.14,7.0310005052506135,1.628374460574441,5.104899607240087,0.7717812773270468
5122,1.4306947576402533,7.67,17.485806859834987,2.044896912768735,5.672741841473134,1.0219555873395825
7000,2.3007437371235038,13.47,99.63240611250777,3.1593675607391902,7.441773982055623,1.3669619119808716
1859,1.3168380029139646,7.22,13.924863814368994,1.9317358473277608,5.511805511808268,0.9646617560228693
9940,1.075549503336562,6.42,8.594298400207231,1.712192566229366,5.21344415909483,0.83190708834553
6194,2.27229116915348,13.19,94.12110821755113,3.114739697607346,7.366138744281158,1.35789176811907
8374,1.02302751822325,6.27,7.737317385051899,1.6678139536084657,5.155579501860096,0.8008254783617687
9964,1.0687039204577125,6.4,8.47743426485319,1.706342106334806,5.205766033928148,0.8279020997167061
7011,2.292696701991527,13.39,98.04174957109163,3.1466813286144983,7.420242583635659,1.3644097412048373
7206,1.3966414904290048,7.53,16.33455791235668,2.0103739412982606,5.62316636780382,1.0051602048181958
390,1.4283004664284382,7.66,17.402274792157968,2.0424503381602945,5.669215113223347,1.020784024642936
2274,1.3588212536457136,7.38,15.144576897201347,1.972714724396587,5.569560126257728,0.9861686663226192
7498,1.1944082243682075,6.79,10.900584904257048,1.8170314757458392,5.3535035257296695,0.8993036022234804
9979,1.1573852784797694,6.67,10.122600092132782,1.7837049598661494,5.308483775994799,0.8787383311699261
6019,1.401577817783235,7.55,16.496622047710723,2.0153420017086683,5.630275304103699,1.0076126045582647
8422,1.250361053019126,6.98,12.19129419012047,1.8685832557986553,5.424020648928247,0.9296703832737843
10000,1.6334675509351921,8.61,26.230821221475054,2.263095973186091,5.994997914928745,1.1162548898956746
6977,2.3097199178740855,13.56,101.43719472160096,3.173578955036585,7.465922581972037,1.3697966780294146
6188,1.5264048044682914,8.09,21.17475370226991,2.1451348171737603,5.818934610390462,1.0676576670201918
8323,1.4774147267737072,7.87,19.19844821337543,2.0932279818144757,5.742821606144492,1.0445379015684975
9963,1.001221185990221,6.21,7.407124978989769,1.6497282757627396,5.132250968142536,0.7876791412359626
7062,2.3264581878081314,13.73,104.89043987211038,3.200250518920527,7.511324783285569,1.3750489256464171
379,1.264579557893634,7.03,12.542954528505579,1.8819148184365577,5.442425929675111,0.9372526426772372
7284,0.9901370695206775,6.18,7.244728775958701,1.640610674063503,5.120546845796843,0.7809417361363667
7353,1.1729784177360945,6.72,10.443260430517892,1.7976660935365893,5.327288240746881,0.8874463354507881
392,1.0443684646409839,6.33,8.074709791114033,1.685705604146555,5.1788029504896205,0.8135532117349957
9970,1.109091649148247,6.52,9.19061907697745,1.7411500176179828,5.251666402200353,0.8513339001448355
6967,2.2967283138824777,13.43,98.8354778417997,3.153030825071506,7.431016081263719,1.3656896773425493
7343,2.3342391146375068,13.81,106.53549641352652,3.212725226945358,7.532595834106593,1.3774755515268315
8389,1.2869168514916998,7.11,13.116011069921756,1.9030510723181084,5.471745608121781,0.9490560557768969
9976,0.9367219395531104,6.04,6.510679828480394,1.5973739023319187,5.065570056765576,0.7479449882833888
7092,1.3690473283903775,7.42,15.457505167909435,1.9828271190023354,5.583905443325486,0.9913391940058276
5606,1.1189387603845267,6.55,9.373415280008517,1.7497438052043797,5.263078946776307,0.8569755217585194
6897,1.1698791809180713,6.71,10.37872836284087,1.7948825543335982,5.323532661682466,0.8857209653237971
104,1.366500596666467,7.41,15.378973100232415,1.9803038614947712,5.580322571321482,0.9900539816700857
7397,2.3419599657882633,13.89,108.19335295494272,3.2251516838516454,7.553806987208503,1.3798741280870581
5565,1.3791698881890002,7.46,15.773633438617525,1.992888201543454,5.598214000911362,0.9964314112296733
9995,2.209548698403346,12.6,83.02131622460684,3.0185432552559357,7.20416546173115,1.3374287426500968
9989,1.4887614562373137,7.92,19.639108551760536,2.105137378854668,5.7602083295658675,1.0499432388169707
7275,1.3141545925881142,7.21,13.850331746691973,1.9291457653197444,5.508175741568165,0.963271705044792
6974,2.1951784169160695,12.47,80.66919934480556,2.996932328874161,7.167984374982971,1.3326509308432324
7150,2.340035334387804,13.87,107.77768881958862,3.2220495626000387,7.548509786706248,1.3792770839980217
7277,2.282545982890823,13.29,96.07142889432137,3.13075124911755,7.393240155709809,1.3611756920759115
8222,1.7319392896514807,9.14,31.940620808357234,2.3773101152039677,6.1692787260748725,1.158713039914693
6318,1.458987833162432,7.79,18.503791671959252,2.0740307094763812,5.714892824891819,1.0356941240735404
6921,2.223715396990442,12.73,85.40723310440816,3.040000556554407,7.240165743959181,1.3421053836033399
259,1.1883321394943644,6.77,10.768920768903001,1.81151963385747,5.346026561849464,0.8959545551592081
258,1.2183499709356338,6.87,11.435241445673224,1.8389136423038202,5.383307533477908,0.9124013471919392
7492,1.054870544104753,6.36,8.246105994145102,1.6945805923151316,5.1903757089443925,0.8197669623563879
7199,2.1839821019493524,12.37,78.88287866803532,2.980201903202382,7.140028011149536,1.3289045289680237
267,1.4496454706533533,7.75,18.161263401251162,2.064365128520413,5.70087712549569,1.031179139596563
6190,-0.28554650925617847,4.24,0.5649076466164273,0.8669506236522945,4.296510211788167,-0.30693645685885634
9949,1.0789548013479886,6.43,8.653030467884252,1.7151103124438094,5.217278984298233,0.8338942483820422
7078,1.1351381508454241,6.6,9.682075618393627,1.7639737480617736,5.282045058497703,0.8661962786024638
9957,2.2408802474801983,12.89,88.39014618724052,3.066203415276146,7.284229540589726,1.3477275545269483
9947,0.9864148931824791,6.17,7.190996708281681,1.6375601924360221,5.1166395221864125,0.7786708487186572
10001,1.264579557893634,7.03,12.542954528505579,1.8819148184365577,5.442425929675111,0.9372526426772372
9981,1.1729784177360945,6.72,10.443260430517892,1.7976660935365893,5.327288240746881,0.8874463354507881
7002,2.3077321624615252,13.54,101.03473058624692,3.1704263725642807,7.4605629814377945,1.3691700216389602
10009,2.2815252208494834,13.28,95.87549682664432,3.1291537807929957,7.390534486760751,1.3608495650561632
8310,2.2007299135549205,12.52,81.56985968319069,3.0052626147894466,7.18192174839019,1.33450075538902
66,1.4234946171802279,7.64,17.235810656803917,2.037548375830891,5.662155066756826,1.0184282131782911
6905,1.4543275618353733,7.77,18.332127536605203,2.0692035626905105,5.707889277132134,1.0334445406620745
6919,1.5110758247401725,8.02,20.535429228530756,2.1287562997795453,5.794825277780168,1.0604842836133386
7372,2.3107123158518346,13.57,101.63872678927801,3.1751540724587057,7.468600939935136,1.3701093067111294
7355,0.9561279410512826,6.09,6.768340166865504,1.6129486612571096,5.085272854036448,0.7600349297904947
7346,1.3613875927116437,7.39,15.222508964878367,1.9752476765841547,5.573149917237109,0.9874687495096066
9965,1.2330276108017162,6.92,11.775901784058334,1.8524587401211132,5.401851534427802,0.9203538212844409
5264,1.2617519842085818,7.02,12.47222246082855,1.8792560719207752,5.438749856354859,0.9357490818397027
8329,0.8027203333221526,5.72,4.980053662815688,1.4938552084626882,4.937610758251403,0.6611821623206844
7337,1.4354662104980411,7.69,17.653470995189036,2.049781301468794,5.679788728465171,1.0242861525925346
6119,1.3168380029139646,7.22,13.924863814368994,1.9317358473277608,5.511805511808268,0.9646617560228693
383,2.250407553445485,12.98,90.09053479633371,3.0808445893701135,7.308898685848642,1.3508273650346965
5896,0.5256768269990986,5.18,2.861522008256498,1.3006165398960225,4.71380949975707,0.4622677486787231
9982,1.308766072769275,7.19,13.701867611337931,1.9239551408104874,5.500909015790027,0.9604747233568677
9997,2.2472418595951793,12.95,89.52193859330262,3.075971941330269,7.3006848993775915,1.3497990104763267
957,1.4887614562373137,7.92,19.639108551760536,2.105137378854668,5.7602083295658675,1.0499432388169707
8275,0.9975401144906607,6.2,7.352792911312748,1.646694684466766,5.128352561983234,0.7854457666828257
149,1.335422920858086,7.29,14.45218828810815,1.9497700848692654,5.537147279962851,0.9742380316938234
7390,1.3991127000189958,7.54,16.4154899800337,2.0128595042503843,5.6267219586540795,1.0063886745315465
6042,1.5436406546414037,8.17,21.91741024368609,2.163701315766828,5.846366392897386,1.0756580007480439
96,1.1351381508454241,6.6,9.682075618393627,1.7639737480617736,5.282045058497703,0.8661962786024638
7110,1.3588212536457136,7.38,15.144576897201347,1.972714724396587,5.569560126257728,0.9861686663226192
2290,1.1383467748978797,6.61,9.744407686070653,1.7668059836470733,5.285830114561004,0.8680137952263655
6979,1.2924240747303632,7.13,13.261275205275796,1.908298557315155,5.47905101272109,0.9519459665609865
8796,1.366500596666467,7.41,15.378973100232415,1.9803038614947712,5.580322571321482,0.9900539816700857
7394,1.0823485426477863,6.44,8.711962535561279,1.7180231034101674,5.221110992882645,0.8358713011308605
7008,1.9504147571783517,10.52,49.44344614778626,2.651717063310319,6.601514977639602,1.2457717198895797
6937,1.0337549198510778,6.3,7.905113588082966,1.6767836425284872,5.167204273105526,0.8072402728212916
7004,1.0924612040934232,6.47,8.889958738592341,1.7267319953748184,5.232590180780452,0.8417426645494785
6989,1.366500596666467,7.41,15.378973100232415,1.9803038614947712,5.580322571321482,0.9900539816700857
9956,2.104329669771794,11.69,67.26629806599783,2.8638441619353348,6.9469417731833625,1.3016379778680307
9993,1.2730146220933072,7.06,12.75635073153664,1.8898686154997923,5.453439281774392,0.9417253751943592
373,1.2388388720232761,6.94,11.913565919412381,1.8578491283877447,5.409251334519409,0.9234863211225264
7520,1.4210830036447952,7.63,17.1528785891269,2.0350929668816367,5.6586217403180425,1.017243913399893
8265,2.2815252208494834,13.28,95.87549682664432,3.1291537807929957,7.390534486760751,1.3608495650561632
8264,1.3562483115342951,7.37,15.066844829524326,1.9701785157317857,5.565968020030298,0.9848635623472242
8242,1.4566604122625513,7.78,18.41785960428223,2.0716185420706927,5.711392124517455,1.0345712980533124
7502,1.1156671521109938,6.54,9.312283212331497,1.7468839068040847,5.259277516921882,0.855104227470394
9987,2.3438809000970946,13.91,108.60981709029676,3.2282508241849954,7.559100475585703,1.3804694526780106
7145,0.7331384543758117,5.57,4.33307264766036,1.4427762764375849,4.876474136094644,0.6137836942133
10005,1.2004476132901587,6.81,11.03304903961109,1.8225266483239968,5.360970061472083,0.9026223557064545
7147,2.308726534064172,13.55,101.23586265392397,3.1720030554605563,7.463243262818116,1.3694835833915655
