accession_id,sqr
7515,1.336030828281364
7000,19.378629659986554
6989,9.318052331270989
6990,4.362240552012567
6996,10.657756788359189
6992,24.39050332564014
6994,16.454165953454815
6998,22.175168363226764
7014,30.910002759916395
7002,4.315227213413966
7011,24.0748143103553
7008,18.8936313497412
7035,4.606771093371605
7026,16.132059358332334
7004,16.582719161414452
7031,2.460429876509226
7062,16.09258152328797
7069,1.0399594021188232
7071,7.512956272822529
6727,9.769022156486221
6729,21.480404674447584
6730,44.27962860883002
7075,11.777590975381418
7078,4.645889252466397
7080,22.23656267937572
6744,12.592407580584887
7092,15.632684667169846
7094,7.162774372988564
7460,23.422584755499724
7100,20.570617361818993
7098,6.776699689308167
7102,22.09729498126152
7105,20.22114726484207
7110,16.573788018805146
7123,9.035177794004035
7126,6.463165977727084
7128,32.54902746041705
7139,11.04688362627997
7135,3.600868673177554
7141,13.210693327606933
7145,32.77346954746749
7143,4.955235150374084
7147,27.290003585029943
7151,12.68598468827427
7158,8.919509261459917
7150,12.379787697655745
7163,19.756438147086552
7164,14.053029078490287
7166,11.394960584966306
7169,24.55952989887863
7165,27.158434578814038
7181,3.5722937192174316
7424,6.577604008445323
7178,9.891551780521098
7188,20.78300844879928
7199,20.001460561652614
7186,12.684285795654581
6810,45.98997307031321
7201,15.804544575361414
7206,25.952862940556813
7205,7.7712447944696725
7224,2.357112306690262
7227,3.1797255549286128
7229,21.942003645714703
7231,13.678682173679993
7252,7.238495631277354
7255,19.978251592877662
7244,20.05495143397571
7446,0.9466025098962614
7449,25.097494845310894
7430,9.441307060570209
6847,8.050752206908598
7275,29.697224610010263
7270,17.596667924999583
7258,9.112647784583325
7260,17.450405477522306
7263,20.087595661660817
7277,9.982396002991926
7280,11.722240371055154
7282,22.742147284475113
7291,59.94264406898573
7479,12.632191902407152
7482,5.471127993051291
7483,28.901187816387676
7490,5.252916757540935
7492,8.71152490047375
7496,10.479384514347313
7498,20.99732663626871
7502,12.132666550107777
7504,20.742903198361667
7506,13.984800733424885
7507,7.427419508780149
7508,25.80591483967857
7300,7.747952959325962
7307,26.118615633668238
7306,12.547009028128372
7310,8.085967108820705
6953,20.198963927117113
7316,9.088248761507318
7320,8.265962803159981
7514,11.78496374157864
7472,27.83411309874738
7330,19.05023725521603
7340,5.751365627530284
7333,24.83327886782853
7344,8.334360481661166
7331,7.38171812207001
7337,31.270108884128533
7343,8.295745001707644
7346,6.638035332819275
7353,10.30934418779514
7354,22.53771653836838
7355,26.580317026966956
7372,19.455427885521093
7373,7.64566739409773
7351,20.133956456236316
7378,37.98326231324367
7379,6.213442354254753
7382,23.960841416073034
7384,12.209746357356126
7394,25.548981137511305
7390,1.556878185324133
7391,3.4233316172806254
7392,3.408269814286192
7477,0.27763493612125484
7405,5.571399634849859
7411,24.603693142452258
7397,9.80118698995366
7408,23.338756634416107
7418,11.321545912279953
7283,3.5661064827872164
7284,0.4471209032659791
8610,5.129089155299342
8796,22.485153256029335
8692,4.519698471284345
6897,6.059472087448212
6988,0.3119596681372479
1,7.5761488906340375
2,5.183009997377203
6898,14.9908758767013
5832,8.246441193636594
8256,13.83321850856449
6899,27.07045194564394
957,7.936932765629652
6709,18.795912079048588
7015,11.173365832750243
7034,17.47857647715081
5837,16.780759208830588
6903,5.469578485963703
6904,16.276353084064407
8231,11.696926670712545
8271,10.518235957059575
5719,13.99336952818329
6906,8.854479518840943
23,2.766109494006582
66,27.58864329799643
8274,11.997811706492143
8275,6.871060333143123
6909,18.58002228784712
6910,18.35803493700709
81,17.115956321185458
6911,13.084148484109571
5896,15.440241318870019
5987,12.131351678584554
6008,34.698841406262
6913,4.650304626797841
6914,7.716353385697242
6916,20.05539030737549
8215,3.6551197501445047
6019,8.537895519039775
6020,4.06577216440483
6919,11.495802163030934
8296,17.42848953433398
8297,17.468107385087066
6921,7.2433984524398
8300,12.352690799323074
8214,39.58889903684705
8304,27.457406097028763
8235,6.05467291905255
8306,8.595968697443636
6039,25.2229598844175
6924,10.649680012013256
8310,3.3152225029116518
8236,9.660391271860506
8311,15.207671771751874
91,27.22001318382758
8314,14.7380822213606
8424,9.315122115113123
1716,15.18741567237343
8420,8.583708983275443
6926,24.72940369113051
6928,5.823426842358461
8239,15.427273069695364
8240,13.067767690417146
94,19.08135031718536
96,35.19318582944615
8323,1.4452974577787652
104,1.8936119852306443
116,7.379365446665439
126,2.575196879424254
149,0.592322637200819
641,7.431028282948205
8241,14.21183120832038
8242,20.785313005542463
8325,19.680779851768456
8326,34.11538559583827
6933,6.871692073913586
8329,14.023435275888922
6042,5.3192134107027265
6046,6.633993516256515
7520,6.146071910662541
7521,11.342398452195985
6936,15.207478737140296
2057,21.63014990581402
166,15.573776963848271
173,24.60338561033139
178,12.14494618609487
223,8.26470932506995
1925,9.653741046385266
1967,0.02747612822307391
1859,5.895384300898829
1867,26.26931254411654
242,23.430764543085964
7522,3.740626756295022
6937,13.878808178467557
6939,8.279370321908296
6940,19.817018540355008
7438,1.0455890695908088
8343,15.82067925402645
6943,9.835534029436962
6944,7.468398056410185
6074,9.665447285532949
8351,12.455630251560054
6946,1.3978149591498605
258,26.701278636593756
259,29.997879504655835
260,17.431950569125636
2150,25.510343230480565
2187,6.02407566748056
8354,12.341304235240594
7296,31.136478095222692
7523,14.818763793340475
8213,7.344923851046113
6951,2.037280200205135
6958,5.60096357933072
8365,15.860138967722332
6959,13.330673587035852
6076,4.245099803329121
7525,4.4686757253328855
267,11.798610127727802
8374,11.734769600783952
8376,15.496667983756103
8378,30.775169515455712
6961,21.77057146437096
6962,21.954107020594392
2274,17.31645928451071
6085,13.2697969347083
6967,3.8227953001100263
8387,15.809261849748838
2290,5.4792240790485955
6094,13.582875221375222
6096,1.5495083625179753
6098,6.336718725456212
6100,26.825971981976387
6109,9.063581385978534
6112,5.697471811755206
6119,7.2758453655052
8389,15.645309782334305
6169,10.04950863511175
6968,0.06721172797660906
6188,4.320128984816466
6203,3.4021405851591444
6190,7.567221099354067
6194,4.134271264989136
6242,8.610437785792163
6243,18.25781966987813
281,13.303929784524467
282,6.746104936046342
321,18.786999501523155
328,33.172560165781064
362,3.7789552015133006
366,7.349666027153784
373,21.23619154271014
374,6.333475620083142
378,5.14467679325248
379,14.388825203983444
380,12.008115216475028
383,2.1684756514985377
386,24.449939395344323
6970,1.5479266351135528
6318,14.208402729041588
5805,34.89288230060882
5742,7.629526472230785
5753,0.7394589628980917
5785,3.0501155379937384
5380,5.861548460260563
5381,3.4082282760378044
5565,4.372257989727091
5606,0.6439095488098836
5628,19.26634073080713
4997,15.088440984365834
5056,5.4742744598208
5116,2.9576200237640244
5122,24.878854596513758
5158,16.01870544609923
5160,7.575228213880094
5202,8.979213003290209
5207,10.577352828328145
5232,13.906805830897287
5245,29.499557366985336
5264,8.90957277615532
5341,4.974995295741356
4802,15.607388490274646
6973,15.641722426366824
6413,6.65813902208868
6976,8.800077739357864
6977,14.054373032834551
7516,1.5607448625967428
390,32.488999632340274
392,3.8649613597034316
6979,26.62187974700422
100000,14.23148838697597
6980,5.610455439061552
6982,10.843539445558141
6983,16.42162155157042
6985,18.405078113908623
6448,11.731573728943276
6449,32.448138417421724
