accession_id,log
7515,0.14485157495456505
7000,1.4820854474918004
6989,1.1159768147636278
6990,0.7364929067209806
6996,1.1831439819909708
6992,1.5970969242862547
6994,1.4002893472996463
6998,1.5494865603230215
7014,1.7155399227164039
7002,0.7310749898959723
7011,1.5905831223444662
7008,1.4694124498288827
7035,0.7637635990095152
7026,1.3904042782719608
7004,1.4041805693790328
7031,0.45016804061316884
7062,1.3891791954249804
7069,0.019590837983565874
7071,1.0083145165840535
6727,1.1396081873542938
6729,1.5335705545278664
6730,1.8952623602354002
7075,1.2330993280346223
7078,0.7679913984425569
7080,1.55086895082697
6744,1.266547029683962
7092,1.3746819467090796
7094,0.9844486940908312
7460,1.5768503586935934
7100,1.5119318579713446
7098,0.956745105976066
7102,1.5477276009971965
7105,1.503364475547298
7110,1.4039112061805281
7123,1.1005628011064739
7126,0.9330596435856728
7128,1.7413737449400055
7139,1.201074181708127
7135,0.6405875572296175
7141,1.2905133011071208
7145,1.7448096664150203
7143,0.8002223119227085
7147,1.6532602330440684
7151,1.2702489081163773
7158,1.0941204647735543
7150,1.258032559146616
7163,1.4917397101787324
7164,1.3214189826590408
7166,1.2165856018577372
7169,1.6005499810853074
7165,1.6508438320098133
7181,0.6366039439290312
7424,0.9418352732848936
7178,1.1458405186612715
7188,1.517067875680691
7199,1.4979026494851004
7186,1.2701819442019284
6810,1.9142116979981965
7201,1.3801487650134712
7206,1.6281409643944091
7205,1.0252151783782621
7224,0.4287186354845795
7227,0.5783974447930788
7229,1.544201387273814
7231,1.3079192876104067
7252,0.9897066995360031
7255,1.497322130763695
7244,1.499238038788692
7446,-0.02743800501395634
7449,1.6113840170984834
7430,1.1225472151894507
6847,1.042882764458527
7275,1.6955267969838823
7270,1.4338547808385722
7258,1.1048316574950958
7260,1.4296814424563509
7263,1.5000512466502482
7277,1.1504115709843918
7280,1.2307439619101876
7282,1.5621099557509046
7291,2.046694086421986
7479,1.2681242343027272
7482,0.8497424048132012
7483,1.6819413475934177
7490,0.8293917475975029
7492,1.0823234251109426
7496,1.1747049738106183
7498,1.5221975632924403
7502,1.2479507649015378
7504,1.5161020868198047
7506,1.3189855389796337
7507,1.002589245688185
7508,1.6253018615020018
7300,1.0237143370975659
7307,1.6313241513806287
7306,1.2647411563610427
7310,1.0450650517701732
6953,1.502815656177484
7316,1.1034911170645938
7320,1.0560731080493848
7514,1.233412229862391
7472,1.6631311791600654
7330,1.4735397779186021
7340,0.8747186635252718
7333,1.6060923217365974
7344,1.0601933932019063
7331,0.9995032096926999
7337,1.7213313267636399
7343,1.0578713664778705
7346,0.9464080180472976
7353,1.1665253433372456
7354,1.5575950981987865
7355,1.640085490244437
7372,1.484063049898181
7373,1.0170695668434429
7351,1.5012038828033931
7378,1.8185727986260165
7379,0.9133575333605187
7382,1.5882104450814531
7384,1.2511172572767688
7394,1.6202987193267369
7390,0.22134132650258126
7391,0.615307116995506
7392,0.6131023883459233
7477,-0.6407241038435592
7405,0.8588231516579743
7411,1.6014482797061187
7397,1.141251749882881
7408,1.5750576767817484
7418,1.2133538140699853
7283,0.6357371897818077
7284,-0.4024631219179037
8610,0.8174640454225632
8796,1.5564276180612364
8692,0.754222640863046
6897,0.9008113410020401
6988,-0.5824406841597286
1,1.0125025043127298
2,0.8226929840420986
6898,1.3537208705707033
5832,1.0548908684056462
8256,1.3135364189741967
6899,1.649221399464957
957,1.035763449533699
6709,1.4668197017940172
7015,1.2067664478002869
7034,1.4304879648386313
5837,1.4101164724401485
6903,0.8496007771129315
6904,1.3948566617222975
8231,1.2296630647904998
8271,1.1765552542793798
5719,1.3192918061495806
6906,1.0904617456424615
23,0.5087209090723753
66,1.658702106666941
8274,1.2423621376832374
8275,0.9636592184245739
6909,1.4610434664730871
6910,1.4550336749447468
81,1.420005573311222
6911,1.2857007290686955
5896,1.3684885869674923
5987,1.2478965747211597
6008,1.7733531487634313
6913,0.7684663642964124
6914,1.0216709465371068
6916,1.4992489804406637
8215,0.6480644280212318
6019,1.072257275545286
6020,0.7013018396519318
6919,1.2209909697140668
8296,1.429053098408607
8297,1.4301883915681546
6921,0.9900452478861993
8300,1.256936958914807
8214,1.8392743758045156
8304,1.656317967367828
8235,0.9004151786113676
8306,1.0756466686238826
6039,1.613877343118134
6924,1.1827649229418489
8310,0.5992623707095289
8236,1.134017075868767
8311,1.3609000111743965
91,1.6519762407833056
8314,1.345217385598759
8424,1.1158195567402862
1716,1.3602335843245175
8420,1.0749330512628865
6926,1.603996484234941
6928,0.8809444464974596
8239,1.368068460818869
8240,1.2850743583000914
94,1.4743557174284596
96,1.78042623973672
8323,0.18415757675681996
104,0.31924305426680205
116,0.9993438260394919
126,0.4729629946108849
149,-0.26185189864123226
641,1.0028321226218728
8241,1.3270374006934498
8242,1.517123315897301
8325,1.4898212587266224
8326,1.7648742365137187
6933,0.9637051874380727
8329,1.3203649392015926
6042,0.8356627186454196
6046,0.9461034815869214
7520,0.9079065820202588
7521,1.2142738898284169
6936,1.3608936645146448
2057,1.5370440851996487
166,1.3727942679973022
173,1.6014420299524517
178,1.2484565657464441
223,1.055997280637002
1925,1.1336727567128002
1967,-1.7972188579556876
1859,0.8870848614283309
1867,1.6342007172488273
242,1.5770249414671154
7522,0.6596265896416139
6937,1.3151815426436553
6939,1.0568834587133291
6940,1.493270545381465
7438,0.02229021477682806
8343,1.3806589489145233
6943,1.1430008746210139
6944,1.005340262933608
6074,1.1342786952428905
8351,1.261086374863475
6946,0.16745513696398967
258,1.642355726635282
259,1.7005633479929214
260,1.4291523809992097
2150,1.619541993402841
2187,0.8978820257107263
8354,1.256475852282464
7296,1.7191900304740502
7523,1.3479471008171915
8213,0.9970047210587594
6951,0.3558078415568917
6958,0.8614693253383885
8365,1.3819044891598928
6959,1.2950338322872699
6076,0.72288266514148
7525,0.7485460532087613
267,1.2339908693742745
8374,1.2312780978011377
8376,1.370312516013085
8378,1.7133540901374331
6961,1.5402795624939354
6962,1.5444771150092031
2274,1.425828726467502
6085,1.292745272821439
6967,0.6704909544863
8387,1.3802979806554916
2290,0.8504817497602118
6094,1.3044049122081502
6096,0.21896884757246493
6098,0.9231805416417087
6100,1.6446852610219846
6109,1.1021321692057227
6112,0.8700112673247069
6119,0.9922800038753525
8389,1.375085588824641
6169,1.1537618706405746
6968,-1.3499537616095183
6188,0.731642629703347
6203,0.612202408693836
6190,1.0119129530886484
6194,0.7096555385748279
6242,1.0764875816740977
6243,1.4522967316605448
281,1.294029732052468
282,0.9544826459086853
321,1.4665825573760443
328,1.7508615165757315
362,0.6647237848547218
366,0.9973274368549538
373,1.5278534371988721
374,0.9229245782874419
378,0.8189812738655718
379,1.333225938907797
380,1.2427913446306986
383,0.38701222798059187
386,1.5983138685998928
6970,0.21845819035346872
6318,1.3269167655395318
5805,1.7761414314336834
5742,1.016012891031951
5753,-0.15091824570474693
5785,0.557589735605632
5380,0.88420690552417
5381,0.6130962945646535
5565,0.7376397890587314
5606,-0.22009850745033863
5628,1.4791797848904957
4997,1.3569644764768845
5056,0.8500298740834935
5116,0.542192449445961
5122,1.607009114846812
5158,1.3868785648834918
5160,1.0124417390932567
5202,1.097456119820888
5207,1.1793575949308022
5232,1.3161891742150085
5245,1.6921876293621168
5264,1.0935631457645103
5341,0.802212212515241
4802,1.3738722116519186
6973,1.374970929308223
6413,0.9479200096963684
6976,1.08738027773154
6977,1.3214667976203796
7516,0.22258159166479738
390,1.7404507795948794
392,0.6759758422500002
6979,1.6408667122806095
100000,1.3277285008204684
6980,0.86231594983642
6982,1.1917847299171482
6983,1.3992994269058012
6985,1.4563133054948962
6448,1.2311419082033155
6449,1.7398215368912637
