accession_id,ascombe
7515,2.336757368662823
7000,4.2948141985422374
6989,3.6120848550387077
6990,3.031724591713436
6996,3.727660258124391
6992,4.537803433380517
6994,4.130672705504517
6998,4.435444735311218
7014,4.803714083914654
7002,3.0242706558772148
7011,4.523648969581968
7008,4.2689208238148435
7035,3.069579612911188
7026,4.111308429198665
7004,4.138322969513133
7031,2.666695708175194
7062,4.10891555036119
7069,2.2172277735947654
7071,3.435239729625867
6727,3.652278330029079
6729,4.401788954504748
6730,5.23966974150089
7075,3.816328209156021
7078,3.075498821329639
7080,4.438381123788267
6744,3.877018957910833
7092,4.080715500987542
7094,3.3973970918925565
7460,4.493964508093049
7100,4.356477935213261
7098,3.354072300949996
7102,4.431711520394801
7105,4.338678946407535
7110,4.137792889935406
7123,3.5861388707076025
7126,3.3175391482241774
7128,4.863914575730129
7139,3.759215875684715
7135,2.9029889768994988
7141,3.9211694684111777
7145,4.871982142824417
7143,3.1210744944650073
7147,4.661855531867113
7151,3.883802131932058
7158,3.5753576044921718
7150,3.861467596652858
7163,4.3146551426504525
7164,3.9789333997944727
7166,3.786757451963355
7169,4.545326390920678
7165,4.656443385245868
7181,2.8977867416357608
7424,3.3310207144357418
7178,3.6629630082762232
7188,4.367186394007016
7199,4.327373337256678
7186,3.8836793121986783
6810,5.288036119392529
7201,4.091324357711082
7206,4.6059248799779615
7205,3.4623321619971703
7224,2.641612954238376
7227,2.8230616358839917
7229,4.424237787461248
7231,3.9535862201297696
7252,3.405692881044913
7255,4.326173597996271
7244,4.330134524469188
7446,2.1745581160318523
7449,4.569017728133696
7430,3.6232094888372104
6847,3.49091707148709
7275,4.757628295695241
7270,4.197179529160029
7258,3.5933032157055713
7260,4.188846619297489
7263,4.331816939807129
7277,3.6708221150036677
7280,3.8120946997680947
7282,4.462337279946463
7291,5.639682349210814
7479,3.879907344254499
7482,3.1926697292391517
7483,4.726615385241325
7490,3.163014385044747
7492,3.5557108993842568
7496,3.7129117953433797
7498,4.377910346272523
7502,3.843143765200568
7504,4.365170557950743
7506,3.9743510162037774
7507,3.426117335994201
7508,4.5996491170523
7300,3.4599163284680743
7307,4.612972252246918
7306,3.873714754599259
7310,3.494466625967402
6953,4.337541469542395
7316,3.591051656548538
7320,3.512434768077551
7514,3.8168910123292754
7472,4.684034692441976
7330,4.277334917913256
7340,3.2295146694201593
7333,4.557429428965412
7344,3.519187406206154
7331,3.421211773626415
7337,4.817139815284585
7343,3.5153800648009597
7346,3.3380708500569605
7353,3.698679494089749
7354,4.452698619938251
7355,4.632429600112666
7372,4.298870316722755
7373,3.449243830174956
7351,4.334202810206278
7378,5.048681808155472
7379,3.2875026996186634
7382,4.518505062517912
7384,3.848888410957117
7394,4.588612317465924
7390,2.414116815731998
7391,2.870167590925659
7392,2.8673268038366326
7477,1.7159854311735867
7405,3.2060081097838786
7411,4.547285673893823
7397,3.655092611685783
7408,4.490105121263866
7418,3.7810005289605555
7283,2.8966563482746794
7284,1.8739388997510031
8610,3.145784480856882
8796,4.4502098826909275
8692,3.0562715847908546
6897,3.26854111187239
6988,1.7524545643182878
1,3.441930417658091
2,3.153324119084494
6898,4.040319789323613
5832,3.5104999643925368
8256,3.964111123568561
6899,4.652813342484309
957,3.479366034207956
6709,4.263644450467229
7015,3.7692966187340575
7034,4.190455583823792
5837,4.150023252946903
6903,3.192462215907966
6904,4.120017961125898
8231,3.8101536714416127
8271,3.7161397982314925
5719,3.9749274207210377
6906,3.569251181970807
23,2.7367157324062723
66,4.674068891233847
8274,3.8330283067047652
8275,3.3648248097040656
6909,4.2519152155234705
6910,4.239749285040331
81,4.16959674309159
6911,3.9122589382606057
5896,4.068733463868087
5987,3.843045537070827
6008,4.939559899424239
6913,3.076164657491533
6914,3.456630295533498
6916,4.330157156501366
8215,2.91278389174343
6019,3.539044221255225
6020,2.9837002195260838
6919,3.7946207979190754
8296,4.187593581043891
8297,4.189857873484493
6921,3.406227825615897
8300,3.859471595957146
8214,5.09949477889722
8304,4.668713848588281
8235,3.267944460972371
8306,3.544646103632914
6039,4.574488933203359
6924,3.72699637778198
8310,2.8495725995313754
8236,3.6427230199398912
8311,4.054105203371023
91,4.658978858076091
8314,4.024058523431289
8424,3.611819070773064
1716,4.052823336885041
8420,3.543465817529499
6926,4.552848558869491
6928,3.2387766208863495
8239,4.067922073983227
8240,3.9111008680421424
94,4.279000467398899
96,4.956460531467995
8323,2.3760858570346315
104,2.518194988478851
116,3.420958637575146
126,2.693683537463152
149,1.978752890080012
641,3.4265037574764166
8241,3.9895358125977514
8242,4.367302142055207
8325,4.310704466789622
8326,4.9193814651844185
6933,3.364896432284358
8329,3.9769478246514627
6042,3.172117746868801
6046,3.337600784995114
7520,3.279248694442067
7521,3.782638497133978
6936,4.054092993506686
2057,4.409110227699008
166,4.077059356938528
173,4.547272039366019
178,3.8440607435367093
223,3.5123106354649214
1925,3.642135499950544
1967,1.224744871391589
1859,3.247942117710844
1867,4.619350820191079
242,4.49434055229463
7522,2.928010075119278
6937,3.967199516031428
6939,3.5137616595324164
6940,4.317810440489485
7438,2.2197128192628885
8343,4.092315970205624
6943,3.658090348802227
6944,3.4304971942853997
6074,3.6431694992135624
8351,3.867037237989828
6946,2.359265139826382
258,4.637485849035014
259,4.769181376295097
260,4.187791542089935
2150,4.586945497823143
2187,3.264132350257875
8354,3.8586318818980385
7296,4.812171131620321
7523,4.029270653604694
8213,3.417246113466222
6951,2.5585730398016784
6958,3.2099073195343193
8365,4.094737964754277
6959,3.929559899021772
6076,3.013041486604524
7525,3.04838645843994
267,3.817932031872752
8374,3.813054287575775
8376,4.072258095946277
8378,4.798657312207238
6961,4.41594168892661
6962,4.424821691322713
2274,4.181170051552556
6085,3.9253096693127283
6967,2.942405648444823
8387,4.091614351328825
2290,3.1937532778848152
6094,3.9470171015591
6096,2.4116660216539105
6098,3.302438341589438
6100,4.642680368063259
6109,3.588770820211288
6112,3.222532234128931
6119,3.4097614286046465
8389,4.081497764301727
6169,3.676594484030024
6968,1.3689309697716683
6188,3.025050578089563
6203,2.8661681737120728
6190,3.4409876489170954
6194,2.9950168613882626
6242,3.546037506851838
6243,4.234221416033885
281,3.9276944891373615
282,3.3505624900902835
321,4.263162206625499
328,4.8862268674305325
362,2.9347533116090014
366,3.4177580370763523
373,4.3897676476096095
374,3.30204815228367
378,3.1479699807971486
379,4.001250429553242
380,3.833804116018449
383,2.5936963970364766
386,4.540453171215402
6970,2.4111389424917014
6318,3.98930783470015
5805,4.9462149164790645
5742,3.4475501446679497
5753,2.068002659572758
5785,2.7969259911552897
5380,3.243642551206899
5381,2.867318956795703
5565,3.033305292910689
5606,2.01164658923977
5628,4.288862203428783
4997,4.046541733381727
5056,3.1930909789731956
5116,2.7777789688886334
5122,4.559434833397666
5158,4.1044260256459735
5160,3.4418332324504046
5202,3.5809352130414203
5207,3.7210348023097017
5232,3.969092465539194
5245,4.749985368398518
5264,3.574426667313235
5341,3.123914531481295
4802,4.079146724500113
6973,4.081275535907861
6413,3.3404058136699497
6976,3.564117422308081
6977,3.979023498297038
7516,2.4153993458639507
390,4.861749890728646
392,2.9497059175450016
6979,4.634168857519113
100000,3.990842141703929
6980,3.211156022369514
6982,3.742829811786798
6983,4.1287289811756835
6985,4.242336502447678
6448,3.8128095939870903
6449,4.860274683595568
