phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Leaf B Mine (μg/g),15,BUI,,0.933333,48.3667,France,43.09,71695
Leaf B Mine (μg/g),66,CAM-61,,-4.58333,48.2667,France,93.4,71696
Leaf B Mine (μg/g),78,CLE-6,,-0.483333,48.9167,France,92.97,71697
Leaf B Mine (μg/g),81,CUR-3,,1.75,45.0,France,86.15,71698
Leaf B Mine (μg/g),91,JEA,,7.33333,43.6833,France,54.01,71699
Leaf B Mine (μg/g),96,LAC-5,,6.81667,47.7,France,23.08,71701
Leaf B Mine (μg/g),223,MIB-84,,5.31667,47.3833,France,65.39,71707
Leaf B Mine (μg/g),242,MOG-37,,-4.06667,48.6667,France,220.64,71708
Leaf B Mine (μg/g),258,PAR-3,,-0.25,46.65,France,36.23,71709
Leaf B Mine (μg/g),286,TOU-A1-12,,4.11667,46.6667,France,25.43,71713
Leaf B Mine (μg/g),333,TOU-A1-67,,4.11667,46.6667,France,43.82,71714
Leaf B Mine (μg/g),357,TOU-A1-96,,4.11667,46.6667,France,42.87,71715
Leaf B Mine (μg/g),362,TOU-C-3,,4.11667,46.6667,France,27.84,71716
Leaf B Mine (μg/g),366,TOU-E-11,,4.11667,46.6667,France,29.6,71717
Leaf B Mine (μg/g),373,TOU-H-12,,4.11667,46.6667,France,24.94,71718
Leaf B Mine (μg/g),374,TOU-H-13,,4.11667,46.6667,France,27.18,71719
Leaf B Mine (μg/g),380,TOU-I-6,,4.11667,46.6667,France,44.7,71720
Leaf B Mine (μg/g),386,TOU-K-3,,4.11667,46.6667,France,54.75,71721
Leaf B Mine (μg/g),957,Belmonte-4-94,,12.4833,42.1167,Italy,79.42,71723
Leaf B Mine (μg/g),1859,MNF-Pot-48,,-86.2657,43.595,US,183.47,71724
Leaf B Mine (μg/g),1967,MNF-Jac-32,,-86.1739,43.5187,US,103.47,71726
Leaf B Mine (μg/g),2290,Ste-3,,-86.514,42.03,US,52.28,71728
Leaf B Mine (μg/g),5232,UKSE06-466,,0.4,51.2,UK,26.76,71731
Leaf B Mine (μg/g),5264,UKSE06-520,,1.1,51.3,UK,0.0,71732
Leaf B Mine (μg/g),5380,UKNW06-059,,-3.0,54.4,UK,28.28,71733
Leaf B Mine (μg/g),5753,UKID48,,-2.7,54.7,UK,33.17,71735
Leaf B Mine (μg/g),5832,App1-16,CS76669,15.9667,56.3333,Sweden,47.45,71736
Leaf B Mine (μg/g),5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,27.75,71738
Leaf B Mine (μg/g),6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,48.44,71740
Leaf B Mine (μg/g),6020,Fjä1-5,CS76861,14.29,56.06,Sweden,48.35,71742
Leaf B Mine (μg/g),6096,T1060,CS78040,13.2225,55.6472,Sweden,35.57,71746
Leaf B Mine (μg/g),6100,T1110,CS77294,13.2,55.6,Sweden,30.88,71748
Leaf B Mine (μg/g),6190,TDr-3,,14.1381,55.7686,Sweden,31.38,71750
Leaf B Mine (μg/g),6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,21.45,71751
Leaf B Mine (μg/g),6318,UduI 1-34,,16.6314,49.2771,Czech Republic,51.6,71752
Leaf B Mine (μg/g),6449,ZdrI 2-25,,16.2544,49.3853,Czech Republic,29.58,71754
Leaf B Mine (μg/g),6709,Bg-2,,-122.305,47.6479,US,46.76,71755
Leaf B Mine (μg/g),6729,CIBC-4,,-0.6383,51.4083,UK,15.68,71756
Leaf B Mine (μg/g),6744,CSHL-5,CS76779,-73.4675,40.8585,US,552.72,71757
Leaf B Mine (μg/g),6897,Ag-0,CS76430,1.3,45.0,France,45.43,71758
Leaf B Mine (μg/g),6898,An-1,CS76435,4.4,51.2167,Belgium,144.11,71759
Leaf B Mine (μg/g),6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,34.65,71761
Leaf B Mine (μg/g),6904,Br-0,CS76455,16.6166,49.2,Czech Republic,757.47,71762
Leaf B Mine (μg/g),6905,Bur-0,,-6.2,54.1,Ireland,51.06,71763
Leaf B Mine (μg/g),6906,C24,,-8.42639,40.2077,POR,52.12,71764
Leaf B Mine (μg/g),6909,Col-0,CS76778,-92.3,38.3,US,37.81,71766
Leaf B Mine (μg/g),6910,Ct-1,,15.0,37.3,Italy,58.7,71767
Leaf B Mine (μg/g),6913,Eden-2,CS76827,18.177,62.877,Sweden,64.51,71769
Leaf B Mine (μg/g),6914,Edi-0,,-3.16028,55.9494,UK,38.46,71770
Leaf B Mine (μg/g),6926,Kin-0,CS76527,-85.37,44.46,US,27.63,71773
Leaf B Mine (μg/g),6940,Mz-0,CS76557,8.3,50.3,GER,76.57,71776
Leaf B Mine (μg/g),6946,Oy-0,,6.19,60.39,Norway,46.3,71778
Leaf B Mine (μg/g),6968,Tamm-2,CS76610,23.5,60.0,Finland,49.71,71784
Leaf B Mine (μg/g),6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,70.75,71785
Leaf B Mine (μg/g),6977,Van-0,,-123.0,49.3,Canada,46.74,71786
Leaf B Mine (μg/g),6988,Alc-0,,-3.36,40.49,Spain,20.73,71789
Leaf B Mine (μg/g),6990,Amel-1,CS76434,5.73,53.448,NED,33.22,71790
Leaf B Mine (μg/g),7000,Aa-0,CS76428,9.57073,50.9167,GER,61.03,71792
Leaf B Mine (μg/g),7015,Bla-1,,2.8,41.6833,Spain,90.86,71797
Leaf B Mine (μg/g),7135,Fr-4,,8.6822,50.1102,GER,28.16,71812
Leaf B Mine (μg/g),7139,Fi-1,,8.0167,50.5,GER,56.61,71813
Leaf B Mine (μg/g),7141,Ga-2,,8.0,50.3,GER,34.38,71814
Leaf B Mine (μg/g),7143,Gel-1,CS76492,5.86667,51.0167,NED,84.44,71815
Leaf B Mine (μg/g),7145,Ge-1,,6.08,46.5,SUI,39.01,71816
Leaf B Mine (μg/g),7150,Gu-1,,8.0,50.3,GER,17.77,71818
Leaf B Mine (μg/g),7163,Ha-0,CS76500,9.73569,52.3721,GER,37.75,71820
Leaf B Mine (μg/g),7169,Hh-0,CS76512,9.88682,54.4175,GER,16.69,71824
Leaf B Mine (μg/g),7199,Kl-5,CS76528,6.9666,50.95,GER,32.51,71827
Leaf B Mine (μg/g),7277,Ob-1,,8.5833,50.2,GER,83.53,71833
Leaf B Mine (μg/g),7283,Ors-1,,22.3955,44.7203,Romania,35.75,71835
Leaf B Mine (μg/g),7296,Petergof,CS77170,29.0,59.0,Russia,122.49,71836
Leaf B Mine (μg/g),7300,Pla-0,,2.25,41.5,Spain,40.43,71837
Leaf B Mine (μg/g),7307,Pn-0,CS77182,-2.96591,48.0653,France,22.99,71838
Leaf B Mine (μg/g),7316,Rhen-1,CS78916,5.56667,51.9667,NED,30.18,71839
Leaf B Mine (μg/g),7330,Sapporo-0,,141.346,43.0553,Japan,51.57,71840
Leaf B Mine (μg/g),7337,Si-0,CS76601,8.02341,50.8738,GER,21.09,71843
Leaf B Mine (μg/g),7346,Sten-0,CS77277,11.8558,52.6058,GER,42.63,71846
Leaf B Mine (μg/g),7372,Tscha-1,CS76616,9.9042,47.0748,Austria,54.63,71849
Leaf B Mine (μg/g),7373,Tsu-0,CS77389,136.31,34.43,Japan,69.82,71850
Leaf B Mine (μg/g),7378,Uk-1,CS76620,7.7667,48.0333,GER,67.55,71851
Leaf B Mine (μg/g),7390,Wag-3,,5.6666,51.9666,NED,82.7,71853
Leaf B Mine (μg/g),7391,Wag-4,,5.6666,51.9666,NED,25.04,71854
Leaf B Mine (μg/g),7418,Zu-1,CS78881,8.55,47.3667,SUI,59.78,71857
Leaf B Mine (μg/g),7438,N13,,34.15,61.36,Russia,61.0,71859
Leaf B Mine (μg/g),7472,S96,,,,UNK,60.52,71862
Leaf B Mine (μg/g),7477,WAR,CS78853,-71.2825,41.7302,US,48.24,71863
Leaf B Mine (μg/g),7490,PHW-20,,0.0565,51.2878,UK,51.81,71864
Leaf B Mine (μg/g),7498,PHW-28,,-3.5833,50.35,UK,46.4,71865
Leaf B Mine (μg/g),7502,PHW-31,,-3.2,51.4666,UK,56.8,71866
Leaf B Mine (μg/g),7506,PHW-35,,2.3086,48.6103,France,0.0,71867
Leaf B Mine (μg/g),7508,PHW-37,,2.3086,48.6103,France,63.51,71868
Leaf B Mine (μg/g),7515,RRS-10,CS76592,-86.4251,41.5609,US,45.22,71870
Leaf B Mine (μg/g),7523,Pna-17,CS76575,-86.3253,42.0945,US,106.52,71874
Leaf B Mine (μg/g),8231,Brö1-6,CS76726,16.0,56.3,Sweden,18.66,71878
Leaf B Mine (μg/g),8246,NC-6,CS77124,-79.18,35.0,US,26.93,71881
Leaf B Mine (μg/g),8256,Bå1-2,CS76676,12.9,56.4,Sweden,23.84,71882
Leaf B Mine (μg/g),8271,Bu-0,,9.5,50.5,GER,60.79,71883
Leaf B Mine (μg/g),8274,Can-0,,-13.4811,29.2144,Spain,114.2,71884
Leaf B Mine (μg/g),8343,Na-1,CS76558,1.5,47.5,France,45.63,71892
Leaf B Mine (μg/g),8351,Ost-0,CS77154,18.37,60.25,Sweden,46.87,71893
Leaf B Mine (μg/g),8376,Sanna-2,CS77234,18.0,62.69,Sweden,61.27,71896
Leaf B Mine (μg/g),8378,Sap-0,,14.24,49.49,Czech Republic,91.42,71897
Leaf B Mine (μg/g),8389,Ta-0,,14.5,49.5,Czech Republic,30.15,71898
Leaf B Mine (μg/g),8422,Fjä1-1,CS76859,14.29,56.06,Sweden,59.83,71900
Leaf B Mine (μg/g),8692,328PNA054,,-86.3253,42.0945,US,58.59,71903
Leaf B Mine (μg/g),8796,11PNA4.101,,-86.3253,42.0945,US,185.41,71904
