accession_id,log
86,7.360534058721123
96,7.396110401938371
149,7.353113997823411
204,7.35915715822264
224,7.389399412087588
236,7.3050809358356075
262,7.3181041734881935
266,7.414663246472877
394,7.40536790505751
461,7.277161330488154
936,7.281294240795934
1829,7.374665557297897
1874,7.309563786655296
2057,7.416765124328343
2171,7.3149178390571175
2187,7.338361429320006
2290,7.27045813661585
2320,7.435080162387598
5723,7.220639887781944
5729,7.210928932805537
5731,7.257278830659584
5736,7.447754625136056
5742,7.388281109492912
5745,7.280601281818834
5751,7.384090720044415
5752,7.30458116974051
5837,7.392506109972894
6008,7.343867748856508
6016,7.4805670387971706
6040,7.4708896353068805
6074,7.414343903438872
6243,7.3584366424049445
6730,7.344894150887084
6897,7.324772528472503
6898,7.346040272223263
6899,7.36746198545971
6903,7.363446633555865
6904,7.497133217958543
6906,7.303243190098023
6907,7.403624150203042
6909,7.513269137083111
6910,7.426339744049692
6911,7.3980616597553315
6913,7.408746901178049
6915,7.377029000335446
6916,7.470436443948404
6919,7.405236869946915
6920,7.339351632761992
6922,7.421405204758311
6923,7.139751164655779
6924,7.261545985621102
6926,7.366924536235256
6928,7.286297315003777
6929,7.370752760001605
6930,7.416860030625213
6931,7.452061175002994
6932,7.438677672180775
6936,7.458498602861592
6937,7.392745057147589
6938,7.411039765663671
6939,7.3952917329657515
6940,7.395437185211484
6942,7.442272667465626
6943,7.272107023863017
6944,7.301098187540625
6945,7.512224395681672
6946,7.4296722821681165
6951,7.404890458933661
6956,7.3949893414689605
6958,7.4823188698795695
6959,7.377717673553274
6960,7.276554763077575
6961,7.296233792181409
6962,7.390554963503356
6963,7.398570058767047
6966,7.244272543290204
6967,7.47514966592411
6968,7.48997829555653
6969,7.461267602892686
6970,7.349654712689904
6971,7.313189346729129
6972,7.4677159498847985
6973,7.3609822676340295
6975,7.416471250404196
6976,7.443191715279324
6977,7.358956011649665
6978,7.376175054706868
6979,7.300124349023945
6980,7.44644514781357
6981,7.369886695309645
6982,7.518561200653845
6983,7.441184333647667
6984,7.499623212931198
6985,7.247813659966242
6988,7.292231820168623
6990,7.386127506239593
6992,7.335244688548848
6994,7.2693149040440534
7000,7.4177462652836805
7002,7.364551441212824
7004,7.476331623908613
7014,7.1856803363310595
7015,7.452899111209215
7026,7.400434573623213
7028,7.4085681864784325
7031,7.34076087641983
7062,7.351441909026505
7071,7.28923338364116
7075,7.265773538395105
7081,7.439210842362878
7092,7.278197798239505
7094,7.4069270031950545
7098,7.379447569249991
7102,7.421744047913999
7123,7.356426570886945
7126,7.325830226485617
7143,7.438147099261966
7147,7.425234065404993
7163,7.344646993724482
7164,7.294220181091012
7166,7.397655734629373
7172,7.412452330463059
7176,7.397063907733309
7178,7.373929548191771
7181,7.425644937707871
7192,7.451209179163701
7199,7.428093387947527
7201,7.392737482057285
7205,7.3781379795468
7210,7.4909366000940105
7224,7.455685872744994
7231,7.397869063220836
7242,7.402156671245151
7244,7.447833681595035
7246,7.387182674592111
7255,7.403341384455583
7262,7.409722206053525
7268,7.490785319551608
7275,7.475071252919051
7276,7.388467917907542
7280,7.458651489357131
7282,7.5163820176946174
7283,7.397410016803552
7287,7.498914301190255
7291,7.331811435545258
7297,7.416857891905632
7299,7.39396637981991
7300,7.444392200702015
7306,7.304410016290817
7307,7.30750189442072
7309,7.412512954036422
7310,7.353565301541708
7316,7.3950158594237605
7317,7.339380430497303
7320,7.304756923865849
7330,7.411804169944376
7331,7.40384889512174
7337,7.414390579723128
7351,7.469393887054348
7352,7.376492205286379
7353,7.475516322292519
7355,7.360689167302622
7372,7.469044686024538
7378,7.268678803035937
7382,7.52760814925006
7384,7.410862666333063
7404,7.443265771180238
7418,7.3890413177331045
7424,7.321011385080469
7438,7.336258943169853
7477,7.372535925218451
7514,7.426161283038672
7515,7.410553210988931
7516,7.395150822334222
7519,7.365224897285133
7520,7.401959722637574
7521,7.344437451312658
7522,7.347785615837959
7523,7.379481705410758
7524,7.560961538679528
7525,7.539592980860795
8214,7.317720323957677
8233,7.4412118736721125
8236,7.421370851308229
8240,7.410997364380241
8241,7.374812847963844
8243,7.472156230470886
8245,7.362577262699808
8249,7.452335244893918
8256,7.282862370486216
8258,7.427446993300919
8259,7.457405209562525
8265,7.250867380104498
8270,7.424192631611233
8271,7.556162900429065
8284,7.463205765843479
8285,7.468800824430343
8290,7.4126860060439
8296,7.419736279172179
8297,7.370477456547872
8300,7.431298217916015
8306,7.376384989947289
8310,7.461067911580198
8311,7.3801342557803595
8312,7.428729376473183
8313,7.420371200476871
8314,7.434310256093146
8323,7.395551479386178
8325,7.401907644701062
8329,7.319525627339061
8334,7.317309508679224
8337,7.313284545152704
8343,7.325415714323434
8348,7.442664202045845
8353,7.266151658526635
8354,7.3822359588765805
8365,7.453452371373155
8366,7.447104278118798
8369,7.383158205864219
8374,7.452011388794715
8378,7.369683603153844
8387,7.442171429346249
8388,7.416671965995703
8395,7.376508714674522
8420,7.330736385362694
8430,7.349253749933095
9104,7.438175806636507
9165,7.505157520132969
9302,7.3595432179461024
9308,7.332685968626183
100000,7.509679630541452
