accession_id,sqr
86,2473310.556429414
96,2655705.2383336998
149,2436877.331914606
204,2466508.9208270647
224,2620298.5619172994
236,2213668.9861842827
262,2272084.7202636115
266,2756098.065268328
394,2705333.6548765213
461,2093447.2372108712
936,2110823.0101213194
1829,2544210.9347191723
1874,2233605.3199063702
2057,2767708.414688684
2171,2257651.514580265
2187,2366027.29225025
2290,2065568.9628522622
2320,2870969.4690066366
5723,1869683.5979613974
5729,1833721.1318159222
5731,2011834.723236957
5736,2944675.7003336702
5742,2614444.5375670292
5745,2107899.608878522
5751,2592625.015964478
5752,2211457.4582049805
5837,2636630.1988395914
6008,2392227.498773382
6016,3144401.3416925073
6040,3084127.2390536056
6074,2754338.34584593
6243,2462957.163155384
6730,2397143.3169775824
6897,2302589.8218933786
6898,2402644.4537419803
6899,2507818.904321175
6903,2487760.004840904
6904,3250327.8817746267
6906,2205547.5988844195
6907,2695915.210493503
6909,3356932.8546425165
6910,2821218.6306547443
6911,2666089.4185793307
6913,2723678.1950388355
6915,2556265.5980234384
6916,3081333.1058955323
6919,2704624.76038132
6920,2370717.6318449336
6922,2793512.7429572204
6923,1590409.8834555885
6924,2029077.8185813525
6926,2505124.7019271753
6928,2132050.2427490037
6929,2524378.672219555
6930,2768233.8104633843
6931,2970148.026193229
6932,2891700.641730127
6936,3008635.4820651063
6937,2637890.530641781
6938,2736196.9268638436
6939,2651360.50924115
6940,2652131.91411891
6942,2912566.866161456
6943,2072391.9877093728
6944,2196106.055020308
6945,3349925.92415202
6946,2840085.0711988322
6951,2702751.585737145
6956,2649757.496281654
6958,3155437.5840469724
6959,2559788.8871713444
6960,2090909.143307476
6961,2174844.192621868
6962,2626361.344501671
6963,2668801.6717035593
6966,1960176.5164804796
6967,3110516.451201195
6968,3204147.4000227903
6969,3025343.52742783
6970,2420075.813125091
6971,2249860.3227104046
6972,3064613.1368754734
6973,2475528.6701307646
6975,2766082.1779786204
6976,2917925.365791334
6977,2465516.860756654
6978,2551903.50041211
6979,2191832.912395822
6980,2936973.8180727293
6981,2520009.9064713144
6982,3392651.7520105247
6983,2906234.0708220988
6984,3266554.8534866786
6985,1974108.2195352826
6988,2157506.3396019763
6990,2603207.801886108
6992,2351324.576955314
6994,2060851.5066218385
7000,2773144.7709321957
7002,2493263.075040026
7004,3117878.1485007904
7014,1743422.4640324349
7015,2975129.788564292
7026,2678772.291247926
7028,2722704.846339964
7031,2377408.894609408
7062,2428741.592603089
7071,2144606.7651816914
7075,2046306.6187256721
7081,2894785.8234801795
7092,2097791.319257304
7094,2713782.582062828
7098,2568660.560952878
7102,2795406.50992128
7123,2453075.5990270125
7126,2307465.8668173514
7143,2888633.7531263405
7147,2814986.8012111173
7163,2395958.667515153
7164,2166103.2245735633
7166,2663925.8315863786
7172,2743937.9673626604
7176,2660774.531066208
7178,2540468.564981416
7181,2817300.9521205765
7192,2965091.2282667933
7199,2831130.8286315696
7201,2637850.5664265566
7205,2561941.581057602
7210,3210294.3868108275
7224,2991758.039005283
7231,2665062.6571773672
7242,2688014.412732092
7244,2945141.3284110264
7246,2608707.247661417
7255,2694391.016564802
7262,2728996.2132874574
7268,3209323.2235841183
7275,3110028.6795653882
7276,2615421.5205427115
7280,3009555.582199235
7282,3377897.509789765
7283,2662617.0050877533
7287,3261926.737011945
7291,2335234.4971567043
7297,2768221.969536998
7299,2644341.837585914
7300,2924939.636683979
7306,2210700.590607228
7307,2224413.3787961216
7309,2744270.6821819497
7310,2439077.868477394
7316,2649898.0323073817
7317,2370854.1783748423
7320,2212234.940385259
7330,2740383.2473772834
7331,2697127.2693667677
7337,2754595.48240706
7351,3074914.8694526996
7352,2553522.689232513
7353,3112798.269073742
7355,2474077.9388348823
7372,3072768.092318761
7378,2058231.354214938
7382,3454596.7673899587
7384,2735227.941192373
7404,2918357.5769818574
7418,2618422.6055227094
7424,2285334.0636558114
7438,2356099.1015370535
7477,2533397.5132290367
7514,2820211.855277313
7515,2733535.603141803
7516,2650613.404753523
7519,2496623.543975699
7520,2686955.819842712
7521,2394954.767973732
7522,2411045.9890885116
7523,2568835.9353591497
7524,3692901.7066635625
7525,3538402.6756872064
8214,2270341.112325998
8233,2906394.150745374
8236,2793320.815949517
8240,2735964.9001793787
8241,2544960.522166755
8243,3091949.824211303
8245,2483438.1910984856
8249,2971776.528767112
8256,2117453.490605981
8258,2827473.137829797
8259,3002063.4267744552
8265,1986201.8605888165
8270,2809129.6583875734
8271,3657629.437490937
8284,3037093.503559972
8285,3071269.7974738632
8290,2745220.649667479
8296,2784203.957486283
8297,2522989.1144707217
8300,2849335.6956566423
8306,2552975.1943324637
8310,3024135.4990372187
8311,2572190.713722955
8312,2834734.253325771
8313,2787741.704019975
8314,2866552.1158966697
8323,2652738.229871237
8325,2686675.972187656
8329,2278553.2377563273
8334,2268476.4968109485
8337,2250288.7298047603
8343,2305553.714206145
8348,2914848.500674278
8353,2047854.7034695484
8354,2583025.431504193
8365,2978423.6521808687
8366,2940848.0680455375
8369,2587794.2029837114
8374,2969852.2961002537
8378,2518986.5258368766
8387,2911977.200275956
8388,2767192.792522385
8395,2553607.0048189205
8420,2330218.902559825
8430,2418135.870534354
9104,2888799.608069684
9165,3302911.929628784
9302,2468414.0957475
9308,2339322.5508917035
100000,3332919.688309769
