accession_id,sqrt
86,39.65698223744291
96,40.368718922958934
149,39.51012621443853
204,39.62968977396697
224,40.233488900179445
236,38.572533966293456
262,38.82452314299382
266,40.74493849401251
394,40.55600881843358
461,38.037810007686595
936,38.116494707421126
1829,39.938180800843476
1874,38.65908839045306
2057,40.78778144470305
2171,38.762718431256374
2187,39.219760519167664
2290,37.910536004926946
2320,41.16301179676801
5723,36.97788176979399
5729,36.7987716816861
5731,37.661540028002875
5736,41.424699638993914
5742,40.210998580996005
5745,38.10329041147054
5751,40.12683690724778
5752,38.56289654811815
5837,40.296034112315105
6008,39.32788756316391
6016,42.10992745399667
6040,41.90666224099532
6074,40.73843320724132
6243,39.61541543617664
6730,39.348075854873294
6897,38.954187035296506
6898,39.37063115167018
6899,39.79459076910909
6903,39.71477627383619
6904,42.46017632418479
6906,38.53710699028746
6907,40.52066436006279
6909,42.8041289419708
6910,40.98351333378902
6911,40.40812303090633
6913,40.62458603088606
6915,39.9854045056551
6916,41.89716744818034
6919,40.553351774925616
6920,39.23918309777693
6922,40.88252059475862
6923,35.512174534669974
6924,37.74197962323734
6926,39.78389841984899
6928,38.211963893273825
6929,39.86012217970315
6930,40.789716999274006
6931,41.51399451005483
6932,41.237120597598256
6936,41.647831458322806
6937,40.30084871166937
6938,40.671186072954185
6939,40.352197995658955
6940,40.35513276128407
6942,41.31131088310879
6943,37.94180399217811
6944,38.49579804966852
6945,42.781775158130856
6946,41.05185981999917
6951,40.546328319354174
6956,40.346097376089084
6958,42.14682835256839
6959,39.99917531500947
6960,38.02627550892754
6961,38.40228242931483
6962,40.256741549470476
6963,40.41839606145774
6966,37.41741626810786
6967,41.996019205168274
6968,42.308548074601454
6969,41.705532816172756
6970,39.44184688476013
6971,38.72923237272929
6972,41.84021569352699
6973,39.66587053980869
6975,40.78178865229997
6976,41.33029878044511
6977,39.62570428624409
6978,39.96833546922942
6979,38.477058266983754
6980,41.397586163698755
6981,39.84286519417075
6982,42.91754000616604
6983,41.28883675015394
6984,42.513072057672595
6985,37.48372467059354
6988,38.325516828620366
6990,40.167722616310506
6992,39.15868920406891
6994,37.88887191750188
7000,40.80779563491347
7002,39.736720928894755
7004,42.02084530540601
7014,36.33713307597151
7015,41.53139119366052
7026,40.45609398076961
7028,40.62095608772475
7031,39.266841625993585
7062,39.47710779908861
7071,38.26810156358508
7075,37.821842104541425
7081,41.248115264589515
7092,38.05752759810945
7094,40.58763654342123
7098,40.03378748233625
7102,40.889447562676395
7123,39.57562052805821
7126,38.974793366750035
7143,41.22618239882105
7147,40.960862297818665
7163,39.34321357592517
7164,38.36363825526539
7166,40.39992252691659
7172,40.69992156234288
7176,40.38796941517192
7178,39.923486072497006
7181,40.96927800414431
7192,41.496313401082546
7199,41.01946433683481
7201,40.3006960706743
7205,40.00758214489927
7210,42.328825168918435
7224,41.589300570950485
7231,40.40423198602917
7242,40.49094365386984
7244,41.426337116390854
7246,40.18892006238613
7255,40.51493583705721
7262,40.64440154044419
7268,42.325623526191116
7275,41.994372720411754
7276,40.21475463285662
7280,41.65101527551114
7282,42.87080288705663
7283,40.39495934124532
7287,42.49800572004365
7291,39.091526023946194
7297,40.7896733804141
7299,40.32546639756151
7300,41.35511443800951
7306,38.559596602932224
7307,38.61925349072484
7309,40.70115526838105
7310,39.519042753853014
7316,40.34663232762881
7317,39.239748101648956
7320,38.56628549109782
7330,40.68673365829288
7331,40.525218022619725
7337,40.739383977680156
7351,41.87533304919332
7352,39.97467396215837
7353,42.003718964882886
7355,39.660057925838466
7372,41.86802223273584
7378,37.87682325883287
7382,43.112116143618636
7384,40.66758481248748
7404,41.331829185034415
7418,40.226285852423196
7424,38.880999732271064
7438,39.17855268103791
7477,39.895676618912766
7514,40.979856517328884
7515,40.66129289854004
7516,40.3493550689582
7519,39.75010364993861
7520,40.48695653270153
7521,39.339091755922155
7522,39.4050037873474
7523,40.0344707880704
7524,43.83711220964336
7525,43.37123747578414
8214,38.81707247051048
8233,41.289405301855126
8236,40.881818372974344
8240,40.67032382685024
8241,39.94112216977463
8243,41.93321003430172
8245,39.697516590850654
8249,41.519683767833094
8256,38.14639223020786
8258,41.00620909790202
8259,41.625068951064364
8265,37.54100078821637
8270,40.93953883693443
8271,43.7320590663287
8284,41.745968465001056
8285,41.8629175426279
8290,40.70467712905806
8296,40.84841988230221
8297,39.854635742669416
8300,41.08524723280684
8306,39.97253107048468
8310,41.70136890775724
8311,40.047535173601666
8312,41.03251036532937
8313,40.86138970692092
8314,41.14716901538747
8323,40.35743900547782
8325,40.48590230785109
8329,38.852126585051465
8334,38.809099966127306
8337,38.731075897538176
8343,38.966716440840415
8348,41.319399078167415
8353,37.82899338048612
8354,40.08964130771018
8365,41.5428816150356
8366,41.41123161390956
8369,40.10813184605913
8374,41.51296111072857
8378,39.83881951289298
8387,41.30921979632225
8388,40.78588162809359
8395,39.975003942224475
8420,39.0705189942604
8430,39.43394032151571
9104,41.226774150797475
9165,42.63087517258897
9302,39.637340225863575
9308,39.108623178026384
100000,42.72737498935387
