accession_id,sqr
7150,29.981544344981117
7149,26.015513930406883
7147,70.56908157866015
7145,61.63098697061794
7143,26.015513930406883
7141,13.326446327386508
7139,40.01246328468271
7135,28.896436234427984
7128,37.82914909121474
7126,52.933490334937446
6966,68.07141941283045
6967,54.03044641785229
6964,11.73432807864197
6965,6.505257111302089
6962,65.61875724700074
6963,105.07358162389303
6960,37.21659503593818
6961,110.78700392791414
6968,106.70911802024962
6970,120.46249042540325
333,54.39859844549056
357,38.757355174129586
267,56.25810858368198
281,38.4467031464913
259,86.03565254600002
321,63.21109508117106
328,51.130230196746034
282,95.07304107112738
286,63.60924710880935
8283,1.8119059330228113
8275,21.6275274329178
7520,60.84843291534138
8271,52.20843627966088
8297,6.401003997416585
8296,38.137301118853024
8285,102.52657148570162
8284,56.25810858368198
7514,40.64751733995927
7515,78.7752201037875
7507,17.64454093542872
7508,33.06871664900222
7518,25.761111902768597
7519,37.52224706357645
7378,67.65951738519216
7376,35.70708489774677
7373,56.63376061132026
7372,66.83946332991562
7355,24.756003792215473
7354,17.47248822123216
7353,41.551825571232406
7352,19.585409184173255
7381,29.436490289704555
7379,48.658166003278055
7268,1.2668415359199952
7281,71.4116356339367
7282,25.761111902768597
7031,38.757355174129586
7030,24.756003792215473
7024,111.31390595555243
7021,151.3032978902322
7017,128.26786881233915
7016,140.37653886200135
7029,100.5114633751485
7028,39.38240922940615
7026,80.11217618670237
7025,97.0331491816805
7275,23.74671915092062
7276,50.41767614146947
7277,9.153895636429452
7280,46.58800383744836
7263,36.00648692538504
7265,64.8112031917242
6903,96.05059512640396
7270,89.31271673946802
6899,14.826662548492768
6898,37.52224706357645
6897,127.13781475706261
6847,57.768216694235115
6830,39.69681125704444
6810,65.21435521936246
6744,52.20843627966088
6730,54.03044641785229
5380,54.39859844549056
5381,36.60904098066161
5264,76.5719599655961
5341,57.768216694235115
5232,18.927203101258414
5245,87.43260862891486
5202,29.93261299333939
5207,55.510554528405414
5565,85.11059849072345
5606,58.21713733544564
7490,64.40930116408592
7483,57.38881466659683
7482,52.20843627966088
7479,21.860679460556085
7502,14.668980834296212
7498,24.260949736938908
7492,93.61608498821255
7506,17.47248822123216
7504,25.761111902768597
6994,51.130230196746034
6996,49.35822005855462
6983,47.9631119480015
6984,27.04562204096001
6985,134.5725411163603
6987,99.51140931987196
6988,92.65103093293597
6989,40.96691936759756
6990,35.40893287010848
6992,27.831328123874858
8334,33.3568686766405
7328,121.56254448067979
8357,77.44951402087267
7117,64.40930116408592
7106,8.283002302141474
7151,27.04562204096001
7152,24.756003792215473
6959,86.03565254600002
6958,44.89724369925695
7164,90.26027079474456
7165,63.60924710880935
7166,108.17124378972272
7168,27.831328123874858
7169,106.61678770680786
7172,53.66354439021401
6943,93.13293296057427
6942,73.11174374448984
6957,60.0708788600648
6956,49.35822005855462
6953,16.004324714322458
6951,62.41854102589428
390,81.00973024197891
386,28.628284206789708
383,25.05023073360654
380,86.50005457363831
379,86.03565254600002
378,64.00864913644763
374,49.35822005855462
373,62.81419305353279
362,105.07358162389303
8313,15.80492268668418
8314,46.58800383744836
8323,131.11487895053057
8325,40.01246328468271
8306,53.29789236257573
8310,24.260949736938908
8311,25.761111902768597
8312,36.00648692538504
8326,29.436490289704555
8329,42.90958153342726
7346,29.16583826206627
7351,45.23289572689524
8343,73.9692977997664
8337,39.38240922940615
8353,85.15636332226516
8351,45.847396430530075
7298,28.628284206789708
8354,33.936922731917065
8365,55.138652500767144
7330,39.06925720176786
7331,26.78622001332173
7333,15.80492268668418
7337,33.64627070427879
7340,44.56284167161867
7343,57.38881466659683
7344,52.57033830729915
8274,1.6206831710079717
7521,87.90076065655315
8304,51.84778425202259
6914,127.13781475706261
7242,55.138652500767144
7073,147.0287336967642
7075,27.831328123874858
7062,6.505257111302089
7064,140.32938754110137
7069,65.21435521936246
7071,75.74263636604167
7032,62.418541025894356
7035,47.61745992036321
7044,72.68484171685155
7056,30.531598400257682
8300,24.260949736938908
7262,30.255946372619395
7205,55.138652500767144
7201,4.412270613813007
6905,36.307138953023326
7178,4.732976696727854
7176,26.27116595804516
7186,54.76800047312885
7181,27.04562204096001
7192,7.025365221855217
7188,46.247351809810084
7199,40.64751733995927
7195,37.82914909121474
6203,41.230147043594116
6243,20.707419322364675
5887,61.63098697061794
6413,114.40592526974038
6448,86.50005457363831
6449,127.7022167847009
6709,54.39859844549056
6727,63.60924710880935
6729,146.42308166912596
5729,40.96691936759756
5628,18.456136273029063
5837,87.90076065655315
5832,80.11217618670237
5805,26.528067985683446
8244,26.78622001332173
8243,36.00648692538504
8240,49.64703977387065
8239,23.0451895987475
8241,17.226986880152154
8235,111.31390595555243
8234,78.7752201037875
8236,95.07304107112738
7460,33.3568686766405
7461,46.929905865086646
7463,20.48051729472639
7438,81.9122842972555
7446,68.89897346810702
7449,90.73592282238285
7457,30.255946372619395
7472,16.814432824875592
7477,97.0331491816805
7305,13.509598355024794
7303,261.7283490057076
7307,55.883706556043705
7306,42.90958153342726
7310,19.364757156534978
7309,12.655810182927876
7320,55.138652500767144
7316,23.52774365402406
7327,160.66932830480644
7323,93.13293296057427
6042,33.64627070427879
6076,23.00219682579471
6094,63.60924710880935
6100,23.48439980238233
6039,46.247351809810084
6971,67.24886535755387
94,123.77765259123291
96,27.306274068598295
66,54.03044641785229
78,41.609473422874125
81,76.1350579379578
91,161.93938236008302
1,60.84843291534138
2,36.91219300829989
15,66.83946332991562
23,116.11227420429697
6982,0.25054084496293805
6981,36.307138953023326
7094,52.57033830729915
7092,109.7369498726376
7100,44.89724369925695
7098,42.25702747815069
6939,22.805787571109214
6940,26.015513930406883
7081,68.89897346810702
7080,55.883706556043705
6933,99.46193678913019
6936,32.78181462136394
6937,30.255946372619395
6938,31.36605448317253
7104,43.56713558870382
6930,122.66759853595633
6931,11.90623010628025
6932,13.509598355024794
7079,123.22200056359466
7078,37.21659503593818
6928,14.25470646557792
6926,48.658166003278055
6916,33.936922731917065
6919,50.77332816910774
6922,12.78449024447166
6921,20.254865267088103
6924,90.73592282238285
6923,41.28757139523585
392,43.56713558870382
641,64.00864913644763
957,34.52197678719363
1716,24.756003792215473
1859,75.26500388268126
1867,37.162076184296446
1925,46.247351809810084
1967,13.144544299748224
2057,51.48838222438432
2150,81.00973024197891
7403,41.93262545051241
6929,43.23773356106553
8420,46.247351809810084
7102,54.39859844549056
8378,94.5861390434891
8369,40.64751733995927
8374,54.03044641785229
7430,45.23289572689524
8395,38.4467031464913
8387,103.03347351333991
8388,75.26500388268126
7418,49.35822005855462
7413,16.814432824875592
7424,22.330733515832648
8419,14.25470646557792
7406,58.14886872187339
7405,19.80731121181154
7411,70.98973360629843
7408,32.78181462136394
9057,40.64751733995927
8796,61.23908494297965
116,93.13293296057427
8264,144.01297355857278
8256,16.204976741960742
8258,28.628284206789708
8249,71.83478766157498
8254,89.31271673946802
8246,16.37060599664624
178,118.82178434248837
7238,119.91433839776492
7239,49.41740689361101
7223,35.40893287010848
7224,18.927203101258414
7206,12.963892272109945
7210,34.52197678719363
7229,66.83946332991562
7231,25.00540581985375
7227,53.66354439021401
7228,64.40930116408592
6977,33.64627070427879
6976,26.015513930406883
6980,101.51651743042504
6979,76.1350579379578
6973,54.39859844549056
6040,63.21109508117106
6975,78.33206807614921
6016,71.4116356339367
6019,31.36605448317253
5896,110.26135190027586
5987,79.66527415906408
6005,40.01246328468271
6008,48.658166003278055
258,84.56771361144344
242,113.96716609374384
8265,38.137301118853024
8270,66.02440927463904
8259,31.928608538449094
104,80.56032821434063
149,50.38240682625933
126,84.64994646308519
173,76.5719599655961
166,38.41595461574959
223,50.063274113831184
8247,44.229689643980386
8231,8.00895972876492
8222,27.568176096236574
7523,59.29832480478824
7522,42.582679505788974
7525,75.26500388268126
7524,58.91392277714996
8213,27.306274068598295
7571,68.48457144046874
8215,93.61608498821255
8214,66.02440927463904
7287,50.77332816910774
7291,30.808500427895968
7283,62.02413899825621
7284,27.306274068598295
7297,39.06925720176786
7299,17.020084852513868
7292,22.095081488194364
7296,58.91392277714996
7300,58.530770749511674
7301,119.91433839776492
6098,104.6494331382975
6112,20.214650415446382
6119,29.6596844657011
6188,90.73592282238285
6190,47.61745992036321
6169,70.14967955102186
6194,28.36138217915142
6202,20.48051729472639
5889,43.23773356106553
6318,48.31001397563977
7116,85.06484595998172
5753,38.4467031464913
7113,50.41767614146947
7115,22.053078636552634
7109,94.10048701585085
7110,36.91219300829989
7105,26.528067985683446
5742,21.860679460556085
7121,58.14886872187339
7123,60.459030887703086
7246,26.528067985683446
7245,34.52197678719363
7244,39.06925720176786
6915,58.530770749511674
7258,22.330733515832648
7256,23.77089568166234
7255,32.21176056608738
7252,60.38945982538083
6906,74.39994982740468
6907,89.78586876710627
6904,49.35822005855462
7260,11.394274023365401
6911,47.33454520616665
6909,47.61745992036321
6910,55.883706556043705
5056,46.58800383744836
4997,14.412125665861915
5122,27.04562204096001
5116,39.69681125704444
2274,25.50795987513032
2187,66.83946332991562
4802,27.61524100998936
2290,45.9079497821718
5160,27.568176096236574
5158,57.768216694235115
7158,227.2719229580815
7163,17.64454093542872
8692,25.256057847492034
8430,36.91219300829989
8426,20.935571350002952
8424,36.91219300829989
8423,56.63376061132026
7404,6.505257111302089
7394,29.16583826206627
7397,48.31001397563977
7392,101.60661274386679
7386,25.50795987513032
7390,52.933490334937446
7382,26.528067985683446
7384,27.568176096236574
6946,50.77332816910774
6944,80.11217618670237
8389,57.768216694235115
7425,81.00973024197891
7013,58.14886872187339
7011,18.067094990705282
7008,22.805787571109214
7005,71.83478766157498
7004,103.5416255409782
7002,66.83946332991562
7000,55.883706556043705
6998,34.52197678719363
8412,51.812018136812455
7015,23.0451895987475
7014,81.4603822696172
