accession_id,sqrt
7150,2.33998729756502
7149,2.258437635350077
7147,2.8983686019493184
7145,2.8018816093414167
7143,2.258437635350077
7141,1.9106387813413728
7139,2.515062733365839
7135,2.31852119955062
7128,2.480028337089245
7126,2.697320995500099
6966,2.8723754198860645
6967,2.711188033457961
6964,1.8508215885832018
6965,1.5970411869346532
6962,2.846144858008047
6963,3.2016465377623504
6960,2.469927236330181
6961,3.2443089484150005
6968,3.2140333776682604
6970,3.312935337848544
333,2.7157946448076014
357,2.4951033150484263
267,2.738711476728727
281,2.490088462839352
259,3.045577211755704
321,2.8196702914996368
328,2.6740494671500836
282,3.122585555715911
286,2.8240999544572865
8283,1.1602028067392554
8275,2.156511199313754
7520,2.7929447815461095
8271,2.6880365609056818
8297,1.5906038327520924
8296,2.4850634906910622
8285,3.1820654538782898
8284,2.738711476728727
7514,2.5249832777200023
7515,2.9791845449326644
7507,2.049522030319666
7508,2.398028472050665
7518,2.252896036830294
7519,2.474982939893858
7378,2.868020319447832
7376,2.444491880282208
7373,2.7432718700058962
7372,2.859290218352388
7355,2.2305919736172384
7354,2.044507410787656
7353,2.538911292811477
7352,2.103696877586133
7381,2.3292789770153437
7379,2.641124865046264
7268,1.0609149601950412
7281,2.90698134716507
7282,2.252896036830294
7031,2.4951033150484263
7030,2.2305919736172384
7024,3.2481595639324197
7021,3.5072126472122624
7017,3.365344046715825
7016,3.442101182819245
7029,3.166313400907378
7028,2.5051029026300786
7026,2.991745402397344
7025,3.138557081329834
7275,2.20750097457864
7276,2.6646839498832966
7277,1.7394081041450986
7280,2.6125735497332214
7263,2.4496000801693416
7265,2.8373474501311335
6903,3.1305815039327194
7270,3.0741731494445212
6899,1.9622794277996307
6898,2.474982939893858
6897,3.3579071685747426
6847,2.7569077882231836
6830,2.510087757980913
6810,2.8417495584174275
6744,2.6880365609056818
6730,2.711188033457961
5380,2.7157946448076014
5381,2.4597846557708354
5264,2.9581312602326566
5341,2.7569077882231836
5232,2.085794945042692
5245,3.0578653588354157
5202,2.3390319691628085
5207,2.72956783260018
5565,3.0373574950548123
5606,2.7622482786247957
7490,2.832938501409031
7483,2.752369988349249
7482,2.6880365609056818
7479,2.1622998295254168
7502,1.9570412751819126
7498,2.219355886910805
7492,3.1105530943492425
7506,2.044507410787656
7504,2.252896036830294
6994,2.6740494671500836
6996,2.650573627116524
6983,2.631642177950043
6984,2.280469371152712
6985,3.405956628139244
6987,3.158407914245031
6988,3.102505528240948
6989,2.5299289619998513
6990,2.439372983527867
6992,2.2968544909866724
8334,2.4032354343188365
7328,3.3204729411283638
8357,2.966570503589228
7117,2.832938501409031
7106,1.6964729743693667
7151,2.280469371152712
7152,2.2305919736172384
6959,3.045577211755704
6958,2.5885402358792198
7164,3.082294689474977
7165,2.8240999544572865
7166,3.22498690737895
7168,2.2968544909866724
7169,3.213337914500379
7172,2.7065735816278202
6943,3.1065319172295087
6942,2.9241307345543985
6957,2.783979265864896
6956,2.650573627116524
6953,2.000135133626137
6951,2.8107900228878058
390,3.000090090774883
386,2.3131235489626674
383,2.237190325556958
380,3.0496787622249077
379,3.045577211755704
378,2.8285226802636116
374,2.650573627116524
373,2.815233658644633
362,3.2016465377623504
8313,1.99387576161747
8314,2.6125735497332214
8323,3.383864736180459
8325,2.515062733365839
8306,2.7019512491467435
8310,2.219355886910805
8311,2.252896036830294
8312,2.4496000801693416
8326,2.3292789770153437
8329,2.559402381956703
7346,2.3239063132505247
7351,2.593364716495859
8343,2.932667821756437
8337,2.5051029026300786
8353,3.0377657172279835
8351,2.6021280815451124
7298,2.3131235489626674
8354,2.4136156597034346
8365,2.72498450505056
7330,2.500108108215652
7331,2.2749814400925663
7333,1.99387576161747
7337,2.40843113930327
7340,2.5837067466656594
7343,2.752369988349249
7344,2.6926827798249175
8274,1.1282998505564228
7521,3.061950449103585
8304,2.683382297170056
6914,3.3579071685747426
7242,2.72498450505056
7073,3.482174687284606
7075,2.2968544909866724
7062,1.5970411869346532
7064,3.441812103059324
7069,2.8417495584174275
7071,2.9500889059087094
7032,2.8107900228878067
7035,2.6268879977581165
7044,2.9198528306689786
7056,2.3506468370994495
8300,2.219355886910805
7262,2.345323123317051
7205,2.72498450505056
7201,1.4493241710416778
6905,2.4546976499694715
7178,1.4749713735410754
7176,2.263965669520111
7186,2.7203934555070606
7181,2.280469371152712
7192,1.628048080606235
7188,2.607784606282821
7199,2.5249832777200023
7195,2.480028337089245
6203,2.533983139795063
6243,2.133199604529695
5887,2.8018816093414167
6413,3.2704847580696117
6448,3.0496787622249077
6449,3.3616276642075706
6709,2.7157946448076014
6727,2.8240999544572865
6729,3.4785831243145027
5729,2.5299289619998513
5628,2.0726940325975867
5837,3.061950449103585
5832,2.991745402397344
5805,2.269480238461143
8244,2.2749814400925663
8243,2.4496000801693416
8240,2.654442606794437
8239,2.1910135902740646
8241,2.0372875478846
8235,3.2481595639324197
8234,2.9791845449326644
8236,3.122585555715911
7460,2.4032354343188365
7461,2.6173537309209176
7463,2.1273317918852355
7438,3.0084116328663613
7446,2.8810658709522152
7449,3.0863474452442397
7457,2.345323123317051
7472,2.0249791487236717
7477,3.138557081329834
7305,1.9171699331998837
7303,4.022191013958144
7307,2.7341434769897583
7306,2.559402381956703
7310,2.0977465415930605
7309,1.8861337579200597
7320,2.72498450505056
7316,2.2023942773185836
7327,3.560272539113494
7323,3.1065319172295087
6042,2.40843113930327
6076,2.189990993763592
6094,2.8240999544572865
6100,2.201379238742304
6039,2.607784606282821
6971,2.8636585957068355
94,3.335497047332773
96,2.285944127218696
66,2.711188033457961
78,2.539791438832261
81,2.953902597034243
91,3.5672875623876537
1,2.7929447815461095
2,2.4648611629797013
15,2.859290218352388
23,3.282611849239207
6982,0.7074889064611866
6981,2.4546976499694715
7094,2.6926827798249175
7092,3.2365939740359226
7100,2.5885402358792198
7098,2.5496157657116973
6939,2.185301021087403
6940,2.258437635350077
7081,2.8810658709522152
7080,2.7341434769897583
6933,3.1580152869746603
6936,2.392810179008282
6937,2.345323123317051
6938,2.3665461231012688
7104,2.569151718518322
6930,3.3279934724643985
6931,1.8575630683144102
6932,1.9171699331998837
7079,3.3317473722906494
7078,2.469927236330181
6928,1.9430750249966278
6926,2.641124865046264
6916,2.4136156597034346
6919,2.6693708158975675
6922,1.8909099800798677
6921,2.1214477492424
6924,3.0863474452442397
6923,2.5348649969506556
392,2.569151718518322
641,2.8285226802636116
957,2.423951433664801
1716,2.2305919736172384
1859,2.9454270577907113
1867,2.4690221855555787
1925,2.607784606282821
1967,1.9040852272851774
2057,2.678719946684544
2150,3.000090090774883
7403,2.544708343359931
6929,2.564281683584244
8420,2.607784606282821
7102,2.7157946448076014
8378,3.118579893599913
8369,2.5249832777200023
8374,2.711188033457961
7430,2.593364716495859
8395,2.490088462839352
8387,3.18599129828781
8388,2.9454270577907113
7418,2.650573627116524
7413,2.0249791487236717
7424,2.1738308473213013
8419,1.9430750249966278
7406,2.7614381312579948
7405,2.109630430375341
7411,2.902678168995944
7408,2.392810179008282
9057,2.5249832777200023
8796,2.7974167642247454
116,3.1065319172295087
8264,3.4641796363303166
8256,2.006374978104952
8258,2.3131235489626674
8249,2.911278164787014
8254,3.0741731494445212
8246,2.0114821780880003
178,3.30159666718478
7238,3.3091600977839746
7239,2.6513678644740426
7223,2.439372983527867
7224,2.085794945042692
7206,1.8975090389154003
7210,2.423951433664801
7229,2.859290218352388
7231,2.2361888455060424
7227,2.7065735816278202
7228,2.832938501409031
6977,2.40843113930327
6976,2.258437635350077
6980,3.1741991986587177
6979,2.953902597034243
6973,2.7157946448076014
6040,2.8196702914996368
6975,2.9749858071536486
6016,2.90698134716507
6019,2.3665461231012688
5896,3.240453757233028
5987,2.9875643177621543
6005,2.515062733365839
6008,2.641124865046264
258,3.0325023582456856
242,3.2673445720899483
8265,2.4850634906910622
8270,2.8505333803984203
8259,2.377086568210263
104,2.9959206519475186
149,2.664217812560686
126,3.0332392837963917
173,2.9581312602326566
166,2.489590438760088
223,2.659988825684357
8247,2.578864198201535
8231,1.6822635206071748
8222,2.291405802725839
7523,2.774984784240383
7522,2.554513760535583
7525,2.9454270577907113
7524,2.7704765930730484
8213,2.285944127218696
7571,2.876723927102781
8215,3.1105530943492425
8214,2.8505333803984203
7287,2.6693708158975675
7291,2.3559585210197667
7283,2.8063393509633943
7284,2.285944127218696
7297,2.500108108215652
7299,2.031142671691392
7292,2.1680730044824705
7296,2.7704765930730484
7300,2.7659610540941544
7301,3.3091600977839746
6098,3.1984106291665624
6112,2.1203939616886402
6119,2.3336817591020513
6188,3.0863474452442397
6190,2.6268879977581165
6169,2.8940526174839403
6194,2.3077132735168044
6202,2.1273317918852355
5889,2.564281683584244
6318,2.636387784975049
7116,3.0369492180090276
5753,2.490088462839352
7113,2.6646839498832966
7115,2.167041889942519
7109,3.1145690797870653
7110,2.4648611629797013
7105,2.269480238461143
5742,2.1622998295254168
7121,2.7614381312579948
7123,2.7884656269650603
7246,2.269480238461143
7245,2.423951433664801
7244,2.500108108215652
6915,2.7659610540941544
7258,2.1738308473213013
7256,2.208062624285291
7255,2.382339302611122
7252,2.787663098863571
6906,2.936927059490182
6907,3.0782365979186275
6904,2.650573627116524
7260,1.8372644210253586
6911,2.6229774213221213
6909,2.6268879977581165
6910,2.7341434769897583
5056,2.6125735497332214
4997,1.9484174482809493
5122,2.280469371152712
5116,2.510087757980913
2274,2.2473407736179323
2187,2.859290218352388
4802,2.2923831601121236
2290,2.602986852207603
5160,2.291405802725839
5158,2.7569077882231836
7158,3.8827233422902596
7163,2.049522030319666
8692,2.241771744126874
8430,2.4648611629797013
8426,2.1390513207414275
8424,2.4648611629797013
8423,2.7432718700058962
7404,1.5970411869346532
7394,2.3239063132505247
7397,2.636387784975049
7392,3.1749032351814512
7386,2.2473407736179323
7390,2.697320995500099
7382,2.269480238461143
7384,2.291405802725839
6946,2.6693708158975675
6944,2.991745402397344
8389,2.7569077882231836
7425,3.000090090774883
7013,2.7614381312579948
7011,2.0616839119432555
7008,2.185301021087403
7005,2.911278164787014
7004,3.1899123111404877
7002,2.859290218352388
7000,2.7341434769897583
6998,2.423951433664801
8412,2.6829194085483907
7015,2.1910135902740646
7014,3.0042537430725864
