accession_id,log,no,sqr,sqrt,ascombe,box_cox
7515,27.945050296118747,1.42319075,1.8739684731464433e+24,1170012.6843727157,,0.5
7000,27.94505029612184,5.6552875,1.8739684731580305e+24,1170012.6843745243,,0.5
6989,27.945050296122776,6.94059425,1.873968473161549e+24,1170012.6843750735,,0.5
6990,27.945050296121913,5.75542675,1.8739684731583046e+24,1170012.684374567,,0.5
6996,27.945050296121934,5.787278,1.8739684731583913e+24,1170012.6843745806,,0.5
6992,27.94505029612137,5.01271175,1.8739684731562712e+24,1170012.6843742495,,0.5
6994,27.945050296122695,6.8295485,1.873968473161245e+24,1170012.684375026,,0.5
6998,27.945050296122773,6.933721,1.8739684731615304e+24,1170012.6843750705,,0.5
7014,27.945050296133296,21.3412085,1.873968473200976e+24,1170012.6843812275,,0.5
7002,27.945050296120762,4.179877,1.8739684731539906e+24,1170012.6843738935,,0.5
7011,27.945050296123544,7.988761,1.8739684731644193e+24,1170012.6843755215,,0.5
7008,27.945050296122425,6.45807925,1.8739684731602282e+24,1170012.6843748672,,0.5
7035,27.94505029612293,7.1508515,1.8739684731621245e+24,1170012.6843751632,,0.5
7026,27.945050296124755,9.64749525,1.8739684731689604e+24,1170012.6843762302,,0.5
7004,27.945050296121753,5.53944075,1.873968473157713e+24,1170012.6843744747,,0.5
7031,27.945050296122336,6.33787,1.8739684731598989e+24,1170012.6843748158,,0.5
7062,27.945050296122165,6.1054215,1.8739684731592624e+24,1170012.6843747166,,0.5
7069,27.945050296120687,4.0786195,1.8739684731537138e+24,1170012.6843738505,,0.5
7071,27.945050296123195,7.5147435,1.8739684731631212e+24,1170012.6843753187,,0.5
6727,27.94505029612314,7.43603375,1.873968473162906e+24,1170012.6843752852,,0.5
6729,27.94505029612473,9.6167005,1.8739684731688764e+24,1170012.6843762172,,0.5
6730,27.945050296121273,4.88074425,1.8739684731559096e+24,1170012.6843741932,,0.5
7075,27.94505029612303,7.28709175,1.8739684731624976e+24,1170012.6843752214,,0.5
7078,27.945050296121064,4.59786975,1.873968473155135e+24,1170012.6843740724,,0.5
7080,27.945050296122716,6.8558785,1.873968473161317e+24,1170012.6843750372,,0.5
6744,27.945050296122428,6.46097425,1.8739684731602363e+24,1170012.6843748684,,0.5
7092,27.945050296122513,6.57929825,1.8739684731605597e+24,1170012.684374919,,0.5
7094,27.945050296123437,7.844463,1.8739684731640236e+24,1170012.6843754596,,0.5
7460,27.9450502961224,6.424041,1.8739684731601345e+24,1170012.6843748526,,0.5
7100,27.94505029612178,5.57596825,1.873968473157813e+24,1170012.6843744903,,0.5
7098,27.94505029612466,9.5166115,1.8739684731686023e+24,1170012.6843761744,,0.5
7102,27.94505029612312,7.41320325,1.873968473162843e+24,1170012.6843752754,,0.5
7105,27.94505029612176,5.5501495,1.8739684731577425e+24,1170012.6843744793,,0.5
7110,27.94505029612274,6.8921115,1.8739684731614166e+24,1170012.6843750528,,0.5
7123,27.945050296122915,7.1291235,1.873968473162065e+24,1170012.6843751539,,0.5
7126,27.945050296122076,5.98208575,1.8739684731589247e+24,1170012.6843746637,,0.5
7128,27.945050296122634,6.74328025,1.873968473161009e+24,1170012.684374989,,0.5
7139,27.945050296133655,21.831212,1.8739684732023176e+24,1170012.6843814368,,0.5
7135,27.9450502961214,5.0565945,1.873968473156391e+24,1170012.6843742684,,0.5
7141,27.94505029612276,6.9142935,1.8739684731614775e+24,1170012.6843750624,,0.5
7145,27.945050296123494,7.922124,1.8739684731642368e+24,1170012.6843754929,,0.5
7143,27.945050296121988,5.85850675,1.8739684731585867e+24,1170012.6843746111,,0.5
7147,27.94505029612258,6.67167875,1.8739684731608131e+24,1170012.6843749585,,0.5
7151,27.94505029612362,8.093883,1.8739684731647068e+24,1170012.6843755662,,0.5
7158,27.945050296123426,7.82773225,1.873968473163978e+24,1170012.6843754526,,0.5
7150,27.945050296123412,7.81077275,1.8739684731639313e+24,1170012.6843754454,,0.5
7163,27.945050296121558,5.26906925,1.873968473156973e+24,1170012.6843743592,,0.5
7164,27.945050296122446,6.48644525,1.8739684731603058e+24,1170012.6843748793,,0.5
7166,27.94505029612121,4.79673675,1.8739684731556796e+24,1170012.6843741573,,0.5
7169,27.945050296128144,14.2886295,1.8739684731816674e+24,1170012.6843782137,,0.5
7165,27.945050296125107,10.13083225,1.8739684731702833e+24,1170012.6843764368,,0.5
7181,27.945050296122236,6.19922725,1.8739684731595198e+24,1170012.6843747566,,0.5
7424,27.945050296122375,6.39058275,1.873968473160043e+24,1170012.6843748384,,0.5
7178,27.945050296121526,5.22549275,1.8739684731568535e+24,1170012.6843743406,,0.5
7188,27.945050296122357,6.36645425,1.8739684731599775e+24,1170012.6843748281,,0.5
7199,27.945050296123274,7.619743,1.8739684731634086e+24,1170012.6843753636,,0.5
7186,27.945050296125213,10.27633625,1.8739684731706816e+24,1170012.684376499,,0.5
6810,27.945050296123405,7.801618,1.8739684731639066e+24,1170012.6843754414,,0.5
7201,27.945050296123153,7.4571075,1.8739684731629633e+24,1170012.6843752943,,0.5
7206,27.94505029612232,6.3147995,1.8739684731598358e+24,1170012.684374806,,0.5
7205,27.945050296122147,6.08027975,1.8739684731591934e+24,1170012.6843747057,,0.5
7224,27.945050296120368,3.643612,1.8739684731525228e+24,1170012.6843736644,,0.5
7227,27.94505029612076,4.175474,1.8739684731539785e+24,1170012.6843738917,,0.5
7229,27.945050296123515,7.95101875,1.8739684731643157e+24,1170012.6843755052,,0.5
7231,27.945050296122393,6.413551,1.8739684731601058e+24,1170012.6843748481,,0.5
7252,27.945050296122908,7.11908175,1.8739684731620377e+24,1170012.6843751497,,0.5
7255,27.945050296122822,7.00438975,1.8739684731617242e+24,1170012.6843751008,,0.5
7244,27.945050296121945,5.8022275,1.873968473158432e+24,1170012.684374587,,0.5
7446,27.94505029612153,5.232463,1.8739684731568728e+24,1170012.6843743436,,0.5
7449,27.945050296121625,5.36158925,1.8739684731572263e+24,1170012.6843743988,,0.5
7430,27.945050296119838,2.9198015,1.873968473150541e+24,1170012.6843733552,,0.5
6847,27.94505029612314,7.433898,1.8739684731629e+24,1170012.6843752842,,0.5
7275,27.945050296123853,8.4114905,1.8739684731655763e+24,1170012.684375702,,0.5
7270,27.94505029612241,6.43931175,1.8739684731601767e+24,1170012.6843748593,,0.5
7258,27.945050296120176,3.3785785,1.8739684731517967e+24,1170012.6843735513,,0.5
7260,27.945050296123554,8.005036,1.8739684731644633e+24,1170012.6843755282,,0.5
7263,27.94505029612355,8.000627,1.8739684731644513e+24,1170012.6843755264,,0.5
7277,27.94505029612264,6.75232225,1.8739684731610338e+24,1170012.684374993,,0.5
7280,27.945050296123544,7.9892875,1.8739684731644207e+24,1170012.6843755217,,0.5
7282,27.94505029612296,7.1925245,1.8739684731622388e+24,1170012.684375181,,0.5
7291,27.94505029612058,3.93512125,1.8739684731533208e+24,1170012.684373789,,0.5
7479,27.945050296123043,7.30572575,1.873968473162549e+24,1170012.6843752295,,0.5
7482,27.945050296122552,6.6341375,1.87396847316071e+24,1170012.6843749424,,0.5
7483,27.94505029612351,7.94695975,1.8739684731643044e+24,1170012.6843755036,,0.5
7490,27.94505029612094,4.42548975,1.873968473154663e+24,1170012.6843739985,,0.5
7492,27.945050296120087,3.2594535,1.8739684731514705e+24,1170012.6843735003,,0.5
7496,27.945050296121718,5.49195775,1.8739684731575833e+24,1170012.6843744544,,0.5
7498,27.945050296124645,9.499287,1.8739684731685548e+24,1170012.684376167,,0.5
7502,27.945050296122474,6.52415425,1.8739684731604086e+24,1170012.6843748954,,0.5
7504,27.945050296122528,6.60106275,1.87396847316062e+24,1170012.6843749285,,0.5
7506,27.945050296121725,5.49882175,1.873968473157602e+24,1170012.6843744575,,0.5
7507,27.945050296121956,5.81655625,1.8739684731584716e+24,1170012.684374593,,0.5
7508,27.945050296122957,7.18965925,1.8739684731622308e+24,1170012.68437518,,0.5
7300,27.9450502961255,10.66891325,1.8739684731717565e+24,1170012.6843766668,,0.5
7307,27.945050296123696,8.19754075,1.8739684731649908e+24,1170012.6843756107,,0.5
7306,27.945050296121952,5.81067875,1.8739684731584555e+24,1170012.6843745906,,0.5
7310,27.945050296121995,5.870861,1.8739684731586206e+24,1170012.6843746162,,0.5
6953,27.945050296121156,4.72372125,1.87396847315548e+24,1170012.6843741261,,0.5
7316,27.945050296122357,6.3634825,1.873968473159969e+24,1170012.6843748267,,0.5
7320,27.945050296124002,8.61902425,1.8739684731661445e+24,1170012.6843757906,,0.5
7514,27.94505029612086,4.31797475,1.8739684731543688e+24,1170012.6843739527,,0.5
7472,27.9450502961241,8.75245,1.8739684731665102e+24,1170012.6843758477,,0.5
7330,27.94505029612221,6.16498575,1.8739684731594256e+24,1170012.684374742,,0.5
7340,27.94505029612257,6.65589375,1.8739684731607697e+24,1170012.6843749518,,0.5
7333,27.945050296123153,7.45678325,1.8739684731629628e+24,1170012.684375294,,0.5
7344,27.94505029612276,6.9150425,1.8739684731614797e+24,1170012.6843750626,,0.5
7331,27.945050296126983,12.697313,1.8739684731773104e+24,1170012.6843775336,,0.5
7337,27.94505029612242,6.451192,1.8739684731602094e+24,1170012.6843748644,,0.5
7343,27.945050296122,5.8810325,1.8739684731586482e+24,1170012.6843746207,,0.5
7346,27.945050296119,1.76751375,1.8739684731473857e+24,1170012.6843728628,,0.5
7353,27.945050296122464,6.5136585,1.8739684731603807e+24,1170012.684374891,,0.5
7354,27.94505029612314,7.4351685,1.8739684731629032e+24,1170012.6843752847,,0.5
7355,27.945050296123025,7.2806585,1.87396847316248e+24,1170012.6843752188,,0.5
7372,27.945050296122613,6.717502,1.8739684731609382e+24,1170012.684374978,,0.5
7373,27.945050296121888,5.7251635,1.8739684731582217e+24,1170012.684374554,,0.5
7351,27.945050296121813,5.62061825,1.8739684731579355e+24,1170012.6843745094,,0.5
7378,27.94505029612777,13.7784245,1.8739684731802702e+24,1170012.6843779956,,0.5
7379,27.945050296122865,7.0624285,1.8739684731618826e+24,1170012.6843751254,,0.5
7382,27.945050296122123,6.04477775,1.8739684731590965e+24,1170012.6843746905,,0.5
7384,27.945050296123384,7.77311475,1.8739684731638285e+24,1170012.6843754293,,0.5
7394,27.94505029612262,6.72613625,1.873968473160962e+24,1170012.6843749818,,0.5
7390,27.945050296121813,5.62188525,1.873968473157939e+24,1170012.6843745098,,0.5
7391,27.945050296122666,6.788715,1.8739684731611334e+24,1170012.6843750086,,0.5
7392,27.94505029612325,7.585465,1.873968473163315e+24,1170012.684375349,,0.5
7477,27.945050296121778,5.57336875,1.8739684731578059e+24,1170012.6843744891,,0.5
7405,27.945050296122773,6.936766,1.873968473161539e+24,1170012.684375072,,0.5
7411,27.945050296121572,5.29090375,1.8739684731570325e+24,1170012.6843743685,,0.5
7397,27.945050296122353,6.3590145,1.8739684731599568e+24,1170012.6843748249,,0.5
7408,27.945050296121824,5.63449375,1.873968473157973e+24,1170012.6843745152,,0.5
7418,27.945050296121646,5.39337,1.8739684731573133e+24,1170012.6843744123,,0.5
7283,27.94505029612171,5.48148925,1.8739684731575546e+24,1170012.68437445,,0.5
7284,27.945050296120513,3.84046425,1.8739684731530615e+24,1170012.6843737487,,0.5
8610,27.94505029612175,5.53629375,1.8739684731577044e+24,1170012.6843744733,,0.5
8796,27.945050296122727,6.86966375,1.873968473161355e+24,1170012.6843750433,,0.5
8692,27.945050296122236,6.202584,1.8739684731595284e+24,1170012.684374758,,0.5
6897,27.94505029612091,4.38588,1.8739684731545546e+24,1170012.6843739818,,0.5
6988,27.945050296120275,3.51774825,1.8739684731521778e+24,1170012.6843736107,,0.5
1,27.94505029611983,2.90830275,1.8739684731505095e+24,1170012.6843733503,,0.5
2,27.945050296123622,8.0959605,1.8739684731647127e+24,1170012.6843755671,,0.5
6898,27.945050296122478,6.5323325,1.8739684731604314e+24,1170012.684374899,,0.5
5832,27.945050296121288,4.90258775,1.8739684731559698e+24,1170012.6843742025,,0.5
8256,27.945050296122798,6.97020325,1.8739684731616305e+24,1170012.684375086,,0.5
6899,27.94505029612415,8.821766,1.8739684731667e+24,1170012.6843758775,,0.5
957,27.94505029612306,7.3309755,1.8739684731626178e+24,1170012.6843752402,,0.5
6709,27.945050296122314,6.30722575,1.873968473159815e+24,1170012.6843748027,,0.5
7015,27.94505029612216,6.09591575,1.8739684731592364e+24,1170012.6843747124,,0.5
7034,27.945050296123927,8.51516,1.8739684731658603e+24,1170012.6843757464,,0.5
5837,27.94505029612515,10.19038525,1.8739684731704465e+24,1170012.6843764621,,0.5
6903,27.945050296122005,5.8865035,1.8739684731586635e+24,1170012.684374623,,0.5
6904,27.945050296123075,7.34708175,1.8739684731626619e+24,1170012.6843752472,,0.5
8231,27.94505029612335,7.7218715,1.873968473163688e+24,1170012.6843754072,,0.5
8271,27.945050296119966,3.09461425,1.8739684731510193e+24,1170012.68437343,,0.5
5719,27.945050296123338,7.70626075,1.8739684731636451e+24,1170012.6843754007,,0.5
6906,27.94505029612453,9.3437115,1.8739684731681283e+24,1170012.6843761003,,0.5
23,27.94505029612247,6.5235885,1.8739684731604073e+24,1170012.6843748952,,0.5
66,27.945050296122613,6.7168315,1.873968473160937e+24,1170012.6843749778,,0.5
8274,27.945050296122762,6.91926875,1.873968473161491e+24,1170012.6843750644,,0.5
8275,27.945050296121703,5.470368,1.8739684731575237e+24,1170012.6843744451,,0.5
6909,27.945050296122094,6.004884,1.8739684731589878e+24,1170012.6843746735,,0.5
6910,27.945050296123277,7.62452075,1.873968473163422e+24,1170012.6843753657,,0.5
81,27.945050296122528,6.5978295,1.8739684731606105e+24,1170012.6843749268,,0.5
6911,27.945050296124656,9.509751,1.8739684731685835e+24,1170012.6843761713,,0.5
5896,27.945050296123704,8.2078895,1.8739684731650187e+24,1170012.684375615,,0.5
5987,27.94505029612198,5.85197625,1.8739684731585685e+24,1170012.684374608,,0.5
6008,27.945050296123338,7.7090945,1.8739684731636532e+24,1170012.6843754018,,0.5
6913,27.94505029612078,4.20528675,1.87396847315406e+24,1170012.6843739045,,0.5
6914,27.945050296121945,5.80017075,1.8739684731584268e+24,1170012.684374586,,0.5
6916,27.945001272048756,-67108858.11,1.8737847430306167e+24,1169984.0053323442,,0.5
8215,27.945050296123267,7.61003075,1.8739684731633818e+24,1170012.6843753594,,0.5
6019,27.945050296122847,7.03508375,1.8739684731618077e+24,1170012.6843751138,,0.5
6020,27.945050296121416,5.07527125,1.8739684731564422e+24,1170012.6843742763,,0.5
6919,27.94505029612211,6.0239295,1.8739684731590399e+24,1170012.6843746817,,0.5
8296,27.945050296123384,7.770727,1.8739684731638218e+24,1170012.6843754281,,0.5
8297,27.945050296122783,6.9486835,1.8739684731615712e+24,1170012.6843750768,,0.5
6921,27.94505029612284,7.025774,1.8739684731617825e+24,1170012.6843751098,,0.5
8300,27.94505029612189,5.72878675,1.8739684731582316e+24,1170012.6843745557,,0.5
8214,27.94505029612347,7.88759075,1.8739684731641417e+24,1170012.6843754782,,0.5
8304,27.945050296123142,7.44048575,1.873968473162918e+24,1170012.684375287,,0.5
8235,27.94505029612157,5.2867905,1.8739684731570212e+24,1170012.6843743667,,0.5
8306,27.945050296123338,7.708531,1.8739684731636519e+24,1170012.6843754016,,0.5
6039,27.945050296123675,8.1697855,1.8739684731649146e+24,1170012.6843755988,,0.5
6924,27.94505029612388,8.4534755,1.8739684731656912e+24,1170012.6843757199,,0.5
8310,27.94505029612168,5.439108,1.8739684731574384e+24,1170012.6843744318,,0.5
8236,27.9450502961213,4.9179245,1.873968473156011e+24,1170012.684374209,,0.5
8311,27.945050296122997,7.24167825,1.8739684731623733e+24,1170012.684375202,,0.5
91,27.945050296123327,7.695498,1.873968473163616e+24,1170012.684375396,,0.5
8314,27.945050296121135,4.69475825,1.8739684731554001e+24,1170012.6843741136,,0.5
8424,27.945050296121266,4.872315,1.8739684731558868e+24,1170012.6843741897,,0.5
1716,27.945050296123743,8.260178,1.8739684731651618e+24,1170012.6843756374,,0.5
8420,27.945050296125427,10.56576675,1.8739684731714746e+24,1170012.6843766226,,0.5
6926,27.945050296123142,7.441887,1.873968473162922e+24,1170012.6843752877,,0.5
6928,27.94505029612231,6.302088,1.8739684731598011e+24,1170012.6843748007,,0.5
8239,27.945050296122897,7.103505,1.8739684731619956e+24,1170012.6843751431,,0.5
8240,27.945050296123163,7.46755825,1.8739684731629923e+24,1170012.6843752987,,0.5
94,27.945050296122616,6.71948075,1.8739684731609441e+24,1170012.684374979,,0.5
96,27.945050296122385,6.40546675,1.8739684731600838e+24,1170012.6843748447,,0.5
8323,27.945050296118556,1.16355225,1.8739684731457322e+24,1170012.6843726046,,0.5
104,27.94505029612351,7.94789925,1.873968473164307e+24,1170012.6843755038,,0.5
116,27.945050296125824,11.110976,1.873968473172967e+24,1170012.6843768556,,0.5
126,27.945050296122854,7.04739775,1.8739684731618418e+24,1170012.6843751192,,0.5
149,27.945050296122282,6.26113725,1.873968473159689e+24,1170012.684374783,,0.5
641,27.945050296122773,6.932484,1.873968473161527e+24,1170012.68437507,,0.5
8241,27.94505029612238,6.39361625,1.8739684731600519e+24,1170012.6843748398,,0.5
8242,27.94505029612278,6.942778,1.873968473161555e+24,1170012.6843750745,,0.5
8325,27.945050296122638,6.75193975,1.873968473161033e+24,1170012.684374993,,0.5
8326,27.945050296122872,7.07059575,1.8739684731619054e+24,1170012.684375129,,0.5
6933,27.945050296122247,6.2159015,1.8739684731595652e+24,1170012.6843747639,,0.5
8329,27.94505029612288,7.0809785,1.8739684731619333e+24,1170012.6843751334,,0.5
6042,27.945050296123032,7.29111725,1.8739684731625089e+24,1170012.6843752232,,0.5
6046,27.945050296121234,4.8268755,1.8739684731557617e+24,1170012.6843741701,,0.5
7520,27.945050296122684,6.813395,1.8739684731612008e+24,1170012.684375019,,0.5
7521,27.945050296122723,6.867504,1.8739684731613492e+24,1170012.6843750423,,0.5
6936,27.945050296122425,6.45831475,1.873968473160229e+24,1170012.6843748675,,0.5
2057,27.94505029612172,5.49524,1.873968473157592e+24,1170012.6843744558,,0.5
166,27.945050296122634,6.743196,1.873968473161009e+24,1170012.684374989,,0.5
173,27.945050296123068,7.3364975,1.8739684731626331e+24,1170012.6843752426,,0.5
178,27.945050296122567,6.6521135,1.8739684731607597e+24,1170012.6843749501,,0.5
223,27.94505029612235,6.35792525,1.8739684731599542e+24,1170012.6843748244,,0.5
1925,27.945050296123004,7.24918475,1.873968473162394e+24,1170012.6843752053,,0.5
1967,27.94505029612252,6.58862225,1.8739684731605858e+24,1170012.6843749231,,0.5
1859,27.945050296121927,5.77552425,1.8739684731583594e+24,1170012.6843745755,,0.5
1867,27.945050296122606,6.7060295,1.8739684731609068e+24,1170012.6843749732,,0.5
242,27.945050296122762,6.918632,1.8739684731614888e+24,1170012.684375064,,0.5
7522,27.945050296121277,4.8851435,1.8739684731559217e+24,1170012.684374195,,0.5
6937,27.945050296122602,6.6992685,1.8739684731608886e+24,1170012.6843749704,,0.5
6939,27.945050296122172,6.11463075,1.873968473159288e+24,1170012.6843747206,,0.5
6940,27.94505029612288,7.08023175,1.8739684731619314e+24,1170012.6843751331,,0.5
7438,27.945050296122886,7.09008,1.8739684731619588e+24,1170012.6843751373,,0.5
8343,27.945050296122844,7.0336755,1.8739684731618037e+24,1170012.684375113,,0.5
6943,27.945050296123203,7.52427925,1.8739684731631472e+24,1170012.684375323,,0.5
6944,27.94505029612172,5.494677,1.8739684731575906e+24,1170012.6843744556,,0.5
6074,27.94505029612143,5.094979,1.8739684731564964e+24,1170012.6843742847,,0.5
8351,27.945050296123252,7.59223125,1.873968473163333e+24,1170012.684375352,,0.5
6946,27.945050296120844,4.2945835,1.8739684731543047e+24,1170012.6843739427,,0.5
258,27.945050296120844,4.29274975,1.8739684731543e+24,1170012.684373942,,0.5
259,27.94505029612284,7.025586,1.8739684731617817e+24,1170012.6843751096,,0.5
260,27.945050296123135,7.430339,1.87396847316289e+24,1170012.6843752826,,0.5
2150,27.945050296123473,7.89198875,1.8739684731641538e+24,1170012.68437548,,0.5
2187,27.945050296120716,4.1209615,1.8739684731538295e+24,1170012.6843738684,,0.5
8354,27.945050296123483,7.90520075,1.87396847316419e+24,1170012.6843754856,,0.5
7296,27.94505029612314,7.43702675,1.8739684731629086e+24,1170012.6843752856,,0.5
7523,27.945050296122695,6.82859675,1.8739684731612424e+24,1170012.6843750256,,0.5
8213,27.94505029612232,6.31480025,1.8739684731598358e+24,1170012.684374806,,0.5
6951,27.94505029612144,5.10914775,1.873968473156535e+24,1170012.6843742908,,0.5
6958,27.945050296121877,5.71040825,1.873968473158181e+24,1170012.6843745478,,0.5
8365,27.94505029612191,5.75101525,1.8739684731582925e+24,1170012.684374565,,0.5
6959,27.94505029612301,7.25928975,1.8739684731624221e+24,1170012.6843752097,,0.5
6076,27.945050296121984,5.85427875,1.8739684731585752e+24,1170012.6843746093,,0.5
7525,27.94505029612302,7.27275425,1.8739684731624587e+24,1170012.6843752153,,0.5
267,27.94505029612133,4.96238425,1.8739684731561327e+24,1170012.6843742281,,0.5
8374,27.94505029612059,3.94816475,1.8739684731533563e+24,1170012.6843737946,,0.5
8376,27.945050296122666,6.78685125,1.8739684731611286e+24,1170012.6843750079,,0.5
8378,27.94505029612252,6.5874255,1.8739684731605826e+24,1170012.6843749227,,0.5
6961,27.945050296123515,7.95347,1.8739684731643224e+24,1170012.6843755064,,0.5
6962,27.945050296122574,6.6641295,1.8739684731607925e+24,1170012.6843749552,,0.5
2274,27.945050296121174,4.747354,1.8739684731555446e+24,1170012.6843741362,,0.5
6085,27.945050296122307,6.29814775,1.8739684731597904e+24,1170012.684374799,,0.5
6967,27.945050296120954,4.445529,1.8739684731547178e+24,1170012.6843740072,,0.5
8387,27.94505029612085,4.30239325,1.8739684731543261e+24,1170012.684373946,,0.5
2290,27.945050296122727,6.873512,1.8739684731613653e+24,1170012.6843750447,,0.5
6094,27.945050296123412,7.80921975,1.8739684731639273e+24,1170012.6843754447,,0.5
6096,27.945050296122172,6.11494525,1.8739684731592884e+24,1170012.6843747206,,0.5
6098,27.94505029612206,5.9565445,1.8739684731588554e+24,1170012.684374653,,0.5
6100,27.94505029612113,4.68879825,1.8739684731553843e+24,1170012.6843741112,,0.5
6109,27.945050296122695,6.82669525,1.8739684731612375e+24,1170012.6843750249,,0.5
6112,27.945050296121988,5.86166375,1.8739684731585953e+24,1170012.6843746123,,0.5
6119,27.945050296122638,6.7508675,1.8739684731610298e+24,1170012.6843749923,,0.5
8389,27.945050296122748,6.90176675,1.873968473161443e+24,1170012.6843750568,,0.5
6169,27.945050296122556,6.638711,1.873968473160723e+24,1170012.6843749445,,0.5
6968,27.94505029611926,2.1259105,1.8739684731483671e+24,1170012.6843730158,,0.5
6188,27.94505029612065,4.03137975,1.8739684731535842e+24,1170012.6843738302,,0.5
6203,27.94505029612533,10.43803125,1.8739684731711248e+24,1170012.684376568,,0.5
6190,27.94505029612143,5.096841,1.873968473156501e+24,1170012.6843742854,,0.5
6194,27.945050296121508,5.20389825,1.8739684731567947e+24,1170012.6843743313,,0.5
6242,27.945050296123323,7.690512,1.8739684731636025e+24,1170012.684375394,,0.5
6243,27.94505029612325,7.58534775,1.8739684731633144e+24,1170012.684375349,,0.5
281,27.94505029612157,5.2856065,1.8739684731570177e+24,1170012.6843743662,,0.5
282,27.94505029612219,6.137276,1.87396847315935e+24,1170012.68437473,,0.5
321,27.94505029612214,6.07014475,1.873968473159166e+24,1170012.6843747015,,0.5
328,27.945050296123227,7.5564025,1.8739684731632355e+24,1170012.6843753366,,0.5
362,27.945050296123146,7.44577925,1.873968473162932e+24,1170012.6843752894,,0.5
366,27.945050296122062,5.96397625,1.8739684731588753e+24,1170012.684374656,,0.5
373,27.945050296122616,6.72176925,1.87396847316095e+24,1170012.68437498,,0.5
374,27.94505029612183,5.6441405,1.8739684731579997e+24,1170012.6843745194,,0.5
378,27.94505029612282,6.9973885,1.873968473161705e+24,1170012.6843750977,,0.5
379,27.945050296122552,6.63257175,1.8739684731607063e+24,1170012.6843749417,,0.5
380,27.945050296121558,5.27384575,1.8739684731569858e+24,1170012.684374361,,0.5
383,27.945050296120527,3.862056,1.8739684731531209e+24,1170012.6843737578,,0.5
386,27.945050296123366,7.74924675,1.873968473163763e+24,1170012.684375419,,0.5
6970,27.94505029612245,6.49331125,1.8739684731603246e+24,1170012.6843748824,,0.5
6318,27.945050296123018,7.26968075,1.87396847316245e+24,1170012.6843752142,,0.5
5805,27.945050296123366,7.7488815,1.8739684731637622e+24,1170012.6843754188,,0.5
5742,27.945050296122854,7.04425325,1.8739684731618332e+24,1170012.6843751178,,0.5
5753,27.945050296122968,7.203376,1.873968473162269e+24,1170012.6843751858,,0.5
5785,27.945050296121455,5.1321795,1.8739684731565982e+24,1170012.6843743005,,0.5
5380,27.945050296121924,5.77326875,1.8739684731583532e+24,1170012.6843745746,,0.5
5381,27.945050296124705,9.5804165,1.8739684731687768e+24,1170012.6843762016,,0.5
5565,27.945050296121963,5.826344,1.8739684731584984e+24,1170012.6843745972,,0.5
5606,27.94505029612038,3.660032,1.8739684731525673e+24,1170012.6843736714,,0.5
5628,27.945050296123302,7.66086275,1.8739684731635209e+24,1170012.684375381,,0.5
4997,27.945050296123174,7.482713,1.8739684731630336e+24,1170012.6843753052,,0.5
5056,27.945050296120716,4.117207,1.8739684731538193e+24,1170012.684373867,,0.5
5116,27.945050296122872,7.071039,1.8739684731619068e+24,1170012.6843751292,,0.5
5122,27.94505029612132,4.94763075,1.8739684731560927e+24,1170012.6843742218,,0.5
5158,27.945050296121398,5.0546835,1.873968473156386e+24,1170012.6843742675,,0.5
5160,27.945050296120815,4.25470725,1.8739684731541957e+24,1170012.6843739257,,0.5
5202,27.94505029612218,6.12080275,1.8739684731593045e+24,1170012.6843747231,,0.5
5207,27.945050296121508,5.20197675,1.8739684731567893e+24,1170012.6843743306,,0.5
5232,27.94505029612277,6.9284745,1.8739684731615162e+24,1170012.6843750684,,0.5
5245,27.945050296123668,8.16001525,1.8739684731648877e+24,1170012.6843755946,,0.5
5264,27.94505029612219,6.1352415,1.8739684731593445e+24,1170012.6843747294,,0.5
5341,27.94505029612176,5.54900825,1.873968473157739e+24,1170012.6843744786,,0.5
4802,27.94505029612157,5.2869055,1.8739684731570218e+24,1170012.684374367,,0.5
6973,27.94505029612346,7.873935,1.8739684731641044e+24,1170012.6843754724,,0.5
6413,27.94505029612103,4.54539625,1.8739684731549919e+24,1170012.68437405,,0.5
6976,27.945050296121746,5.527049,1.873968473157679e+24,1170012.6843744693,,0.5
6977,27.945050296121362,5.00250875,1.873968473156243e+24,1170012.6843742453,,0.5
7516,27.94505029612192,5.769453,1.8739684731583427e+24,1170012.684374573,,0.5
390,27.94505029612294,7.163732,1.87396847316216e+24,1170012.6843751688,,0.5
392,27.945050296123032,7.29047375,1.873968473162507e+24,1170012.684375223,,0.5
6979,27.94505029612335,7.7203435,1.873968473163684e+24,1170012.6843754067,,0.5
100000,27.94505029612278,6.94267475,1.873968473161555e+24,1170012.6843750745,,0.5
6980,27.94505029612176,5.54704825,1.8739684731577337e+24,1170012.684374478,,0.5
6982,27.945050296123682,8.18078525,1.8739684731649446e+24,1170012.6843756035,,0.5
6983,27.945050296122858,7.05301525,1.873968473161857e+24,1170012.6843751215,,0.5
6985,27.94505029612153,5.23241525,1.8739684731568728e+24,1170012.6843743436,,0.5
6448,27.945050296122737,6.88793825,1.8739684731614053e+24,1170012.684375051,,0.5
6449,27.94505029612303,7.28343525,1.8739684731624882e+24,1170012.68437522,,0.5
