accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
159,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
265,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
403,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
763,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
765,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
766,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
768,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
772,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
1552,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
4958,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
5151,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
5165,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
5349,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
5353,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
5486,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
5577,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
5741,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
5768,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
5772,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
5779,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
5784,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
5800,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
5811,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
5856,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6008,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6025,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6040,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6042,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6073,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6074,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6085,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6090,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6092,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6094,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6097,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6098,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6099,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6105,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6106,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6107,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6108,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6109,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6111,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6112,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6114,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6115,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6122,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6125,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6126,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6128,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6131,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6132,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6133,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6134,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6136,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6137,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6138,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6140,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6142,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6145,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6148,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6149,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6150,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6151,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6169,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6172,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6173,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6174,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6177,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6180,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6184,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6188,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6189,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6191,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6192,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6193,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6194,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6195,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6198,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6201,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6202,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6203,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6209,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6210,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6216,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6217,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6218,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6235,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6243,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6244,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6680,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6897,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6898,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6915,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6929,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6932,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6938,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6940,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6945,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6958,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6961,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6963,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6979,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
6986,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6987,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6989,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6990,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6992,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
6997,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7000,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
7002,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7003,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7008,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7013,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7014,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
7025,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7026,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7028,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7031,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7036,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
7062,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7063,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
7071,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7072,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
7077,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7081,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7092,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7102,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
7106,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7117,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7125,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
7126,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
7127,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
7130,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7133,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7143,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7147,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7162,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7163,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7164,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7165,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
7169,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7181,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
7186,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
7203,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
7208,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7209,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7217,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7218,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7244,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7250,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7255,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7268,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7273,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
7276,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7280,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7282,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7287,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7288,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
7296,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
7298,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
7305,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7307,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7316,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7323,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
7333,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
7337,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
7343,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7346,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7347,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
7353,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7354,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
7372,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
7378,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7384,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7394,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
7404,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7411,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
7415,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
7419,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
7430,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
8214,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
8227,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
8230,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
8231,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
8234,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
8235,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
8236,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
8237,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
8240,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
8241,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
8242,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
8243,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
8244,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
8247,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
8249,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
8264,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
8311,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
8312,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
8337,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
8343,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
8351,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
8354,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
8357,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
8365,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
8376,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
8387,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
8420,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9057,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9058,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9115,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9121,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9125,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9298,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9314,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9332,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9336,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9339,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9343,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9363,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9371,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9380,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9394,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9399,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9402,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9408,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9409,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9416,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9421,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9427,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9470,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9481,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9503,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9506,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9507,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9508,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9509,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
