phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
ATMG01120.1,6897,Ag-0,CS76430,1.3,45.0,France,-0.94072179,30695
ATMG01120.1,6898,An-1,CS76435,4.4,51.2167,Belgium,-2.15249135,30696
ATMG01120.1,7025,Bl-1,CS76450,11.3396,44.5041,Italy,-0.03811037,30697
ATMG01120.1,8265,Blh-1,,19.85,48.3,Czech Republic,-2.83261629,30698
ATMG01120.1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,2.15905385,30699
ATMG01120.1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,-1.22678593,30700
ATMG01120.1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,-1.25026691,30701
ATMG01120.1,6905,Bur-0,,-6.2,54.1,Ireland,-0.36721159,30702
ATMG01120.1,6906,C24,,-8.42639,40.2077,POR,-0.46926306,30703
ATMG01120.1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,-0.72251356,30704
ATMG01120.1,8274,Can-0,,-13.4811,29.2144,Spain,-0.00667502,30705
ATMG01120.1,6909,Col-0,CS76778,-92.3,38.3,US,-0.35965937,30706
ATMG01120.1,6914,Edi-0,,-3.16028,55.9494,UK,-1.19899144,30707
ATMG01120.1,6915,Ei-2,CS76478,6.3,50.3,GER,0.97308103,30708
ATMG01120.1,6916,Est-1,,25.3,58.3,Russia,0.71346159,30709
ATMG01120.1,6919,Ga-0,CS76490,8.0,50.3,GER,-0.02962912,30710
ATMG01120.1,6920,Got-22,CS76884,9.9355,51.5338,GER,-1.18184671,30711
ATMG01120.1,6921,Got-7,,9.9355,51.5338,GER,1.84009435,30712
ATMG01120.1,6922,Gu-0,CS76498,8.0,50.3,GER,-0.63987508,30713
ATMG01120.1,8214,Gy-0,CS78901,2.0,49.0,France,-2.03376315,30714
ATMG01120.1,6923,HR-10,CS76940,-0.6383,51.4083,UK,0.41547283,30715
ATMG01120.1,6924,HR-5,CS76514,-0.6383,51.4083,UK,-0.02991773,30716
ATMG01120.1,9967,Moran-1,,16.17,39.83,Italy,-0.08030623,30717
ATMG01120.1,9954,Leb-3,,80.82,51.65,Russia,-0.59190793,30718
ATMG01120.1,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,1.52803451,30719
ATMG01120.1,9970,Altenb-2,CS76353,11.24,46.37,Italy,-0.63677348,30720
ATMG01120.1,9956,Stepn-1,CS76378,60.48,54.06,Russia,-1.92850311,30721
ATMG01120.1,9961,Krazo-2,,52.0,53.09,Russia,-1.91374385,30722
ATMG01120.1,9983,Ciste-1,CS76359,12.87,41.62,Italy,0.41222453,30723
ATMG01120.1,8313,Jm-0,,15.0,49.0,Czech Republic,-1.07726397,30724
ATMG01120.1,8424,Kas-2,CS78905,77.0,35.0,India,1.32412635,30725
ATMG01120.1,6926,Kin-0,CS76527,-85.37,44.46,US,-0.32251467,30726
ATMG01120.1,6927,KNO-10,CS76973,-86.621,41.2816,US,-2.74394714,30727
ATMG01120.1,6928,KNO-18,,-86.621,41.2816,US,-1.19040956,30728
ATMG01120.1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,-0.28410819,30729
ATMG01120.1,6930,Kz-1,,73.1,49.5,Kazakhstan,1.11799627,30730
ATMG01120.1,6932,Ler-1,CS77021,10.8719,47.984,GER,-0.32108602,30731
ATMG01120.1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,0.09940174,30732
ATMG01120.1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,-0.67946399,30733
ATMG01120.1,6936,Lz-0,,3.3,46.0,France,0.60799578,30734
ATMG01120.1,7522,Mr-0,,9.65,44.15,Italy,-1.05334797,30735
ATMG01120.1,6937,Mrk-0,,9.3,49.0,GER,0.37287161,30736
ATMG01120.1,6938,Ms-0,CS76555,37.6322,55.7522,Russia,-0.16617042,30737
ATMG01120.1,6939,Mt-0,,22.46,32.34,LIB,0.67792857,30738
ATMG01120.1,6940,Mz-0,CS76557,8.3,50.3,GER,-1.75522519,30739
ATMG01120.1,7438,N13,,34.15,61.36,Russia,0.36551473,30740
ATMG01120.1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,0.7880995,30741
ATMG01120.1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.16927765,30742
ATMG01120.1,6942,Nd-1,,10.0,50.0,GER,0.98989979,30743
ATMG01120.1,6945,Nok-3,CS76562,4.45,52.24,NED,-2.03894513,30744
ATMG01120.1,7518,ÖMö2-1,,15.78,56.14,Sweden,0.76956376,30745
ATMG01120.1,7519,ÖMö2-3,,15.78,56.14,Sweden,1.60330277,30746
ATMG01120.1,6946,Oy-0,,6.19,60.39,Norway,-1.93501341,30747
ATMG01120.1,7526,Pna-10,,-86.3253,42.0945,US,-0.00610052,30748
ATMG01120.1,7523,Pna-17,CS76575,-86.3253,42.0945,US,-1.94971158,30749
ATMG01120.1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,-0.41144712,30750
ATMG01120.1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.81660516,30751
ATMG01120.1,7525,Rmx-A180,CS77218,-86.511,42.036,US,-1.94517113,30752
ATMG01120.1,7515,RRS-10,CS76592,-86.4251,41.5609,US,1.69399955,30753
ATMG01120.1,7514,RRS-7,CS76593,-86.4251,41.5609,US,-1.21560446,30754
ATMG01120.1,6960,Rennes-11,CS77211,-1.41,48.5,France,-2.45083958,30755
ATMG01120.1,6959,Rennes-1,CS77210,-1.41,48.5,France,-2.12021666,30756
ATMG01120.1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,-2.18000576,30757
ATMG01120.1,8378,Sap-0,,14.24,49.49,Czech Republic,-1.15886205,30758
ATMG01120.1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,-0.68576797,30759
ATMG01120.1,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,-0.94666821,30760
ATMG01120.1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,0.5604133000000001,30761
ATMG01120.1,7343,Sp-0,CS76603,13.181,52.5339,GER,-0.57344287,30762
ATMG01120.1,6965,Spr1-6,,16.03529,56.31635,Sweden,0.17201668,30763
ATMG01120.1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,-2.04569908,30764
ATMG01120.1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,0.10100804,30765
ATMG01120.1,8387,St-0,CS77270,18.0,59.0,Sweden,-1.06621513,30766
ATMG01120.1,8389,Ta-0,,14.5,49.5,Czech Republic,-0.61558207,30767
ATMG01120.1,7352,Te-0,,23.2982,60.0585,Finland,-1.16469939,30768
ATMG01120.1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,-2.02706351,30769
ATMG01120.1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,-2.13456103,30770
ATMG01120.1,6972,Tsu-1,,136.31,34.43,Japan,2.32170394,30771
ATMG01120.1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,0.24413129,30772
ATMG01120.1,6975,Uod-1,CS76621,14.45,48.3,Austria,-0.88833393,30773
ATMG01120.1,6976,Uod-7,CS78823,14.45,48.3,Austria,-0.94351925,30774
ATMG01120.1,6978,Wa-1,,21.0,52.3,Poland,-1.92639949,30775
ATMG01120.1,10003,WalHaesB4,,9.19,48.6,GER,1.04858901,30776
ATMG01120.1,6979,Wei-0,CS76628,8.26,47.25,SUI,0.63741264,30777
ATMG01120.1,6980,Ws-0.1,,30.0,52.3,Russia,-0.86322546,30778
ATMG01120.1,6981,Ws-2,CS78920,30.0,52.3,Russia,0.67147959,30779
ATMG01120.1,6982,Wt-5,CS76632,9.3,52.3,GER,-0.03132645,30780
ATMG01120.1,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,-1.06374203,30781
ATMG01120.1,6983,Yo-0,,-119.35,37.45,US,-0.44549177,30782
ATMG01120.1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,1.58178075,30783
