accession_id,log,no,sqr,sqrt,ascombe,box_cox
6136,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
6148,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
6209,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
997,4.220447336764741,1.06382978723404,4632.697883177664,8.250086361747208,2.3990246244955804,0.49989207152881354
6189,4.271949743670732,4.66112531969309,5135.330524803165,8.465295063300884,4.488262612500784,0.49990263528363266
6040,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
6016,4.253247198205902,3.33333333333333,4946.791167713661,8.386502758741964,3.851406669430446,0.49989892437682365
6154,5.095830315935069,96.3393164621331,26679.763398555708,12.780430808512925,19.668687446002398,0.49998125920411923
6092,4.209559749326308,0.326797385620915,4532.910463761715,8.205296617104963,1.675466962516319,0.49988969559315205
6024,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
9421,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
6036,4.664293417575415,39.0905017921147,11255.214767820602,10.300028979627578,12.564314830839715,0.4999555761475623
5867,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
6041,4.990982670015539,80.0807892913156,21632.7865795276,12.12769081401603,17.939430235246114,0.49997688693510833
6038,4.825421431238306,57.6388888888889,15534.876351981515,11.164183090488176,15.233369803019803,0.49996781435599025
6034,4.606507471486324,33.1337228172671,10026.781508522883,10.006688663405109,11.577343877982912,0.4999501335498759
6150,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
1002,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
6106,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
6255,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
9409,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
9453,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
6142,4.21020672543442,0.37037037037037,4538.779629693482,8.20795136190655,1.726696696435561,0.4998898382294816
6030,4.72511812162944,45.7437198816509,12711.167836697132,10.618089049857518,13.582152978324297,0.4999606645112059
6217,4.5826108873369575,30.7692307692308,9558.841098337194,9.887837274059684,11.161403275436436,0.49994769240383263
6023,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
9454,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
6171,4.289803789014535,5.9520578923564,5322.016639213427,8.54120325723546,5.030728731448914,0.49990605065074095
6268,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
6039,5.003997787483544,82.0075757575758,22203.28600093888,12.206869825906601,18.152969537524797,0.4999774808107242
8247,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
8376,4.696916055961479,42.6085286368628,12014.050417011169,10.469413728853972,13.112364948683025,0.49995838206244814
6201,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
6021,4.213753701523392,0.609756097560976,4571.09199099809,8.222520981220676,1.9846975563656806,0.4998906169464573
6100,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
9427,4.436423876088727,17.4722222222222,7135.572408831268,9.190882297759853,8.449194570424378,0.4999299285367238
8386,4.861299544074549,62.1918885518481,16690.568662909318,11.366265162352203,15.819846845257144,0.4999700429619806
6177,4.9914689539059625,80.1523297491039,21653.83616517997,12.13063992286298,17.9474042411825,0.49997690940320294
6195,4.2972285567767665,6.4957264957265,5401.63580512094,8.572970411985553,5.2424141369130695,0.4999074354476979
8241,4.231469363834404,1.81818181818182,4735.955250244537,8.295678212613785,2.961879010480894,0.49989442467811024
9434,4.3559832524684605,10.9433305485937,6075.177615720085,8.82855739844551,6.728545325282041,0.49991769787953094
8306,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
6193,4.244828962698207,2.74373513810134,4864.201868702928,8.351277167425026,3.531988186900596,0.49989720821349604
5831,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
9476,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
6145,4.2118784850227176,0.483091787439614,4553.980524504295,8.214815090827843,1.8526648778876487,0.4998902059424037
6132,4.234041221625121,1.99540043290043,4760.378416119028,8.30635272679614,3.079220961802144,0.4998949663332841
6125,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
9057,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
7516,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
8334,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
6151,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
6073,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
6210,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
6086,4.449352561452461,18.5714285714286,7322.485678690708,9.250487757976973,8.705499083091928,0.4999317171761148
6973,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
6108,4.303188261125565,6.93504767569376,5466.40535043055,8.598554696270007,5.407419967301878,0.49990853221304554
6042,4.33565104735622,9.37457104257425,5833.0896419925,8.739260050577936,6.244860620566082,0.4999142821333654
6965,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
7518,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
6138,4.223332138880195,1.26046423135464,4659.503972387036,8.261994881407752,2.5577054023906975,0.4998926924404479
9391,4.728522543416838,46.1282014794883,12798.011507125546,10.636178668513496,13.63865117663595,0.49996093143065845
6043,4.269385612683179,4.47761194029851,5109.062616469383,8.454448954801949,4.405728970464938,0.49990213468936784
6013,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
6198,4.249071279117495,3.04023902160119,4905.64841634017,8.369010348341938,3.69607306291485,0.4998980766745667
9399,4.218676351100998,0.943396226415094,4616.318025723818,8.242784202893361,2.2964287286263376,0.49989168857145155
9405,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
9321,4.7877450291969685,53.030303030303,14407.296496697238,10.955838544783154,14.615786401053212,0.49996529536265777
6243,4.750449833549802,48.6361947231512,13371.751544659393,10.753431541243215,14.001599154832451,0.4999626077407788
6111,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
9386,5.054056537053556,89.6565656565657,24541.30938729928,12.516255863700572,18.97699298166764,0.49997962618896535
6242,4.210146311320012,0.366300366300366,4538.231250120366,8.207703427594932,1.721976035025303,0.49988982491802575
8369,4.220874291029748,1.09289617486339,4636.655472886424,8.251847754528475,2.4231353035795506,0.4998921636505184
6220,4.2150055213256445,0.694444444444444,4582.550696191189,8.227669149491712,2.068278940998476,0.49989089045967006
6166,5.018615208791024,84.2016806722689,22861.9770236175,12.296413129905897,18.393116176686203,0.4999781296254701
8387,4.295759979086662,6.38787138787139,5385.793638295806,8.566677686065038,5.201104262700908,0.4999071631715622
8422,4.215451443632817,0.72463768115942,4586.639442341663,8.229503804617424,2.0972722104289847,0.49989098772504675
6180,4.58352859788655,30.8589958939903,9576.40170759941,9.892375401441432,11.17747661934308,0.499947788322246
6137,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
9058,4.503739349510393,23.3542717553377,8163.911625921644,9.505491409937255,9.742540070297418,0.49993875484903433
6913,4.460177896724116,19.5028011204482,7482.7510699323575,9.300693324129199,8.916905544065878,0.49993317965607476
6112,4.2098630714955645,0.347222222222222,4535.661162495088,8.20654113565974,1.6996731711975948,0.4998897624884031
8231,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
8283,4.230403296121001,1.74485596707819,4725.868309458897,8.291257513557966,2.91194503181512,0.49989419933708285
6131,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
8240,4.2107429249070245,0.40650406504065,4543.649623002011,8.210152206512001,1.768054371381887,0.4998899563035255
6098,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
6231,4.530682304715142,25.8217770929635,8615.899973939027,9.634410842496637,10.236557447299068,0.4999419677571104
9442,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
6025,5.117994382410924,100.0,27889.031793152844,12.922851666294605,20.03746490951388,0.49998207180501253
9455,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
8335,4.204694040122095,0.0,4489.012755342195,8.185358586467256,1.224744871391589,0.4998886169348918
