accession_id,log
8610,15.708659313665681
8610,15.708486156896202
8610,15.709166243223445
8610,15.708933204077184
8610,15.708141886773346
8610,15.707865076472162
8796,15.711004398522205
8796,15.709640873557106
8796,15.709797625361798
8796,15.711461381071654
8796,15.711821189072577
8796,15.709986302280797
8692,15.708891334483159
8692,15.707941800236025
8692,15.709910169496451
8692,15.710323971801586
8692,15.708950560822387
8692,15.711976613019988
7571,15.708243207621463
7571,15.708715292004563
7571,15.708662714887165
7571,15.708170350169157
7571,15.708535037683097
7571,15.708692025460195
6897,15.707003861700093
6897,15.708053350983086
6897,15.708073020041862
6897,15.707613798424159
6897,15.70753772526173
6897,15.709795531485728
6988,15.709263279487637
6988,15.709661413179273
6988,15.710057968885383
6988,15.710643782735003
6988,15.710513536940958
6988,15.710532975571093
1,15.707505649469528
1,15.70869130594519
1,15.706805559517374
1,15.710602543387507
1,15.709821772211313
1,15.709444754595703
2,15.707288023166132
2,15.707712962267747
2,15.706715024545776
2,15.708115475405254
2,15.707407524123978
2,15.70784504577849
6898,15.707186075833565
6898,15.706102874019093
6898,15.706693664548034
6898,15.707946550482847
6898,15.707326512655387
6898,15.706733187982762
5832,15.70703717558353
5832,15.708136766620697
5832,15.707177128580097
5832,15.708592641908181
5832,15.706490986468486
5832,15.706988194525902
8256,15.70838683629385
8256,15.709678055868208
8256,15.708732997941578
8256,15.70739488527417
8256,15.70881159566265
8256,15.708480382048425
6899,15.709054106355996
6899,15.709592981910875
6899,15.706980753375536
6899,15.708035202166359
6899,15.707571417974648
6899,15.70735933932766
957,15.706827165530141
957,15.707759985285913
957,15.709597184992816
957,15.70824527278054
957,15.708690484534486
957,15.70896142038419
6709,15.70944184138537
6709,15.70948402677125
6709,15.70957549334794
6709,15.711007047636542
6709,15.710071170505962
6709,15.71055255570741
8264,15.709292432140193
8264,15.709159619272432
8264,15.710554142315683
8264,15.710097323093482
8264,15.709377637208496
8265,15.709508091600469
8265,15.708838271587872
8265,15.708441501362989
8265,15.707015501827597
8265,15.709292800278966
8265,15.70864392261954
5837,15.707336041213193
5837,15.709253746124991
5837,15.709362308059124
5837,15.708042761261346
5837,15.708786750146915
5837,15.707900187098675
6903,15.706173501638876
6903,15.7081747913387
6903,15.707262307864088
6903,15.708219271778722
6903,15.709505444672462
6903,15.707667680079869
6904,15.708704090709936
6904,15.709329622435279
6904,15.709307887436134
6904,15.708586386760455
6904,15.709622643655951
6904,15.710427832197647
8231,15.708283306772053
8231,15.708945171725084
8231,15.710039645849664
8231,15.709524306008662
8231,15.708996110799331
8231,15.709499718065342
8271,15.709033873293523
8271,15.708729555564469
8271,15.708295577707963
8271,15.708856628800211
8271,15.709890685484899
8271,15.712378700172296
15,15.70970618586669
15,15.711278847311057
15,15.710808122640607
15,15.70872647183859
15,15.707039169672589
15,15.707835772593413
6905,15.708314693465336
6905,15.711205622299234
6905,15.710678585344382
6905,15.711959365655972
6905,15.708072888035602
6905,15.708917368628352
6906,15.708201193298088
6906,15.706555661714168
6906,15.708567763246933
6906,15.707265959384154
6906,15.708557100774925
6906,15.709470817397094
23,15.708983955119914
23,15.708006965808037
23,15.70794902300751
23,15.708408996366941
23,15.708790312581069
23,15.708392634446131
66,15.708927473005733
66,15.710257093242538
66,15.710854688618367
66,15.709139832140778
66,15.709771194351578
66,15.71050424953723
8274,15.709576528535129
8274,15.708414144830911
8274,15.70716113674167
8274,15.709910373397864
8274,15.708413842579636
8274,15.70799377730868
8275,15.708463548954052
8275,15.708053086965354
8275,15.708262958356556
8275,15.708784542151701
8275,15.708512502786173
8275,15.709502544698212
6907,15.708481891572074
6907,15.710070318793038
6907,15.70980114140219
6907,15.709621223499177
6907,15.709663117299574
6907,15.71221490096838
78,15.707305632361027
78,15.707616801103626
78,15.71015109436801
78,15.708691740205886
78,15.707841964852225
78,15.70679279706644
6909,15.707207451520329
6909,15.70850990019677
6909,15.708090115131895
6909,15.708825902552256
6909,15.70889284299965
6909,15.708151842551429
6909,15.707686355164128
6909,15.709001320331637
6909,15.708792338930248
6909,15.70863977229764
6909,15.707735329911998
6909,15.708575927419687
6909,15.707666872501573
6909,15.707546684522692
6909,15.707697742828904
6909,15.70719666424442
6909,15.708049884278593
6909,15.707964336650878
6909,15.70868322575299
6909,15.708776170083148
6909,15.708946975793387
6909,15.707495704374656
6909,15.708622118755091
6909,15.706441527899992
6909,15.708697464440853
6909,15.708574475813348
6909,15.707944488564806
6909,15.707000427638619
6909,15.706466209643725
6909,15.705202662449306
6909,15.707617232145257
6909,15.705285002687905
6909,15.707508139690413
6909,15.706531324489733
6909,15.708483737751667
6909,15.705232929397013
6909,15.707771759756737
6909,15.70828014379069
6909,15.707008788024547
6909,15.710090287666068
6909,15.70833522846941
6909,15.708301985608927
6909,15.708513927580457
6909,15.708358926975032
6909,15.708149647023404
6909,15.707917861032795
6909,15.707171828281073
6909,15.706981394464638
6909,15.710407632329082
6909,15.709096812658904
6909,15.706806496380285
6909,15.709852907961931
6909,15.708926529847167
6909,15.706939255758632
6909,15.70846883089418
6909,15.709864594423015
6909,15.707424702321848
6909,15.708094930113878
6909,15.706717571284358
6909,15.706496882217102
6909,15.70801470718796
6909,15.708751953111967
6909,15.708802655652022
6909,15.707868035758132
6909,15.708579107190799
6909,15.707809272796665
6909,15.707010358671841
6909,15.708284636678542
6909,15.708849040147575
6909,15.708742126547982
6909,15.70662370544523
6909,15.70963276436322
6909,15.707944779168361
6909,15.70861662920167
6909,15.708998157932907
6909,15.709241911569709
6909,15.708425595893717
6909,15.707590709098758
6909,15.708769604957443
6909,15.708657620884663
6909,15.709821005438354
6909,15.708665344326212
6909,15.707645165792666
6909,15.708141142834268
6909,15.70762287931104
6909,15.707816651523789
6909,15.708427191518378
6909,15.707432545659316
6909,15.70942459577562
6909,15.707947793804166
6909,15.70970648414414
6909,15.708429489276263
6909,15.707980472372514
6909,15.709349221116385
6909,15.708191297372759
6909,15.707425865294695
6909,15.709161375368105
6909,15.708032291588731
6909,15.70712275314212
6909,15.708550649259779
6909,15.709088378507044
6909,15.70731207137596
6909,15.707758313153104
6909,15.708494390463917
6909,15.707254674261431
6909,15.709284659014791
6909,15.707412335219397
6909,15.707944547056258
6909,15.707541164887198
6909,15.708682749970015
6909,15.706919946917237
6909,15.708810536627405
6909,15.708557584744723
6909,15.707490046955758
6909,15.708750526983803
6909,15.707171381722478
6909,15.706514960670406
6909,15.707142480190875
6909,15.706926465735357
6909,15.707856281025473
6909,15.708033276164684
6909,15.707573910460512
6909,15.709082018447367
6909,15.707045080757068
6909,15.708595574557771
6909,15.709266475032193
6909,15.708342933975441
6909,15.706725103212325
6909,15.70762156987235
6909,15.708404461996999
6909,15.707881990785129
6909,15.707236880583658
6909,15.707519555547693
6909,15.70945774036574
6909,15.70934593174319
6909,15.70873887126338
6909,15.709035995237503
6909,15.706477730391558
6909,15.707641451271598
6909,15.708269161962086
6909,15.707153301178245
6909,15.70869543589655
6909,15.70791474407328
6909,15.708867505724497
6909,15.707562277506593
6909,15.708220606956193
6909,15.708504025290503
6909,15.708418245723632
6909,15.708482504227316
6909,15.707991544473531
6909,15.70660978261338
6909,15.707209016525807
6909,15.70852849430464
6909,15.707509332415704
6909,15.707816474326815
6909,15.709006886675589
6909,15.708542032866957
6909,15.706577449094796
7000,15.709625915969616
7000,15.709195732159907
7000,15.708675207819029
7000,15.71034639356659
7000,15.710030945549008
7000,15.710918439905344
6989,15.709120256372124
6989,15.710558609916127
6989,15.709866660512688
6989,15.70853533377221
6989,15.709706406880043
6989,15.70972296142846
6990,15.708090120499211
6990,15.709762138778638
6990,15.708140350303442
6990,15.707938743856342
6990,15.709648252982554
6990,15.707262897820957
6996,15.707729639379588
6996,15.708848405169237
6996,15.708740792443113
6996,15.708181436331794
6996,15.708636640066649
6996,15.708454833461388
6992,15.707131961463036
6992,15.708650393973658
6992,15.709114692744011
6992,15.709432358877825
6992,15.707706037746588
6992,15.707382400458743
6994,15.708509877301118
6994,15.709688510146322
6994,15.710513476083255
6994,15.710060174198498
6994,15.709311710416216
6994,15.709104439433323
7014,15.706414292219401
7014,15.708498101674992
7014,15.70787186874103
7014,15.708645699801313
7014,15.709232350652567
7014,15.707653401270715
7002,15.708792031429713
7002,15.709122314085013
7002,15.708401910279244
7002,15.708813414946501
7002,15.70863913985052
7002,15.709307746562827
7011,15.709908750898578
7011,15.710251560253067
7011,15.708499081162337
7011,15.709281656343999
7011,15.709223927485752
7011,15.709294940070853
7008,15.708976821460922
7008,15.710168268717561
7008,15.710733812008295
7008,15.710586143861779
7008,15.70934213594374
7008,15.709384318599872
7035,15.707219686703304
7035,15.707365319452393
7035,15.708202510816065
7035,15.70864848835026
7035,15.70713126669152
7035,15.70771987083353
7026,15.707693401191833
7026,15.708788743409418
7026,15.706921691866023
7026,15.708964833552772
7026,15.708329655353
7026,15.70778129455917
7004,15.708353568545402
7004,15.708060689924261
7004,15.70920212644
7004,15.709335502955673
7004,15.708655249421414
7004,15.708904636890605
7031,15.706203442522721
7031,15.706791697779176
7031,15.706569559845237
7031,15.706709326699924
7031,15.707460280117308
7031,15.707394230671134
7056,15.7082326961431
7056,15.708798599529628
7056,15.707768642986924
7056,15.708301851502686
7056,15.708090103297284
7056,15.707788810888877
7062,15.710741965427804
7062,15.709314012416867
7062,15.70899458757818
7062,15.708721203410045
7069,15.70753608134701
7069,15.707264242906657
7069,15.708169411880087
7069,15.710681304234175
7069,15.708288001238742
7069,15.708631763707945
7071,15.708599420321175
7071,15.708963364423656
7071,15.707863351406997
7071,15.708362320240111
7071,15.707864741251422
7071,15.70805374204589
6727,15.709140936413649
6727,15.70990317845719
6727,15.709642058346244
6727,15.707885061093897
6727,15.709359224250727
6727,15.70797866604735
6729,15.708548858933723
6729,15.709435170583873
6729,15.708462214673293
6729,15.709929446466445
6729,15.708891831795116
6729,15.70958756407972
6730,15.709131965615553
6730,15.709634905210612
6730,15.710333147764704
6730,15.710128747567834
6730,15.70861091444986
6730,15.709518579198084
7075,15.707684661849298
7075,15.71026616668329
7075,15.71029986008828
7075,15.708089952501647
7075,15.708305805226365
7075,15.708445874593794
7078,15.709060234931096
7078,15.70939595621142
7078,15.709635336841092
7078,15.70964861586911
7078,15.707965036398695
7078,15.70840060065667
7080,15.708668442160139
7080,15.708867274612421
7080,15.709056511090635
7080,15.70928804547685
7080,15.70836879521849
7080,15.708648144908818
6744,15.710357678685536
6744,15.711586449465655
6744,15.711086913440413
6744,15.709604932931553
6744,15.710086236208205
6744,15.71143858088851
7092,15.709032306972881
7092,15.710164073764366
7092,15.709104978474548
7092,15.710135908365718
7092,15.709832409403912
7092,15.70864972947991
7094,15.708985438419951
7094,15.707701560362414
7094,15.709444855651126
7094,15.708379823396744
7094,15.707796497628156
7094,15.707923807836657
7460,15.707911994799018
7460,15.70755448015327
7460,15.70797856291922
7460,15.707030487519416
7460,15.707786907009782
7460,15.7085102539504
7100,15.708828099849896
7100,15.70844721597139
7100,15.707497246186637
7100,15.70921408700781
7100,15.709575169155475
7100,15.708103130642103
7098,15.710502171731745
7098,15.710657191696725
7098,15.711020719068236
7098,15.711166709216643
7098,15.711325733526941
7098,15.71210523224004
7102,15.707892023902879
7102,15.709402525162929
7102,15.710117192645825
7102,15.709280603957518
7102,15.7089683093793
7102,15.709015866701051
7105,15.708223333148858
7105,15.708512879261255
7105,15.707398742404107
7105,15.708349641993827
7105,15.708292032357498
7105,15.70760768511395
7110,15.708587059725811
7110,15.708679968773719
7110,15.709294284433335
7110,15.708807999684046
7110,15.708837574992454
7110,15.708635112418376
7123,15.709216383128393
7123,15.709814506894018
7123,15.710433240887218
7123,15.70776204757839
7123,15.709327246667174
7123,15.708520253203664
7126,15.70805095660726
7126,15.708520027382352
7126,15.708574012313564
7126,15.710289861087546
7126,15.709870539960216
7126,15.709281430951924
7128,15.708574196384223
7128,15.708618772225554
7128,15.707732168464885
7128,15.708194649768789
7128,15.708562909237436
7128,15.709547126712105
7139,15.708956944571998
7139,15.708968861944067
7139,15.70942732116488
7139,15.707866491654123
7139,15.709135018961609
7139,15.709796855432442
7135,15.708171710463903
7135,15.706915166718389
7135,15.707617179559286
7135,15.707117977781396
7135,15.708566504689275
7135,15.707108519744816
7141,15.707937448103836
7141,15.708518447853258
7141,15.708423416169971
7141,15.708561611249582
7141,15.708781994526618
7141,15.708459854256004
7145,15.710378109090614
7145,15.708642261569372
7145,15.70981045468572
7145,15.709957502958954
7145,15.712203432955555
7145,15.710984621735186
7143,15.708942316133475
7143,15.709316153946766
7143,15.708031268906456
7143,15.709905614105582
7143,15.710150145220112
7143,15.710196219942802
7147,15.708397675479212
7147,15.710477527923844
7147,15.710839470374376
7147,15.710907822574164
7147,15.709847334988236
7147,15.709455674294768
7151,15.707896012230524
7151,15.708177129173118
7151,15.708751901389746
7151,15.709885891898173
7151,15.708291748843596
7151,15.709560023861222
7158,15.71018209022275
7158,15.709562217056243
7158,15.708959841071874
7158,15.710268763169244
7158,15.7092016222623
7158,15.711038004455625
7150,15.71056750030992
7150,15.70957683704333
7150,15.709181619819104
7150,15.710112460506567
7150,15.709196614174877
7150,15.711102740278287
7163,15.70894017380284
7163,15.709178230061502
7163,15.708776200483596
7163,15.709488175199253
7163,15.709929870154735
7163,15.709227490775529
7166,15.708708992400489
7166,15.708533726865761
7166,15.708981412380757
7166,15.709527001079582
7166,15.709752866219937
7166,15.710065081000584
7169,15.708451319328335
7169,15.70992563192966
7169,15.70957730049832
7169,15.71152115940118
7169,15.7115584665375
7169,15.711663998924877
7165,15.708986084603863
7165,15.708874038927723
7165,15.706869506896712
7165,15.707936598283533
7165,15.708302440037594
7165,15.708103495234969
7181,15.706149823416144
7181,15.706851647760327
7181,15.706277282226344
7181,15.707089629317982
7181,15.70749519796084
7181,15.707640218563565
7424,15.711212670105846
7424,15.71059450328445
7424,15.70826364621505
7424,15.708782363966124
7424,15.709121425333137
7424,15.707681972805345
7178,15.70684518874828
7178,15.706408237405686
7178,15.707080979653774
7178,15.707474536182099
7178,15.707275274090229
7178,15.708313698749048
7188,15.707397188202366
7188,15.707224322251166
7188,15.70719260500664
7188,15.707379278574217
7188,15.7076690793948
7188,15.70728101637411
7199,15.710481324411255
7199,15.70924394782107
7199,15.710870598427961
7199,15.71000494748822
7199,15.709747280455462
7199,15.70937696983289
7186,15.70747803436726
7186,15.707354876945015
7186,15.707890451211046
7186,15.706970287859335
7186,15.707418531629738
7186,15.70809788235042
6810,15.708394316569322
6810,15.709271616273446
6810,15.70939343056903
6810,15.709737987352543
6810,15.710261808250012
6810,15.709099775840636
7201,15.707387772364063
7201,15.707811369853118
7201,15.708371071856723
7201,15.708527060058818
7201,15.707728666357093
7201,15.707371503309696
7206,15.708270755700083
7206,15.708597551970547
7206,15.709112232364859
7206,15.708215759389605
7206,15.708123982693628
7206,15.709992333802381
7205,15.709388580859134
7205,15.709079446412316
7205,15.709077976215687
7205,15.709192645102892
7205,15.710594658124878
7205,15.709256736342363
7224,15.706149107308503
7224,15.706925209141266
7224,15.707247727663635
7224,15.707357308771293
7224,15.708349000862368
7224,15.708895469457802
7227,15.710781501366943
7227,15.710138926125001
7227,15.709497279800035
7227,15.710267507735399
7227,15.711383980428808
7227,15.710427918195863
7229,15.708288275713036
7229,15.70897030598347
7229,15.709168675427803
7229,15.708758705558504
7229,15.70873579337581
7229,15.708541782532018
7231,15.709228355670437
7231,15.70828060546519
7231,15.708953935236678
7231,15.709724679992595
7231,15.708885031249775
7231,15.709676976660981
7252,15.709721715796169
7252,15.709178973733689
7252,15.709719805766978
7252,15.708558126041773
7252,15.709395488621293
7252,15.71022774509315
7255,15.707680545999121
7255,15.707965508796425
7255,15.708240957598461
7255,15.708120752894901
7255,15.709305446252914
7255,15.708311558619073
7244,15.708586428085743
7244,15.7088918161412
7244,15.71098789592496
7244,15.708603051386415
7244,15.70735049278952
7244,15.708203679938853
7446,15.711539120784064
7446,15.710961237967558
7446,15.710267392946964
7446,15.712205238473915
7446,15.709583333402506
7446,15.709609139760719
7449,15.708319675248276
7449,15.709059086692182
7449,15.709660911109147
7449,15.709921698511778
7449,15.71063241274147
7449,15.710634050503826
7430,15.710369059834349
7430,15.71052910637974
7430,15.710260283425221
7430,15.709250718657021
7430,15.709782797661973
6847,15.710219591936623
6847,15.709146279943239
6847,15.70873022933399
6847,15.708101405405921
6847,15.7088591778131
6847,15.708202220724328
7275,15.708678076553827
7275,15.709071345897929
7275,15.708313638712438
7275,15.709285593132082
7275,15.710043809043967
7275,15.711139498050985
7270,15.707827754562826
7270,15.706874693064643
7270,15.70725313958719
7270,15.708496866770593
7270,15.708209168719232
7270,15.70670874782826
7258,15.709056879453257
7258,15.708990768707384
7258,15.709772366915875
7258,15.709748871404718
7258,15.711777519594593
7258,15.709337763211503
7260,15.711093510544313
7260,15.7106354723552
7260,15.712009592119495
7260,15.710338571873043
7260,15.711924934180246
7260,15.709229575859453
7263,15.710206197865087
7263,15.709118243876555
7263,15.709634042638154
7263,15.709530173083753
7263,15.709701354095367
7263,15.708893165010432
7277,15.70765563156264
7277,15.708104170976943
7277,15.708995507569732
7277,15.708519479057934
7277,15.708578995015742
7277,15.709371061234174
7280,15.709191991793022
7280,15.708113066060532
7280,15.708585724472751
7280,15.708107380044426
7280,15.708441551982089
7280,15.708474408502353
7282,15.708883272160367
7282,15.70854696544607
7282,15.707947075192699
7282,15.708863878797832
7282,15.708222769911858
7282,15.708444157035933
7291,15.710225186612753
7291,15.709769928123864
7291,15.710062391176681
7291,15.709893532396814
7291,15.709249287955645
7291,15.707357700941781
7479,15.71057401303243
7479,15.708771384910904
7479,15.709146432310693
7479,15.707662946468155
7479,15.708791199954359
7479,15.708886763922887
7482,15.708181323795715
7482,15.708018594524397
7482,15.708006279641584
7482,15.707947197270602
7482,15.708469308404196
7482,15.709427568917185
7483,15.707815408182594
7483,15.708376112992475
7483,15.708083248784947
7483,15.706776240174825
7483,15.707685970106455
7483,15.708857793419927
7490,15.709163746703107
7490,15.708236522092305
7490,15.709024969730374
7490,15.7078351862526
7490,15.709355621087921
7490,15.708466155563798
7492,15.710100035013511
7492,15.709802657734794
7492,15.710180559476706
7492,15.7092651845238
7492,15.708340697132273
7492,15.708652825080652
7498,15.707953290642772
7498,15.707764721468013
7498,15.706450004637428
7498,15.706436865541896
7498,15.70640982290829
7498,15.70719116722979
7502,15.71036966307334
7502,15.710988263853274
7502,15.709622460900551
7502,15.709223992493328
7502,15.708958674348855
7502,15.709066334114196
7504,15.708182276280162
7504,15.709729799967375
7504,15.709805625850535
7504,15.71019961428543
7504,15.709549747672746
7504,15.709342647448883
7506,15.707865955002926
7506,15.708217855547101
7506,15.708918263985906
7506,15.707553103604583
7506,15.708071126004098
7506,15.707889036852727
7507,15.70698840625416
7507,15.70929543688715
7507,15.709113977449805
7507,15.708091491096761
7507,15.709104530297653
7507,15.709069636007452
7508,15.707671069524329
7508,15.708888981603923
7508,15.709286060191152
7508,15.708464633991905
7508,15.708116796390279
7508,15.70974771882498
7300,15.709752479315576
7300,15.710294248395225
7300,15.711449613689064
7300,15.708848092795478
7300,15.709876666426252
7300,15.709364450990506
7307,15.70784833232279
7307,15.709994173946981
7307,15.707751261330325
7307,15.709034435879667
7307,15.708133376126534
7307,15.707554797498
7306,15.709628670089517
7306,15.708075741469926
7306,15.7098017044609
7306,15.709984398801382
7306,15.708977417519101
7306,15.709086174563202
7310,15.709521034481957
7310,15.709725566838014
7310,15.710112434339257
7310,15.709007310861821
7310,15.71332005351088
7310,15.710159164986418
6953,15.708791945882465
6953,15.709271581272075
6953,15.709656835929536
6953,15.709657925328687
6953,15.710743154888366
6953,15.711154105346859
7316,15.71083724548303
7316,15.709020334190987
7316,15.708983200180189
7316,15.709219559557209
7316,15.709368606266777
7316,15.70900107455876
7320,15.711067275100946
7320,15.709300520119655
7320,15.709257169856397
7320,15.709339442171451
7320,15.71017170615918
7320,15.709669226670199
7514,15.709209704401808
7514,15.71081515752625
7514,15.710197076513568
7514,15.70986366541304
7514,15.70965107567513
7514,15.709539996246429
7472,15.709053286586043
7472,15.708027623707569
7472,15.7091313268836
7472,15.707696930520488
7472,15.709604640849621
7472,15.70776734641408
7330,15.708489816438204
7330,15.709309300192452
7330,15.708377288835703
7330,15.709658561589535
7330,15.708840278603098
7330,15.708921969398089
7340,15.709303029840543
7340,15.710511182414418
7340,15.709977223614228
7340,15.709975978984431
7340,15.709152005404706
7340,15.710417258684112
7333,15.70988898738227
7333,15.71060002315198
7333,15.710418506610296
7333,15.709728110804225
7333,15.708202789895568
7333,15.709335917626696
7331,15.70904466532515
7331,15.707941878441348
7331,15.70890297054613
7331,15.708258372390167
7331,15.709684179612625
7331,15.709198857734881
7337,15.707457875455283
7337,15.710182465302923
7337,15.709849843686118
7337,15.710209940555684
7337,15.708898545363393
7343,15.70919716949137
7343,15.711018801889564
7343,15.709124033997815
7343,15.709202959155661
7343,15.708740594602036
7343,15.709865501955825
7346,15.708211715696283
7346,15.708974483607419
7346,15.708364284664924
7346,15.708538331354358
7346,15.708910007363885
7346,15.708380958310062
7354,15.71043779293412
7354,15.710281656613864
7354,15.709772977180442
7354,15.710456545948787
7354,15.710804556388968
7354,15.709901734903918
7355,15.707500235583334
7355,15.707882987867608
7355,15.706998327916969
7355,15.707949683861864
7355,15.707568708689498
7355,15.706743693861965
7372,15.708957326030179
7372,15.707961070645716
7372,15.708421203552325
7372,15.70854653286962
7372,15.70785977331929
7372,15.707713911555036
7373,15.70805491475118
7373,15.708682905749775
7373,15.710119567913894
7373,15.709287772738206
7373,15.709139548761769
7373,15.708641311593697
7351,15.707490046955758
7351,15.707584266916262
7351,15.707838574859567
7351,15.708693978804446
7351,15.708493816911352
7351,15.706976190760052
7378,15.708537036417697
7378,15.708832268336577
7378,15.70782586160838
7378,15.708260358757482
7378,15.708733612838815
7378,15.708586986069582
7379,15.708239974512097
7379,15.708897750249747
7379,15.707519185587085
7379,15.708968671921017
7379,15.707370601561411
7379,15.708755255630843
7382,15.709692978482039
7382,15.710272709841146
7382,15.708479753510098
7382,15.71016038269438
7382,15.709086245232234
7382,15.708173548112748
7384,15.709343973774164
7384,15.709104669339041
7384,15.709576684056858
7384,15.710703356464688
7384,15.710753415162683
7384,15.710059988011526
7394,15.712146143046358
7394,15.714450307774483
7394,15.712428015918807
7394,15.71144919902558
7394,15.712498161053418
7394,15.714905242490511
7390,15.708038625271273
7390,15.708501902140595
7390,15.708584542109268
7390,15.708657705622649
7390,15.710861708154384
7390,15.709935599703124
7391,15.70893321171487
7391,15.710623566279184
7391,15.710928317216151
7391,15.710530694015794
7391,15.710210416998954
7391,15.709214314615568
7392,15.709982660698683
7392,15.710447097355846
7392,15.710690498107091
7392,15.71031631806482
7392,15.712440325948414
7392,15.710664834740612
7477,15.7096183949585
7477,15.708646764110414
7477,15.707696175197912
7477,15.709685159909705
7477,15.70857525589721
7477,15.71018707714365
7405,15.708130539958448
7405,15.70880582468453
7405,15.708976826293547
7405,15.709566931378072
7405,15.709408773048242
7405,15.709327883814185
7411,15.710334263859249
7411,15.709913023298748
7411,15.709577215373306
7411,15.711578494863536
7411,15.710581861952642
7411,15.712676520195528
7397,15.70711733674516
7397,15.70878897271013
7397,15.708481659941583
7397,15.710127194876971
7397,15.707745602384554
7397,15.707667588320604
7408,15.709408775194143
7408,15.709431167130278
7408,15.708433554219761
7408,15.707881589724607
7408,15.706728024079256
7408,15.707809731095324
7418,15.708582422528028
7418,15.709629444944747
7418,15.709327938897303
7418,15.709059511136271
7418,15.710816684527167
7418,15.709092212107944
7284,15.706945437711974
7284,15.706638322840163
7284,15.706645515946239
7284,15.707559537546647
7284,15.706917132613752
7284,15.706600366870203
6910,15.707269623481704
6910,15.708788109766058
6910,15.707891870905602
6910,15.707900640707736
6910,15.708383617075217
6910,15.708548183898833
81,15.707387410922502
81,15.708841922188084
81,15.70789585255732
81,15.707920541711182
81,15.7076044216629
81,15.706763721740325
6911,15.708977116214863
6911,15.710370076679814
6911,15.709571942782555
6911,15.710012258702676
6911,15.709323087778678
6911,15.709208724386583
6911,15.710362129713749
6911,15.7093489420376
6911,15.710398032469678
6911,15.708856744036778
6911,15.710349073846679
6911,15.70997236705354
6911,15.709927462034072
6911,15.708419711107714
6911,15.709169747236274
6911,15.710466725488839
6911,15.70913950772576
6911,15.709612239115197
6911,15.709679918722921
6911,15.710349175409121
6911,15.70949218284247
6911,15.709976068483694
6911,15.710545770384766
6911,15.709815611187766
6911,15.71018059744311
6911,15.711594499091966
6911,15.7105730541851
6911,15.710189196338268
6911,15.709251934143982
6911,15.710752640007183
6911,15.709787624737581
6911,15.71030222366583
6911,15.713194906588823
6911,15.709694847552255
6911,15.70971501150698
6911,15.710062874565887
6911,15.710030494654283
6911,15.710265553123127
6911,15.709953790647676
6911,15.71052030051351
6911,15.710150077101357
6911,15.709926204240455
6911,15.710276692737173
6911,15.709633421054674
6911,15.709654589069942
6911,15.710829787052067
6911,15.709761319276007
6911,15.710575860471636
6911,15.70960607293239
6911,15.709527028851138
6911,15.709279327406994
6911,15.709069456157145
6911,15.710054604403984
6911,15.709499684114714
6911,15.710158078313565
6911,15.709806779338281
6911,15.710390062862606
6911,15.708727832381468
6911,15.710241962213686
6911,15.709675609293898
6911,15.708571694026734
6911,15.709643504935858
6911,15.709617754531637
6911,15.709057477003713
6911,15.711077411878767
6911,15.710267707292383
6911,15.71004607405181
6911,15.70997527656053
6911,15.709309211659898
6911,15.713333073384128
6911,15.710555756160897
6911,15.708968440448418
6911,15.70869777516601
6911,15.709463765686504
6911,15.709558545489227
6911,15.710373651986169
6911,15.710282087290194
6911,15.710872689069957
6911,15.71000613610525
6911,15.710248732834696
6911,15.709106824563897
6911,15.709864105040158
6911,15.70903885266014
6911,15.708981114870037
6911,15.710274186811905
6911,15.71147181988276
6911,15.71341590443784
6911,15.710278068999935
6911,15.709567655020878
6911,15.7094159921421
6911,15.710216661996409
6911,15.710298089366532
6911,15.710555434902995
6911,15.70942645583259
6911,15.711496123569196
6911,15.710145550981668
6911,15.709317959320446
6911,15.7096458318604
6911,15.710631821173946
6911,15.708895451102872
6911,15.709931275354615
6911,15.709969793415137
6911,15.7104439159725
6911,15.710671384553079
6911,15.710765247807862
6911,15.710134812332324
6911,15.71159921473344
6911,15.710110390040382
6911,15.709571703533879
6911,15.710083789286413
6911,15.708930253974458
6911,15.709012713517938
6911,15.709746248787647
6911,15.710475234068827
6911,15.709838871980965
6911,15.709818243642571
6911,15.708734865676252
6911,15.710789925012309
6911,15.709772366915875
6911,15.710235603941397
6911,15.711072912738832
6911,15.712982546905303
6911,15.708562851687317
6911,15.709402159565611
6911,15.70927885242528
6911,15.709421105040354
6911,15.709501160986273
6911,15.709900581050402
6911,15.70936747619392
6911,15.71031982765276
6911,15.711294200453612
6911,15.712049501618234
6911,15.709548432464231
6911,15.709451684544486
6911,15.708808150196779
6911,15.710933223228173
6911,15.71040797815541
6911,15.711198656577476
6911,15.710443382892985
6911,15.709820972175532
6911,15.709379473009802
6911,15.709647309785915
6911,15.70987183728506
6911,15.710307591923431
6911,15.709702398147073
6911,15.7090731113222
6911,15.710232594951156
6911,15.710922192763096
6911,15.710687234560988
6911,15.710062609225421
6911,15.709733645705334
6911,15.711488350161714
6911,15.710046493607651
6911,15.709147836941082
6911,15.71109641051003
6911,15.711001597152055
6911,15.710539077329951
6911,15.710390158679537
6911,15.710230377243628
8283,15.708514401265818
8283,15.709483373981252
8283,15.70942464878128
8283,15.710688937090367
8283,15.710280162539458
8283,15.710491578653732
8284,15.70898081796142
8284,15.709587201666015
8284,15.708925465344965
8284,15.707761059913649
8284,15.70932233032579
8284,15.708061653681982
5896,15.705870497899227
5896,15.70792014568169
5896,15.707928612837895
5896,15.707335587349458
