accession_id,sqr
8610,44092844427282.41
8610,44077577122075.984
8610,44137571028939.66
8610,44117004258433.41
8610,44047238382214.27
8610,44022859672469.016
8796,44300133080269.18
8796,44179488981452.74
8796,44193341582015.85
8796,44340640364083.234
8796,44372560082013.766
8796,44210021255947.336
8692,44113310090993.07
8692,44029615389760.03
8692,44203290104393.33
8692,44239888093315.945
8692,44118535740218.93
8692,44386355342906.02
7571,44056165093745.9
7571,44097781192004.43
7571,44093144367362.13
7571,44049745921547.53
7571,44081886426023.05
7571,44095729233781.53
6897,43947098663582.164
6897,44039439558591.79
6897,44041172021317.75
6897,44000741274310.42
6897,43994047232484.41
6897,44193156511642.59
6988,44146137750201.82
6988,44181303878752.16
6988,44216358474327.63
6988,44268193944682.555
6988,44256663954337.914
6988,44258384565627.22
1,43991225035175.3
1,44095665778749.336
1,43929672508276.84
1,44264542912384.54
1,44195475893489.96
1,44162163508539.95
2,43972081906153.38
2,44009468704978.36
2,43921718885073.945
2,44044911748011.71
2,43982592573950.78
2,44021096090961.664
6898,43963117147202.26
6898,43867978382367.11
6898,43919842589519.48
6898,44030033694828.14
6898,43975466962388.83
6898,43923314452801.39
5832,43950026858175.125
5832,44046787327355.086
5832,43962330455936.31
5832,44086965324399.03
5832,43902043018645.93
5832,43945721631456.55
8256,44068822368612.04
8256,44182774494621.484
8256,44099342804726.62
8256,43981480809238.734
8256,44106275565302.04
8256,44077068042419.27
6899,44127673240984.266
6899,44175257527193.46
6899,43945067622877.97
6899,44037841060168.14
6899,43997011889977.734
6899,43978354193650.07
957,43931570839422.16
957,44013607815701.625
957,44175628873208.52
957,44056347060100.016
957,44095593337505.22
957,44119493966555.8
6709,44161906201947.38
6709,44165632333242.09
6709,44173712430672.195
6709,44300367793126.43
6709,44217525944916.08
6709,44260117769969.44
8264,44148711779271.99
8264,44136986302596.375
8264,44260258217130.26
8264,44219838810837.33
8264,44156235808344.38
8265,44167758061195.83
8265,44108628779493.24
8265,44073640682444.12
8265,43948121775155.04
8265,44148744284989.0
8265,44091487178165.89
5837,43976305015932.24
5837,44145296035945.016
5837,44154882074027.29
5837,44038506837647.95
5837,44104083933427.516
5837,44025951121378.39
6903,43874175401833.18
6903,44050137188065.27
6903,43969820453572.36
6903,44054056101347.86
6903,44167524244063.18
6903,44005483195393.12
6904,44096793298591.19
6904,44151995708638.1
6904,44150076463175.3
6904,44086413786887.2
6904,44177878235382.336
6904,44249078592409.93
8231,44059698465026.14
8231,44118060224617.555
8231,44214738148185.74
8231,44169190392536.55
8231,44122555119870.37
8231,44167018386842.35
8271,44125887601174.445
8271,44099039192635.375
8271,44060779785767.125
8271,44110248232150.59
8271,44201567623124.28
8271,44422064065442.49
15,44185260287305.1
15,44324455990791.64
15,44282746397728.53
15,44098767214777.336
15,43950202139060.16
15,44020279666989.836
6905,44062464328320.34
6905,44317965148467.35
6905,44271275349245.79
6905,44384824274057.13
6905,44041160393898.35
6905,44115607055431.78
6906,44052463269343.766
6906,43907722136772.67
6906,44084771729621.69
6906,43970141568108.29
6906,44083831634356.375
6906,44164465547930.02
23,44121482453639.195
23,44035354193869.125
23,44030251426054.95
23,44070775548543.875
23,44104398170336.83
23,44069333407061.16
66,44116498585924.33
66,44233971089109.28
66,44286870728546.87
66,44135239648440.29
66,44191005494435.61
66,44255841902961.05
8274,44173803886889.164
8274,44071229344480.34
8274,43960924401450.64
8274,44203308130623.67
8274,44071202703317.945
8274,44034192688706.66
8275,44075584160505.69
8275,44039416304211.93
8275,44057905411410.12
8275,44103889170645.086
8275,44079899709260.1
8275,44167268075440.086
6907,44077201113373.34
6907,44217450623703.51
6907,44193652354256.74
6907,44177752756534.305
6907,44181454459522.62
6907,44407513851425.695
78,43973630559344.23
78,44001005515348.64
78,44224594580741.016
78,44095704076795.07
78,44020824840295.04
78,43928551222007.5
6909,43964996671020.62
6909,44079670266097.53
6909,44042677822661.19
6909,44107537630589.09
6909,44113443182505.35
6909,44048115440006.95
6909,44007126838301.2
6909,44123014838017.89
6909,44104576912521.13
6909,44091121191955.305
6909,44011437525295.29
6909,44085491566883.016
6909,44005412119704.27
6909,43994835547846.9
6909,44008129126531.21
6909,43964048156153.586
6909,44039134216204.29
6909,44031599973841.555
6909,44094953181598.15
6909,44103150695260.46
6909,44118219408892.86
6909,43990350050064.16
6909,44089564490468.73
6909,43897700569017.49
6909,44096208908027.24
6909,44085363577510.8
6909,44029852122560.945
6909,43946796830541.89
6909,43899867566094.2
6909,43789068515891.586
6909,44001043447895.305
6909,43796280314395.8
6909,43991444131455.61
6909,43905585004608.81
6909,44077363862532.2
6909,43791719319016.31
6909,44014644301787.72
6909,44059419745897.55
6909,43947531661048.914
6909,44219216604282.34
6909,44064274011250.98
6909,44061344463612.04
6909,44080025319017.414
6909,44066362575637.13
6909,44047922022687.87
6909,44027507372402.79
6909,43961864431411.88
6909,43945123968321.92
6909,44247290977376.42
6909,44131442461511.57
6909,43929754820515.71
6909,44198228097812.59
6909,44116415368295.68
6909,43941420543063.13
6909,44076049772158.23
6909,44199261151630.59
6909,43984103683264.836
6909,44043101954103.64
6909,43921942599915.94
6909,43902560692516.81
6909,44036035987960.77
6909,44101014657530.61
6909,44105486951207.59
6909,44023120225702.13
6909,44085771931319.57
6909,44017946671886.37
6909,43947669713409.16
6909,44059815655739.75
6909,44109578762527.98
6909,44100147943162.66
6909,43913697833845.375
6909,44178772467179.34
6909,44029877713031.6
6909,44089080429086.7
6909,44122735769768.27
6909,44144251168417.84
6909,44072238680868.51
6909,43998709426358.586
6909,44102571613605.57
6909,44092695148474.96
6909,44195408117750.125
6909,44093376248442.88
6909,44003501735830.33
6909,44047172845339.125
6909,44001540413075.74
6909,44018596269513.65
6909,44072379326594.88
6909,43984793653013.37
6909,44160383030215.18
6909,44030143181923.55
6909,44185286646246.61
6909,44072581862374.445
6909,44033020960050.83
6909,44153726384325.12
6909,44051591398197.62
6909,43984205988020.375
6909,44137141320409.79
6909,44037584709804.35
6909,43957549773946.43
6909,44083262823010.984
6909,44130698045214.95
6909,43974196856718.14
6909,44013460622752.4
6909,44078302959484.06
6909,43969149162420.26
6909,44148025437660.91
6909,43983015784886.21
6909,44029857273301.14
6909,43994349879616.08
6909,44094911222361.91
6909,43939723659988.336
6909,44106182145200.24
6909,44083874304863.08
6909,43989852309204.72
6909,44100888870311.695
6909,43961825168332.69
6909,43904148102001.25
6909,43959284113614.836
6909,43940296533856.305
6909,44022085277849.48
6909,44037671426583.53
6909,43997231214384.7
6909,44130136701038.766
6909,43950721728846.8
6909,44087223908398.93
6909,44146419893003.695
6909,44064953091541.84
6909,43922604238715.0
6909,44001425178587.71
6909,44070375883956.11
6909,44024348930511.1
6909,43967584444518.22
6909,43992448543017.28
6909,44163310482833.664
6909,44153435909112.55
6909,44099860827032.23
6909,44126074866894.91
6909,43900879096355.984
6909,44003174833176.01
6909,44058452050532.5
6909,43960235489626.0
6909,44096030006163.336
6909,44027232909342.24
6909,44111207810248.41
6909,43996207590765.99
6909,44054173741471.32
6909,44079152341278.11
6909,44071590808729.91
6909,44077255121662.984
6909,44033996046959.35
6909,43912475044808.56
6909,43965134282157.234
6909,44081309540865.69
6909,43991549070996.76
6909,44018580669592.41
6909,44123506048505.64
6909,44082503152138.01
6909,43909635446967.836
7000,44178167364077.61
7000,44140174245760.38
7000,44094246086422.29
7000,44241872010547.84
7000,44213968791848.74
7000,44292517778556.14
6989,44133511719784.31
6989,44260653693195.67
6989,44199443791281.99
6989,44081912530363.91
6989,44185279818374.52
6989,44186742777301.14
6990,44042678295443.01
6990,44190205151936.1
6990,44047103027909.914
6990,44029346248138.78
6990,44180141024755.04
6990,43969872334198.13
6996,44010936631122.38
6996,44109522745309.445
6996,44100030274875.45
6996,44050722617670.08
6996,44090844985667.914
6996,44074815886340.734
6992,43958359331851.15
6992,44092057845113.15
6992,44133020637623.41
6992,44161068678671.76
6992,44008859220204.34
6992,43980382621609.22
6994,44079668247632.086
6994,44183698302304.01
6994,44256658567620.53
6994,44216553496588.15
6994,44150414034191.75
6994,44132115627758.516
7014,43895309466638.56
7014,44078630128470.47
7014,44023457706729.51
7014,44091643895619.04
7014,44143407057432.87
7014,44004226521544.42
7002,44104549788167.5
7002,44133693348349.87
7002,44070150974208.97
7002,44106436049263.71
7002,44091065421385.26
7002,44150064024042.53
7011,44203164691184.42
7011,44233481599625.086
7011,44078716477475.77
7011,44147760314483.97
7011,44142663409133.9
7011,44148933223642.96
7008,44120852962909.625
7008,44226113664122.445
7008,44276165528998.516
7008,44263091101173.08
7008,44153100715209.23
7008,44156825862473.07
7035,43966072523741.46
7035,43978880188882.81
7035,44052579349321.4
7035,44091889799719.08
7035,43958298249861.86
7035,44010076793798.8
7026,44007746993540.6
7026,44104259755811.42
7026,43939877005390.8
7026,44119795142125.18
7026,44063782863330.82
7026,44015483651666.08
7004,44065890325161.76
7004,44040085969048.25
7004,44140738738644.75
7004,44152514985114.16
7004,44092486020558.77
7004,44114483733054.58
7031,43876802743676.42
7031,43928454641919.8
7031,43908942624289.46
7031,43921218369558.36
7031,43987233509504.586
7031,43981423228454.86
7056,44055238912629.055
7056,44105129158152.125
7056,44014369935613.61
7056,44061332645811.07
7056,44042676780205.15
7056,44016145326414.06
7062,44276887539188.96
7062,44150617303223.26
7062,44122420703256.66
7062,44098302554817.36
7069,43993902587798.58
7069,43969990620850.28
7069,44049663258834.88
7069,44271516087337.586
7069,44060112140541.664
7069,44090414982213.32
7071,44087563007767.586
7071,44119665506964.29
7071,44022707788127.734
7071,44066661634350.445
7071,44022830157727.83
7071,44039474002978.62
6727,44135337123243.39
6727,44202672054840.805
6727,44179593668334.13
6727,44024619268030.24
6727,44154609744474.83
6727,44032861884430.55
6729,44083104976465.48
6729,44161317015257.84
6729,44075466542254.92
6729,44204994348239.734
6729,44113353967168.08
6729,44174778861613.78
6730,44134545271950.555
6730,44178961627603.9
6730,44240699987928.82
6730,44222618068554.164
6730,44088576515662.17
6730,44168684498260.21
7075,44006977802712.52
7075,44234773805024.445
7075,44237754745758.414
7075,44042663497320.086
7075,44061681059857.02
7075,44074026172536.23
7078,44128214123817.875
7078,44157853634406.9
7078,44178999765593.266
7078,44180173089525.03
7078,44031661595916.664
7078,44070035543831.016
7080,44093649437202.89
7080,44111187420987.51
7080,44127885472183.35
7080,44148324449899.77
7080,44067232299408.19
7080,44091859513765.055
6744,44242870571392.88
6744,44351732976719.2
6744,44307444527271.53
6744,44176313418644.69
6744,44218858301148.42
6744,44338618460741.31
7092,44125749370813.836
7092,44225742612725.29
7092,44132163205843.34
7092,44223251411549.26
7092,44196416135069.51
7092,44091999247358.58
7094,44121613344626.484
7094,44008465132829.2
7094,44162172434193.15
7094,44068204272713.08
7094,44016822012881.89
7094,44028031021418.53
7460,44026990824131.15
7460,43995521488164.81
7460,44032852802378.02
7460,43949438980912.06
7460,44015977723895.21
7460,44079701452795.36
7100,44107731465791.62
7100,44074144412517.375
7100,43990485699970.87
7100,44141794647871.86
7100,44173683789112.02
7100,44043824313428.79
7098,44255657993281.15
7098,44269381141637.76
7098,44301579108591.35
7098,44314516185402.664
7098,44328612597701.27
7098,44397774688400.62
7102,44025232342327.84
7102,44158433779816.45
7102,44221596102557.27
7102,44147667393569.59
7102,44120101848699.836
7102,44124298516037.695
7105,44054413942456.8
7105,44079932899240.234
7105,43981820095120.07
7105,44065544272538.51
7105,44060467365062.61
7105,44000203297237.74
7110,44086473124185.39
7110,44094665949836.61
7110,44148875332286.984
7110,44105958355996.24
7110,44108567327798.664
7110,44090710275267.3
7123,44141997358103.77
7123,44194833709844.79
7123,44249557254058.73
7123,44013789353940.52
7123,44151785919330.15
7123,44080582989807.305
7126,44039228665157.695
7126,44080563081141.68
7126,44085322710416.6
7126,44236870087919.66
7126,44199786731458.336
7126,44147740413377.82
7128,44085338940048.39
7128,44089269397396.53
7128,44011159246510.89
7128,44051886755948.08
7128,44084343755897.76
7128,44171206382532.945
7139,44119099027185.48
7139,44120150607154.48
7139,44160623739338.53
7139,44022984273359.18
7139,44134814788853.055
7139,44193273530566.266
7135,44049865762986.375
7135,43939303580763.48
7135,44001038820220.31
7135,43957129949637.93
7135,44084660763307.2
7135,43956298461216.19
7141,44029232146015.12
7141,44080423828297.79
7141,44072046550677.016
7141,44084229314160.766
7141,44103664450868.99
7141,44075258469759.43
7145,44244678407862.49
7145,44091340702064.81
7145,44194475537952.29
7145,44207474892019.95
7145,44406495331229.3
7145,44298380886328.625
7143,44117808259011.94
7143,44150806403362.24
7143,44037494636981.81
7143,44202887379699.49
7143,44224510629458.76
7143,44228586081357.805
7147,44069777719235.98
7147,44253476791166.445
7147,44285522812251.12
7147,44291577251882.06
7147,44197735469433.016
7147,44163127994142.85
7151,44025583517830.88
7151,44050343152400.25
7151,44101010095525.91
7151,44201143857060.01
7151,44060442381559.49
7151,44172345762498.56
7158,44227336223938.9
7158,44172539520061.1
7158,44119354609855.56
7158,44235003515558.68
7158,44140694229115.09
7158,44303110674978.586
7150,44261440689474.02
7150,44173831142859.36
7150,44138928420977.82
7150,44221177579035.86
7150,44140252110417.96
7150,44308847042951.1
7163,44117619229552.59
7163,44138629181455.945
7163,44103153376771.68
7163,44165998770654.15
7163,44205031806532.46
7163,44142977996457.48
7166,44097225598380.34
7166,44081770859572.625
7166,44121258075367.55
7166,44169428471379.33
7166,44189385646992.336
7166,44216987422471.33
7169,44074506117894.72
7169,44204657106372.15
7169,44173872088043.23
7169,44345941899815.95
7169,44349250863461.97
7169,44358612416018.16
7165,44121670366016.78
7165,44111784188984.37
7165,43935291242436.8
7165,44029157312207.945
7165,44061384509106.266
7165,44043856429568.69
7181,43872097726034.64
7181,43933721977745.92
7181,43883282922380.04
7181,43954637786107.4
7181,43990305495444.64
7181,44003066347175.55
7424,44318589841765.7
7424,44263831135133.62
7424,44057966022660.69
7424,44103697038152.99
7424,44133614900614.12
7424,44006741129953.77
7178,43933154444532.47
7178,43894777914013.54
7178,43953877406969.97
7178,43988487697086.016
7178,43970960713627.914
7178,44062376669105.664
7188,43981683382089.8
7188,43966480139297.81
7188,43963691236552.01
7188,43980108019114.75
7188,44005606350624.695
7188,43971465704005.51
7199,44253812807977.09
7199,44144430946366.98
7199,44288279942328.63
7199,44211669896719.44
7199,44188891986748.9
7199,44156176870794.555
7186,43988795457912.37
7186,43977961698912.516
7186,44025093866298.97
7186,43944147816869.84
7186,43983560861891.42
7186,44043362006181.484
6810,44069481667406.04
6810,44146873830127.78
6810,44157630581076.25
6810,44188070690539.0
6810,44234388218084.56
6810,44131704001254.664
7201,43980855141050.38
7201,44018131288511.81
7201,44067432950156.625
7201,44081183094179.164
7201,44010850983943.07
7201,43979424110485.34
7206,44058592486014.664
7206,44087398266023.266
7206,44132803470229.984
7206,44053746632460.35
7206,44045661159918.36
7206,44210554566558.94
7205,44157202279757.47
7205,44129909693105.875
7205,44129779934007.78
7205,44139901720132.53
7205,44263844842796.91
7205,44145560044796.61
7224,43872034891790.76
7224,43940186103761.125
7224,43968538294674.35
7224,43978175592958.58
7224,44065487768961.39
7224,44113674907338.92
7227,44280388734272.164
7227,44223518322609.58
7227,44166803005550.2
7227,44234892447456.96
7227,44333776907196.22
7227,44249086203094.3
7229,44060136327284.67
7229,44120278029810.43
7229,44137785732647.17
7229,44101610241039.54
7229,44099589359040.93
7229,44082481081362.086
7231,44143054354597.24
7231,44059460428137.46
7231,44118833489658.65
7231,44186894653064.94
7231,44112753981520.66
7231,44182679129985.33
7252,44186632696571.02
7252,44138694830846.54
7252,44186463901376.85
7252,44083922029831.195
7252,44157812338873.49
7252,44231374794923.37
7255,44006615551948.836
7255,44031703196850.31
7255,44055966839422.3
7255,44045376643596.625
7255,44149860906849.87
7255,44062188071083.086
7244,44086417430654.805
7244,44113352586074.6
7244,44298670969889.83
7244,44087883178565.3
7244,43977576088158.18
7244,44052682355190.586
7446,44347534957312.97
7446,44296309208682.68
7446,44234882292149.94
7446,44406655685004.14
7446,44174405084734.26
7446,44176685104615.79
7449,44062903349773.55
7449,44128112784468.93
7449,44181259514548.82
7449,44204309356962.414
7449,44267187297970.3
7449,44267332296473.76
7430,44243877652242.28
7430,44258042078634.64
7430,44234253318906.766
7430,44145028739814.7
7430,44192031030241.85
6847,44230653550159.66
6847,44135808802723.695
6847,44099098617852.38
6847,44043672341692.375
6847,44110473107906.445
6847,44052553790750.234
7275,44094499076544.33
7275,44129194748960.66
7275,44062371378394.375
7275,44148107916605.734
7275,44215106298810.33
7275,44312104551744.63
7270,44019573760752.305
7270,43935746956397.15
7270,43969014205986.055
7270,44078521262816.38
7270,44053165948841.99
7270,43921167520090.36
7258,44127917982322.54
7258,44122083708895.83
7258,44191109128147.59
7258,44189032591542.22
7258,44368684798176.64
7258,44152714577524.14
7260,44308029132758.445
7260,44267458179787.305
7260,44389283083518.35
7260,44241179923231.555
7260,44381767909294.26
7260,44143162080468.78
7263,44229468708954.03
7263,44133334083148.2
7263,44178885412558.516
7263,44169708683490.91
7263,44184833303221.09
7263,44113471592523.125
7277,44004422806524.39
7277,44043915954173.96
7277,44122501887840.0
7277,44080514740269.84
7277,44085762040672.73
7277,44155655071617.66
7280,44139844046103.42
7280,44044699509771.76
7280,44086355391146.29
7280,44044198634878.11
7280,44073645144380.46
7280,44076541452771.555
7282,44112598785237.125
7282,44082938035151.71
7282,44030079900837.4
7282,44110887835177.26
7282,44054364316332.91
7282,44073874773416.01
7291,44231148465291.8
7291,44190893582825.55
7291,44216749551291.625
7291,44201819299779.87
7291,44144902423288.64
7291,43978210086857.21
7479,44262017218190.94
7479,44102728614935.09
7479,44135822252447.27
7479,44005066587623.6
7479,44104476444536.164
7479,44112906847751.08
7482,44050712703079.99
7482,44036378355066.164
7482,44035293762744.85
7482,44030090651038.414
7482,44076091865688.8
7482,44160645621136.62
7483,44018486809381.54
7483,44067877252219.98
7483,44042073002201.12
7483,43927096605568.73
7483,44007092947750.58
7483,44110350975599.805
7490,44137350648802.5
7490,44055576020131.53
7490,44125101852916.87
7490,44020228045247.1
7490,44154291553126.32
7490,44075813936798.99
7492,44220078652820.72
7492,44193786379011.836
7492,44227200822506.3
7492,44146305950499.9
7492,44064755959204.21
7492,44092272230654.72
7498,44030627237765.96
7498,44014024730599.26
7498,43898444793889.7
7498,43897291237326.63
7498,43894917104803.51
7498,43963564816778.84
7502,44243931031538.77
7502,44298703567372.35
7502,44177862087893.625
7502,44142669148349.445
7502,44119251659842.4
7502,44128752419216.73
7504,44050796618397.36
7504,44187347126954.03
7504,44194048724336.53
7504,44228886336327.38
7504,44171437925126.65
7504,44153145884308.62
7506,44022937023410.14
7506,44053931320030.02
7506,44115686053986.59
7506,43995400364376.984
7506,44041005190347.664
7506,44024969331959.56
7507,43945740240562.7
7507,44148977091483.88
7507,44132957501480.625
7507,44042799025182.445
7507,44132123647829.375
7507,44129043837039.055
7508,44005781504686.67
7508,44113102504898.875
7508,44148149156173.484
7508,44075679807963.87
7508,44045028113502.98
7508,44188930728892.45
7300,44189351452873.64
7300,44237258251142.41
7300,44339596829804.15
7300,44109495188003.305
7300,44200328311760.7
7300,44155071316197.75
7307,44021385446477.58
7307,44210717274484.78
7307,44012839876881.39
7307,44125937250428.32
7307,44046488647617.234
7307,43995549411667.46
7306,44178410708687.76
7306,44041411731733.09
7306,44193702121526.484
7306,44209852950536.84
7306,44120905560131.59
7306,44130503522483.33
7310,44168901392110.22
7310,44186973027024.59
7310,44221175264737.49
7310,44123543481689.234
7310,44505776560381.59
7310,44225308426156.44
6953,44104542242122.41
6953,44146870739725.73
6953,44180899422880.38
6953,44180995684253.83
6953,44276992870537.36
6953,44313399130698.9
7316,44285325751736.664
7316,44124692767518.06
7316,44121415835569.87
7316,44142277786819.305
7316,44155438270762.64
7316,44122993149542.555
7320,44305704312173.62
7320,44149425932796.16
7320,44145598320252.87
7320,44152862839051.83
7320,44226417714535.06
7320,44181994304580.71
7514,44141407737379.16
7514,44283369450225.336
7514,44228661851250.59
7514,44199179028598.016
7514,44180390439371.16
7514,44170576464482.71
7472,44127600891962.3
7472,44037173587299.27
7472,44134488891698.086
7472,44008057630241.91
7472,44176287612446.195
7472,44014255800087.945
7330,44077899730746.18
7330,44150201209950.46
7330,44067980886171.89
7330,44181051905565.33
7330,44108805833227.73
7330,44116012988799.164
7340,44149647538825.31
7340,44256455547848.88
7340,44209218527151.04
7340,44209108479066.79
7340,44136314201362.47
7340,44248142865841.04
7333,44201417505782.82
7333,44264319798799.6
7333,44248253302811.016
7333,44187197847929.19
7333,44052603937672.09
7333,44152551602666.48
7331,44126840027402.16
7331,44029622276461.17
7331,44114336713447.19
7331,44057501317116.555
7331,44183315625972.42
7331,44140450173470.734
7337,43987021961153.21
7337,44227369401545.14
7337,44197957227520.08
7337,44229799784626.39
7337,44113946287172.26
7343,44140301134065.2
7343,44301409240831.836
7343,44133845160819.36
7343,44140812252074.94
7343,44100012825283.92
7343,44199341376262.74
7346,44053390354218.94
7346,44120646667210.67
7346,44066834765977.61
7346,44082176809464.34
7346,44114957566911.56
7346,44068304300010.48
7354,44249960108012.63
7354,44236144213402.25
7354,44191163064716.7
7354,44251619779438.11
7354,44282430552021.16
7354,44202544437201.39
7355,43990748710782.29
7355,44024436722412.625
7355,43946612278847.84
7355,44030309621260.23
7355,43996773489721.695
7355,43924237368569.08
7372,44119132686380.83
7372,44031312359915.36
7372,44071851521932.74
7372,44082899896686.46
7372,44022392755035.86
7372,44009552260316.16
7373,44039577293748.055
7373,44094924960553.58
7373,44221806179346.77
7373,44148300367998.1
7373,44135214634446.375
7373,44091256930742.16
7351,43989852309204.72
7351,43998142534579.086
7351,44020526380760.83
7351,44095901502396.31
7351,44078252397065.6
7351,43944666615815.62
7378,44082062642358.42
7378,44108099192306.74
7378,44019407106972.12
7378,44057676346225.37
7378,44099397037888.03
7378,44086466629699.14
7379,44055880217866.85
7379,44113876136026.62
7379,43992415992083.29
7379,44120133839466.55
7379,43979344793816.23
7379,44101305947359.23
7382,44184093159262.836
7382,44235352679027.55
7382,44077012634200.93
7382,44225416133307.91
7382,44130509759803.625
7382,44050027659653.94
7384,44153263007331.2
7384,44132135920214.6
7384,44173817626864.016
7384,44273468701752.67
7384,44277901468045.39
7384,44216537031498.8
7394,44401407534543.7
7394,44606496043542.51
7394,44426445696024.18
7394,44339560057795.914
7394,44432678731258.336
7394,44647100600385.016
7390,44038142553500.414
7390,44078965168379.016
7390,44086251139076.15
7390,44092702621127.95
7390,44287492479479.62
7390,44205538359172.36
7391,44117004932337.16
7391,44266404088893.05
7391,44293392769127.73
7391,44258182610184.47
7391,44229841930627.51
7391,44141814741906.36
7392,44209699268274.69
7392,44250783556254.76
7392,44272330148207.33
7392,44239210897583.02
7392,44427539491212.46
7392,44270057852455.73
7477,44177502840099.93
7477,44091737749994.75
7477,44007991149733.27
7477,44183402251608.05
7477,44085432358125.73
7477,44227777342593.4
7405,44046238801834.9
7405,44105766495537.42
7405,44120853389348.695
7405,44172956009159.05
7405,44158985576923.664
7405,44151842181722.82
7411,44240798741646.945
7411,44203542400014.97
7411,44173864567440.86
7411,44351027381553.805
7411,44262712041727.72
7411,44448531507498.03
7397,43957073593447.79
7397,44104279982092.31
7397,44077180694130.67
7397,44222480740657.46
7397,44012341747152.16
7397,44005475119572.305
7408,44158985766445.414
7408,44160963421106.62
7408,44072940168941.07
7408,44024313617668.51
7408,43922860823628.98
7408,44017987018636.73
7418,44086064250690.65
7418,44178479172485.98
7418,44151847045765.46
7418,44128150244318.18
7418,44283504691923.336
7418,44131036405479.625
7284,43941963834044.89
7284,43914981660339.97
7284,43915613435127.16
7284,43995966495733.34
7284,43939476341249.4
7284,43911648115420.09
6910,43970463791064.95
6910,44104203863104.11
6910,44025218870848.555
6910,44025991062537.36
6910,44068538635177.3
6910,44083045461237.766
81,43980823348043.98
81,44108950826607.97
81,44025569458421.21
81,44027743420210.44
81,43999916113155.6
81,43925996822373.15
6911,44120878972507.836
6911,44243967630706.43
6911,44173398748477.41
6911,44212316383446.09
6911,44151418676148.51
6911,44141321218960.7
6911,44243264425676.05
6911,44153701739595.336
6911,44246441449986.99
6911,44110258398378.89
6911,44242109172400.836
6911,44208789119731.04
6911,44204818904944.11
6911,44071719972534.44
6911,44137880347253.875
6911,44252520710880.9
6911,44135211012180.52
6911,44176958943878.125
6911,44182939107107.52
6911,44242118159075.07
6911,44166352775203.664
6911,44209116392432.71
6911,44259517135686.09
6911,44194931318109.734
6911,44227204180801.836
6911,44352447012220.336
6911,44261932337238.23
6911,44227964797526.08
6911,44145136055358.836
6911,44277832823580.82
6911,44192457668851.54
6911,44237963864980.47
6911,44494638432441.53
6911,44184258325916.625
6911,44186040220615.27
6911,44216792299111.35
6911,44213928920176.23
6911,44234719523667.86
6911,44207146669423.22
6911,44257262624702.26
6911,44224504604422.01
6911,44204707704005.984
6911,44235705050051.99
6911,44178830490861.99
6911,44180700886770.98
6911,44284665158574.06
6911,44190132724016.64
6911,44262180761265.04
6911,44176414140828.07
6911,44169430924686.92
6911,44147554680257.63
6911,44129027963797.71
6911,44216060945097.45
6911,44167015387846.445
6911,44225212309376.766
6911,44194150679041.4
6911,44245736202102.266
6911,44098887211468.01
6911,44232632498378.086
6911,44182558302268.39
6911,44085118306044.46
6911,44179721488001.75
6911,44177446255217.09
6911,44127970719669.01
6911,44306602555440.516
6911,44234910102223.9
6911,44215306594389.055
6911,44209046372041.414
6911,44150193392490.99
6911,44506935494609.734
6911,44260401075772.51
6911,44120113414267.14
6911,44096236311638.73
6911,44163842682263.52
6911,44172215156373.63
6911,44244284003314.805
6911,44236182316339.164
6911,44288465124591.76
6911,44211774998331.836
6911,44233231467215.24
6911,44132326149977.055
6911,44199217890930.375
6911,44126327041305.8
6911,44121231822280.74
6911,44235483347865.48
6911,44341566100884.97
6911,44514309218095.25
6911,44235826810126.766
6911,44173019940089.06
6911,44159623157249.555
6911,44230394364577.875
6911,44237598080526.9
6911,44260372637774.45
6911,44160547312177.36
6911,44343721480305.37
6911,44224104275431.82
6911,44150965821057.8
6911,44179927094236.56
6911,44267134923940.58
6911,44113673287932.195
6911,44205156040517.85
6911,44208561565441.93
6911,44250501999738.555
6911,44270637777407.664
6911,44278949329838.86
6911,44223154471334.805
6911,44352865314670.086
6911,44220994462509.44
6911,44173377611628.086
6911,44218641901501.945
6911,44116743959812.35
6911,44124020252929.08
6911,44188800810327.625
6911,44253273769512.67
6911,44196987384250.72
6911,44195164001040.914
6911,44099507536777.65
6911,44281134745138.93
6911,44191109128147.59
6911,44232070015711.62
6911,44306203874024.32
6911,44475744710318.75
6911,44084338681779.59
6911,44158401491418.3
6911,44147512741715.15
6911,44160074726878.6
6911,44167145846056.8
6911,44202442430796.414
6911,44155338473150.875
6911,44239521421474.945
6911,44325817051071.0
6911,44392826333000.33
6911,44171321735976.89
6911,44162775595844.29
6911,44105971633014.81
6911,44293827379094.74
6911,44247321581143.28
6911,44317347739539.87
6911,44250454821691.47
6911,44195405177622.195
6911,44156397932792.79
6911,44180057683712.58
6911,44199901414570.01
6911,44238438829101.82
6911,44184925565818.64
6911,44129350562738.67
6911,44231803828778.51
6911,44292850226841.14
6911,44272041179569.35
6911,44216768834108.89
6911,44187686994177.43
6911,44343032082031.68
6911,44215343695984.94
6911,44135946241655.78
6911,44308286117034.79
6911,44299884878823.78
6911,44258924676903.06
6911,44245744681084.38
6911,44231607642804.805
8283,44080067079162.57
8283,44165574671513.6
8283,44160387711715.91
8283,44272191928727.68
8283,44236012029417.98
8283,44254720395937.99
8284,44121205622340.79
8284,44174746842534.71
8284,44116321444353.13
8284,44013702412290.72
8284,44151351790959.92
8284,44040170857075.81
5896,43847595378051.625
5896,44027708547654.56
5896,44028454132938.69
5896,43976265097450.305
